sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29431;DHT22;16404;49.902;10.074;2022-07-12T05:32:09;20.10;60.20
29431;DHT22;16404;49.902;10.074;2022-07-12T05:34:54;20.30;59.70
29431;DHT22;16404;49.902;10.074;2022-07-12T05:37:38;20.60;59.40
29431;DHT22;16404;49.902;10.074;2022-07-12T05:40:23;20.80;59.30
29431;DHT22;16404;49.902;10.074;2022-07-12T05:43:07;21.10;59.60
29431;DHT22;16404;49.902;10.074;2022-07-12T05:45:52;21.40;59.40
29431;DHT22;16404;49.902;10.074;2022-07-12T05:48:37;21.70;59.10
29431;DHT22;16404;49.902;10.074;2022-07-12T05:51:22;22.10;58.40
29431;DHT22;16404;49.902;10.074;2022-07-12T05:54:25;22.50;57.20
29431;DHT22;16404;49.902;10.074;2022-07-12T05:57:10;22.90;56.10
29431;DHT22;16404;49.902;10.074;2022-07-12T05:59:55;23.20;55.60
29431;DHT22;16404;49.902;10.074;2022-07-12T06:02:40;23.40;55.20
29431;DHT22;16404;49.902;10.074;2022-07-12T06:05:24;23.70;54.40
29431;DHT22;16404;49.902;10.074;2022-07-12T06:08:09;24.00;53.40
29431;DHT22;16404;49.902;10.074;2022-07-12T06:10:54;24.30;52.50
29431;DHT22;16404;49.902;10.074;2022-07-12T06:13:38;24.50;51.60
29431;DHT22;16404;49.902;10.074;2022-07-12T06:16:23;24.70;51.60
29431;DHT22;16404;49.902;10.074;2022-07-12T06:19:08;24.90;50.90
29431;DHT22;16404;49.902;10.074;2022-07-12T06:21:53;25.20;50.70
29431;DHT22;16404;49.902;10.074;2022-07-12T06:24:37;25.40;50.80
29431;DHT22;16404;49.902;10.074;2022-07-12T06:27:22;25.70;49.90
29431;DHT22;16404;49.902;10.074;2022-07-12T06:30:07;25.90;49.10
29431;DHT22;16404;49.902;10.074;2022-07-12T06:32:51;26.10;48.30
29431;DHT22;16404;49.902;10.074;2022-07-12T06:35:36;26.30;47.80
29431;DHT22;16404;49.902;10.074;2022-07-12T06:38:21;26.40;47.40
29431;DHT22;16404;49.902;10.074;2022-07-12T06:41:05;26.60;47.00
29431;DHT22;16404;49.902;10.074;2022-07-12T06:43:50;26.70;46.60
29431;DHT22;16404;49.902;10.074;2022-07-12T06:46:34;26.70;46.30
29431;DHT22;16404;49.902;10.074;2022-07-12T06:49:19;26.70;46.40
29431;DHT22;16404;49.902;10.074;2022-07-12T06:52:04;26.80;45.80
29431;DHT22;16404;49.902;10.074;2022-07-12T06:54:48;26.90;45.40
29431;DHT22;16404;49.902;10.074;2022-07-12T06:57:33;27.10;45.80
29431;DHT22;16404;49.902;10.074;2022-07-12T07:00:18;27.30;45.00
29431;DHT22;16404;49.902;10.074;2022-07-12T07:03:05;27.40;44.70
29431;DHT22;16404;49.902;10.074;2022-07-12T07:05:50;27.50;44.60
29431;DHT22;16404;49.902;10.074;2022-07-12T07:08:34;27.70;44.30
29431;DHT22;16404;49.902;10.074;2022-07-12T07:11:19;27.90;44.20
29431;DHT22;16404;49.902;10.074;2022-07-12T07:14:04;28.00;43.70
29431;DHT22;16404;49.902;10.074;2022-07-12T07:16:48;28.10;43.60
29431;DHT22;16404;49.902;10.074;2022-07-12T07:19:33;28.20;42.70
29431;DHT22;16404;49.902;10.074;2022-07-12T07:22:18;28.30;42.40
29431;DHT22;16404;49.902;10.074;2022-07-12T07:25:03;28.30;42.30
29431;DHT22;16404;49.902;10.074;2022-07-12T07:27:48;28.50;42.60
29431;DHT22;16404;49.902;10.074;2022-07-12T07:30:32;28.70;42.20
29431;DHT22;16404;49.902;10.074;2022-07-12T07:33:35;28.80;42.20
29431;DHT22;16404;49.902;10.074;2022-07-12T07:36:20;29.00;42.10
29431;DHT22;16404;49.902;10.074;2022-07-12T07:39:04;29.30;41.40
29431;DHT22;16404;49.902;10.074;2022-07-12T07:41:49;29.50;40.80
29431;DHT22;16404;49.902;10.074;2022-07-12T07:44:33;29.60;39.90
29431;DHT22;16404;49.902;10.074;2022-07-12T07:47:18;29.70;39.60
29431;DHT22;16404;49.902;10.074;2022-07-12T07:50:03;29.60;39.20
29431;DHT22;16404;49.902;10.074;2022-07-12T07:52:47;29.60;39.50
29431;DHT22;16404;49.902;10.074;2022-07-12T07:55:34;29.50;39.80
29431;DHT22;16404;49.902;10.074;2022-07-12T07:58:19;29.40;40.20
29431;DHT22;16404;49.902;10.074;2022-07-12T08:01:05;29.40;40.10
29431;DHT22;16404;49.902;10.074;2022-07-12T08:03:49;29.40;39.30
29431;DHT22;16404;49.902;10.074;2022-07-12T08:06:34;29.40;38.40
29431;DHT22;16404;49.902;10.074;2022-07-12T08:09:19;29.50;38.00
29431;DHT22;16404;49.902;10.074;2022-07-12T08:12:03;29.60;38.00
29431;DHT22;16404;49.902;10.074;2022-07-12T08:14:48;29.80;38.30
29431;DHT22;16404;49.902;10.074;2022-07-12T08:17:33;30.00;37.80
29431;DHT22;16404;49.902;10.074;2022-07-12T08:20:18;30.20;36.70
29431;DHT22;16404;49.902;10.074;2022-07-12T08:23:02;30.30;36.80
29431;DHT22;16404;49.902;10.074;2022-07-12T08:25:47;30.30;36.70
29431;DHT22;16404;49.902;10.074;2022-07-12T08:28:31;30.50;35.90
29431;DHT22;16404;49.902;10.074;2022-07-12T08:31:17;30.60;35.40
29431;DHT22;16404;49.902;10.074;2022-07-12T08:34:02;30.60;34.40
29431;DHT22;16404;49.902;10.074;2022-07-12T08:36:46;30.70;34.00
29431;DHT22;16404;49.902;10.074;2022-07-12T08:39:31;30.70;33.60
29431;DHT22;16404;49.902;10.074;2022-07-12T08:42:17;30.70;33.90
29431;DHT22;16404;49.902;10.074;2022-07-12T08:45:03;30.70;33.70
29431;DHT22;16404;49.902;10.074;2022-07-12T08:47:47;30.70;33.90
29431;DHT22;16404;49.902;10.074;2022-07-12T08:50:32;30.90;33.80
29431;DHT22;16404;49.902;10.074;2022-07-12T08:53:17;31.00;33.80
29431;DHT22;16404;49.902;10.074;2022-07-12T08:56:03;31.00;34.30
29431;DHT22;16404;49.902;10.074;2022-07-12T08:59:20;31.10;34.60
29431;DHT22;16404;49.902;10.074;2022-07-12T09:02:05;31.20;34.00
29431;DHT22;16404;49.902;10.074;2022-07-12T09:05:05;31.30;33.50
29431;DHT22;16404;49.902;10.074;2022-07-12T09:07:51;31.30;33.00
29431;DHT22;16404;49.902;10.074;2022-07-12T09:10:57;31.40;33.30
29431;DHT22;16404;49.902;10.074;2022-07-12T09:14:00;31.40;32.90
29431;DHT22;16404;49.902;10.074;2022-07-12T09:17:06;31.60;33.10
29431;DHT22;16404;49.902;10.074;2022-07-12T09:19:55;31.80;32.80
29431;DHT22;16404;49.902;10.074;2022-07-12T09:23:00;32.00;32.90
29431;DHT22;16404;49.902;10.074;2022-07-12T09:25:46;32.10;32.20
29431;DHT22;16404;49.902;10.074;2022-07-12T09:28:31;32.30;31.90
29431;DHT22;16404;49.902;10.074;2022-07-12T09:31:16;32.50;31.40
29431;DHT22;16404;49.902;10.074;2022-07-12T09:34:02;32.70;31.10
29431;DHT22;16404;49.902;10.074;2022-07-12T09:37:05;32.90;31.20
29431;DHT22;16404;49.902;10.074;2022-07-12T09:39:51;33.10;30.70
29431;DHT22;16404;49.902;10.074;2022-07-12T09:42:36;33.20;30.00
29431;DHT22;16404;49.902;10.074;2022-07-12T09:45:21;33.40;29.90
29431;DHT22;16404;49.902;10.074;2022-07-12T09:48:07;33.60;29.30
29431;DHT22;16404;49.902;10.074;2022-07-12T09:50:54;33.80;29.20
29431;DHT22;16404;49.902;10.074;2022-07-12T09:53:47;33.90;28.20
29431;DHT22;16404;49.902;10.074;2022-07-12T09:56:35;34.00;27.40
29431;DHT22;16404;49.902;10.074;2022-07-12T09:59:27;33.90;27.50
29431;DHT22;16404;49.902;10.074;2022-07-12T10:02:14;33.70;27.30
29431;DHT22;16404;49.902;10.074;2022-07-12T10:05:00;33.70;27.60
29431;DHT22;16404;49.902;10.074;2022-07-12T10:07:46;33.80;27.50
29431;DHT22;16404;49.902;10.074;2022-07-12T10:10:31;33.70;27.50
29431;DHT22;16404;49.902;10.074;2022-07-12T10:13:17;33.70;28.00
29431;DHT22;16404;49.902;10.074;2022-07-12T10:16:03;33.70;27.50
29431;DHT22;16404;49.902;10.074;2022-07-12T10:18:48;33.60;27.90
29431;DHT22;16404;49.902;10.074;2022-07-12T10:21:39;33.60;27.50
29431;DHT22;16404;49.902;10.074;2022-07-12T10:30:16;34.00;28.40
29431;DHT22;16404;49.902;10.074;2022-07-12T10:33:01;34.20;28.10
29431;DHT22;16404;49.902;10.074;2022-07-12T10:36:06;34.60;28.40
29431;DHT22;16404;49.902;10.074;2022-07-12T10:39:11;34.70;27.90
29431;DHT22;16404;49.902;10.074;2022-07-12T10:44:50;35.20;27.10
29431;DHT22;16404;49.902;10.074;2022-07-12T10:47:53;35.20;27.20
29431;DHT22;16404;49.902;10.074;2022-07-12T10:50:59;35.20;27.40
29431;DHT22;16404;49.902;10.074;2022-07-12T10:53:45;35.20;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T10:56:32;35.20;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T10:59:21;35.30;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T11:02:06;35.20;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T11:04:50;35.20;26.30
29431;DHT22;16404;49.902;10.074;2022-07-12T11:07:35;35.30;26.40
29431;DHT22;16404;49.902;10.074;2022-07-12T11:10:20;35.30;26.70
29431;DHT22;16404;49.902;10.074;2022-07-12T11:13:20;35.20;26.20
29431;DHT22;16404;49.902;10.074;2022-07-12T11:16:06;35.20;26.60
29431;DHT22;16404;49.902;10.074;2022-07-12T11:18:52;35.20;27.00
29431;DHT22;16404;49.902;10.074;2022-07-12T11:21:37;35.00;26.80
29431;DHT22;16404;49.902;10.074;2022-07-12T11:24:24;34.90;27.20
29431;DHT22;16404;49.902;10.074;2022-07-12T11:27:12;34.90;26.40
29431;DHT22;16404;49.902;10.074;2022-07-12T11:29:59;34.80;26.00
29431;DHT22;16404;49.902;10.074;2022-07-12T11:32:43;34.60;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T11:35:28;34.60;26.60
29431;DHT22;16404;49.902;10.074;2022-07-12T11:38:13;34.60;26.80
29431;DHT22;16404;49.902;10.074;2022-07-12T11:40:59;34.50;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T11:43:46;34.50;26.90
29431;DHT22;16404;49.902;10.074;2022-07-12T11:46:30;34.40;26.70
29431;DHT22;16404;49.902;10.074;2022-07-12T11:49:15;34.40;27.30
29431;DHT22;16404;49.902;10.074;2022-07-12T11:52:00;34.30;27.50
29431;DHT22;16404;49.902;10.074;2022-07-12T11:54:46;34.20;27.40
29431;DHT22;16404;49.902;10.074;2022-07-12T11:57:31;34.00;27.20
29431;DHT22;16404;49.902;10.074;2022-07-12T12:00:19;33.80;26.90
29431;DHT22;16404;49.902;10.074;2022-07-12T12:03:03;33.60;27.60
29431;DHT22;16404;49.902;10.074;2022-07-12T12:05:49;33.30;27.10
29431;DHT22;16404;49.902;10.074;2022-07-12T12:08:34;33.10;27.60
29431;DHT22;16404;49.902;10.074;2022-07-12T12:11:26;32.90;28.20
29431;DHT22;16404;49.902;10.074;2022-07-12T12:14:12;32.70;28.70
29431;DHT22;16404;49.902;10.074;2022-07-12T12:16:57;32.60;28.60
29431;DHT22;16404;49.902;10.074;2022-07-12T12:19:42;32.50;28.70
29431;DHT22;16404;49.902;10.074;2022-07-12T12:22:33;32.30;28.40
29431;DHT22;16404;49.902;10.074;2022-07-12T12:25:18;32.10;29.10
29431;DHT22;16404;49.902;10.074;2022-07-12T12:28:04;32.00;28.90
29431;DHT22;16404;49.902;10.074;2022-07-12T12:30:50;31.80;29.20
29431;DHT22;16404;49.902;10.074;2022-07-12T12:33:39;31.70;29.50
29431;DHT22;16404;49.902;10.074;2022-07-12T12:36:29;31.60;29.10
29431;DHT22;16404;49.902;10.074;2022-07-12T12:39:29;31.60;29.60
29431;DHT22;16404;49.902;10.074;2022-07-12T12:42:26;31.50;29.20
29431;DHT22;16404;49.902;10.074;2022-07-12T12:45:30;31.50;29.10
29431;DHT22;16404;49.902;10.074;2022-07-12T12:48:23;31.30;29.20
29431;DHT22;16404;49.902;10.074;2022-07-12T12:51:12;31.20;29.00
29431;DHT22;16404;49.902;10.074;2022-07-12T12:53:56;31.10;29.60
29431;DHT22;16404;49.902;10.074;2022-07-12T12:56:41;31.00;29.40
29431;DHT22;16404;49.902;10.074;2022-07-12T12:59:26;30.80;29.70
29431;DHT22;16404;49.902;10.074;2022-07-12T13:02:12;30.90;29.90
29431;DHT22;16404;49.902;10.074;2022-07-12T13:04:56;30.90;30.00
29431;DHT22;16404;49.902;10.074;2022-07-12T13:07:41;30.80;29.70
29431;DHT22;16404;49.902;10.074;2022-07-12T13:10:26;30.70;29.50
29431;DHT22;16404;49.902;10.074;2022-07-12T13:13:11;30.70;29.80
29431;DHT22;16404;49.902;10.074;2022-07-12T13:15:56;30.80;29.90
29431;DHT22;16404;49.902;10.074;2022-07-12T13:18:41;30.80;29.80
29431;DHT22;16404;49.902;10.074;2022-07-12T13:21:25;30.80;29.90
29431;DHT22;16404;49.902;10.074;2022-07-12T13:24:10;30.80;30.30
29431;DHT22;16404;49.902;10.074;2022-07-12T13:26:54;30.80;30.50
29431;DHT22;16404;49.902;10.074;2022-07-12T13:29:39;30.90;30.50
29431;DHT22;16404;49.902;10.074;2022-07-12T13:32:23;30.90;30.40
29431;DHT22;16404;49.902;10.074;2022-07-12T13:35:09;31.10;30.10
29431;DHT22;16404;49.902;10.074;2022-07-12T13:37:54;31.20;30.10
29431;DHT22;16404;49.902;10.074;2022-07-12T13:40:38;31.30;29.80
29431;DHT22;16404;49.902;10.074;2022-07-12T13:43:23;31.30;29.40
29431;DHT22;16404;49.902;10.074;2022-07-12T13:46:08;31.30;29.80
29431;DHT22;16404;49.902;10.074;2022-07-12T13:48:52;31.40;30.10
29431;DHT22;16404;49.902;10.074;2022-07-12T13:51:37;31.40;30.00
29431;DHT22;16404;49.902;10.074;2022-07-12T13:54:21;31.40;30.00
29431;DHT22;16404;49.902;10.074;2022-07-12T13:57:06;31.50;30.00
29431;DHT22;16404;49.902;10.074;2022-07-12T13:59:52;31.50;29.10
29431;DHT22;16404;49.902;10.074;2022-07-12T14:02:38;31.50;29.50
29431;DHT22;16404;49.902;10.074;2022-07-12T14:05:23;31.60;28.90
29431;DHT22;16404;49.902;10.074;2022-07-12T14:08:07;31.60;29.20
29431;DHT22;16404;49.902;10.074;2022-07-12T14:10:52;31.60;28.50
29431;DHT22;16404;49.902;10.074;2022-07-12T14:13:37;31.60;29.00
29431;DHT22;16404;49.902;10.074;2022-07-12T14:16:21;31.70;29.00
29431;DHT22;16404;49.902;10.074;2022-07-12T14:19:06;31.70;29.10
29431;DHT22;16404;49.902;10.074;2022-07-12T14:21:51;31.70;29.50
29431;DHT22;16404;49.902;10.074;2022-07-12T14:24:35;31.70;29.20
29431;DHT22;16404;49.902;10.074;2022-07-12T14:27:20;31.70;28.60
29431;DHT22;16404;49.902;10.074;2022-07-12T14:30:21;31.60;28.40
29431;DHT22;16404;49.902;10.074;2022-07-12T14:33:24;31.50;28.50
29431;DHT22;16404;49.902;10.074;2022-07-12T14:36:09;31.60;28.10
29431;DHT22;16404;49.902;10.074;2022-07-12T14:38:54;31.60;28.60
29431;DHT22;16404;49.902;10.074;2022-07-12T14:41:38;31.70;28.90
29431;DHT22;16404;49.902;10.074;2022-07-12T14:44:23;31.70;29.00
29431;DHT22;16404;49.902;10.074;2022-07-12T14:47:08;31.90;29.00
29431;DHT22;16404;49.902;10.074;2022-07-12T14:49:52;31.80;29.00
29431;DHT22;16404;49.902;10.074;2022-07-12T14:52:40;31.90;28.90
29431;DHT22;16404;49.902;10.074;2022-07-12T14:55:25;31.80;28.60
29431;DHT22;16404;49.902;10.074;2022-07-12T14:58:09;31.90;28.80
29431;DHT22;16404;49.902;10.074;2022-07-12T15:00:54;31.90;28.50
29431;DHT22;16404;49.902;10.074;2022-07-12T15:03:38;31.80;28.50
29431;DHT22;16404;49.902;10.074;2022-07-12T15:06:23;31.70;28.50
29431;DHT22;16404;49.902;10.074;2022-07-12T15:09:10;31.80;28.30
29431;DHT22;16404;49.902;10.074;2022-07-12T15:11:55;31.80;28.10
29431;DHT22;16404;49.902;10.074;2022-07-12T15:14:40;31.90;27.70
29431;DHT22;16404;49.902;10.074;2022-07-12T15:17:25;31.90;27.50
29431;DHT22;16404;49.902;10.074;2022-07-12T15:20:10;31.90;27.30
29431;DHT22;16404;49.902;10.074;2022-07-12T15:22:54;31.90;27.70
29431;DHT22;16404;49.902;10.074;2022-07-12T15:25:39;31.90;27.80
29431;DHT22;16404;49.902;10.074;2022-07-12T15:28:27;31.90;27.20
29431;DHT22;16404;49.902;10.074;2022-07-12T15:31:13;31.90;26.70
29431;DHT22;16404;49.902;10.074;2022-07-12T15:33:59;31.90;26.40
29431;DHT22;16404;49.902;10.074;2022-07-12T15:36:43;32.00;27.30
29431;DHT22;16404;49.902;10.074;2022-07-12T15:39:28;32.00;27.70
29431;DHT22;16404;49.902;10.074;2022-07-12T15:42:13;32.00;27.20
29431;DHT22;16404;49.902;10.074;2022-07-12T15:44:58;32.10;27.10
29431;DHT22;16404;49.902;10.074;2022-07-12T15:47:42;32.00;27.60
29431;DHT22;16404;49.902;10.074;2022-07-12T15:50:27;32.00;27.30
29431;DHT22;16404;49.902;10.074;2022-07-12T15:53:11;32.10;27.30
29431;DHT22;16404;49.902;10.074;2022-07-12T15:56:14;32.00;27.30
29431;DHT22;16404;49.902;10.074;2022-07-12T15:58:58;32.00;27.10
29431;DHT22;16404;49.902;10.074;2022-07-12T16:01:43;32.10;26.70
29431;DHT22;16404;49.902;10.074;2022-07-12T16:04:29;32.00;26.70
29431;DHT22;16404;49.902;10.074;2022-07-12T16:07:13;32.10;27.00
29431;DHT22;16404;49.902;10.074;2022-07-12T16:09:58;32.20;27.30
29431;DHT22;16404;49.902;10.074;2022-07-12T16:12:43;32.20;26.20
29431;DHT22;16404;49.902;10.074;2022-07-12T16:15:27;32.00;26.80
29431;DHT22;16404;49.902;10.074;2022-07-12T16:18:13;32.10;26.90
29431;DHT22;16404;49.902;10.074;2022-07-12T16:20:58;32.20;27.00
29431;DHT22;16404;49.902;10.074;2022-07-12T16:23:45;32.20;26.30
29431;DHT22;16404;49.902;10.074;2022-07-12T16:26:30;32.20;26.60
29431;DHT22;16404;49.902;10.074;2022-07-12T16:29:14;32.30;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T16:32:00;32.30;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T16:34:44;32.30;26.40
29431;DHT22;16404;49.902;10.074;2022-07-12T16:37:29;32.30;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T16:40:13;32.30;26.70
29431;DHT22;16404;49.902;10.074;2022-07-12T16:42:58;32.40;26.70
29431;DHT22;16404;49.902;10.074;2022-07-12T16:45:43;32.40;26.40
29431;DHT22;16404;49.902;10.074;2022-07-12T16:48:27;32.30;25.70
29431;DHT22;16404;49.902;10.074;2022-07-12T16:51:12;32.30;26.00
29431;DHT22;16404;49.902;10.074;2022-07-12T16:54:05;32.30;25.60
29431;DHT22;16404;49.902;10.074;2022-07-12T16:56:50;32.30;25.80
29431;DHT22;16404;49.902;10.074;2022-07-12T16:59:35;32.30;26.00
29431;DHT22;16404;49.902;10.074;2022-07-12T17:02:20;32.40;26.00
29431;DHT22;16404;49.902;10.074;2022-07-12T17:05:05;32.40;25.70
29431;DHT22;16404;49.902;10.074;2022-07-12T17:07:49;32.40;25.90
29431;DHT22;16404;49.902;10.074;2022-07-12T17:10:34;32.40;25.80
29431;DHT22;16404;49.902;10.074;2022-07-12T17:13:18;32.40;26.00
29431;DHT22;16404;49.902;10.074;2022-07-12T17:16:04;32.40;25.90
29431;DHT22;16404;49.902;10.074;2022-07-12T17:18:49;32.30;25.40
29431;DHT22;16404;49.902;10.074;2022-07-12T17:21:33;32.30;25.60
29431;DHT22;16404;49.902;10.074;2022-07-12T17:24:18;32.30;25.70
29431;DHT22;16404;49.902;10.074;2022-07-12T17:27:03;32.30;25.60
29431;DHT22;16404;49.902;10.074;2022-07-12T17:29:48;32.30;25.80
29431;DHT22;16404;49.902;10.074;2022-07-12T17:32:32;32.30;26.10
29431;DHT22;16404;49.902;10.074;2022-07-12T17:35:18;32.20;26.20
29431;DHT22;16404;49.902;10.074;2022-07-12T17:38:07;32.20;26.40
29431;DHT22;16404;49.902;10.074;2022-07-12T17:40:53;32.20;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T17:43:38;32.10;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T17:46:26;32.10;26.30
29431;DHT22;16404;49.902;10.074;2022-07-12T17:49:10;32.10;26.30
29431;DHT22;16404;49.902;10.074;2022-07-12T17:51:55;32.10;26.20
29431;DHT22;16404;49.902;10.074;2022-07-12T17:54:39;32.10;26.00
29431;DHT22;16404;49.902;10.074;2022-07-12T17:57:24;32.20;25.90
29431;DHT22;16404;49.902;10.074;2022-07-12T18:00:09;32.10;26.10
29431;DHT22;16404;49.902;10.074;2022-07-12T18:02:54;32.10;26.20
29431;DHT22;16404;49.902;10.074;2022-07-12T18:05:38;32.10;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T18:08:23;32.10;26.70
29431;DHT22;16404;49.902;10.074;2022-07-12T18:11:08;32.00;26.80
29431;DHT22;16404;49.902;10.074;2022-07-12T18:14:11;32.10;27.00
29431;DHT22;16404;49.902;10.074;2022-07-12T18:17:15;32.10;27.10
29431;DHT22;16404;49.902;10.074;2022-07-12T18:20:18;32.00;27.10
29431;DHT22;16404;49.902;10.074;2022-07-12T18:23:04;32.00;27.00
29431;DHT22;16404;49.902;10.074;2022-07-12T18:25:49;31.90;26.90
29431;DHT22;16404;49.902;10.074;2022-07-12T18:28:33;31.90;26.20
29431;DHT22;16404;49.902;10.074;2022-07-12T18:31:19;31.80;26.20
29431;DHT22;16404;49.902;10.074;2022-07-12T18:34:05;31.80;26.50
29431;DHT22;16404;49.902;10.074;2022-07-12T18:36:50;31.70;26.70
29431;DHT22;16404;49.902;10.074;2022-07-12T18:39:35;31.60;26.90
29431;DHT22;16404;49.902;10.074;2022-07-12T18:42:19;31.50;26.90
29431;DHT22;16404;49.902;10.074;2022-07-12T18:45:04;31.40;26.90
29431;DHT22;16404;49.902;10.074;2022-07-12T18:47:49;31.40;27.00
29431;DHT22;16404;49.902;10.074;2022-07-12T18:50:33;31.40;27.00
29431;DHT22;16404;49.902;10.074;2022-07-12T18:53:20;31.30;27.10
29431;DHT22;16404;49.902;10.074;2022-07-12T18:56:04;31.20;27.20
29431;DHT22;16404;49.902;10.074;2022-07-12T18:58:49;31.10;27.60
29431;DHT22;16404;49.902;10.074;2022-07-12T19:01:33;31.00;27.80
29431;DHT22;16404;49.902;10.074;2022-07-12T19:04:18;30.80;27.90
29431;DHT22;16404;49.902;10.074;2022-07-12T19:07:03;30.70;28.30
29431;DHT22;16404;49.902;10.074;2022-07-12T19:09:48;30.60;28.50
29431;DHT22;16404;49.902;10.074;2022-07-12T19:12:32;30.50;29.30
29431;DHT22;16404;49.902;10.074;2022-07-12T19:15:19;30.40;29.60
29431;DHT22;16404;49.902;10.074;2022-07-12T19:18:03;30.20;29.80
29431;DHT22;16404;49.902;10.074;2022-07-12T19:20:48;30.10;30.40
29431;DHT22;16404;49.902;10.074;2022-07-12T19:23:32;29.90;30.10
29431;DHT22;16404;49.902;10.074;2022-07-12T19:26:17;29.80;30.40
29431;DHT22;16404;49.902;10.074;2022-07-12T19:29:01;29.70;30.80
