sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55550;BME280;41397;49.972;18.944;2022-07-21T00:03:56;102191.57;;;25.54;57.71
55550;BME280;41397;49.972;18.944;2022-07-21T00:09:11;102193.48;;;25.53;57.71
55550;BME280;41397;49.972;18.944;2022-07-21T00:14:25;102188.25;;;25.50;57.67
55550;BME280;41397;49.972;18.944;2022-07-21T00:19:38;102183.41;;;25.44;57.85
55550;BME280;41397;49.972;18.944;2022-07-21T00:20:09;102186.61;;;25.41;58.36
55550;BME280;41397;49.972;18.944;2022-07-21T00:24:52;102183.80;;;25.41;58.03
55550;BME280;41397;49.972;18.944;2022-07-21T00:30:08;102185.21;;;25.22;59.09
55550;BME280;41397;49.972;18.944;2022-07-21T00:35:22;102181.66;;;25.05;58.77
55550;BME280;41397;49.972;18.944;2022-07-21T00:40:36;102191.48;;;25.01;59.30
55550;BME280;41397;49.972;18.944;2022-07-21T00:45:53;102187.70;;;24.94;59.87
55550;BME280;41397;49.972;18.944;2022-07-21T00:50:23;102186.46;;;24.96;60.05
55550;BME280;41397;49.972;18.944;2022-07-21T00:51:07;102188.20;;;24.97;59.38
55550;BME280;41397;49.972;18.944;2022-07-21T00:56:21;102183.08;;;25.01;59.47
55550;BME280;41397;49.972;18.944;2022-07-21T01:01:35;102189.92;;;24.98;59.73
55550;BME280;41397;49.972;18.944;2022-07-21T01:06:49;102192.73;;;24.98;59.73
55550;BME280;41397;49.972;18.944;2022-07-21T01:12:03;102201.33;;;24.97;60.16
55550;BME280;41397;49.972;18.944;2022-07-21T01:17:17;102191.37;;;24.94;59.84
55550;BME280;41397;49.972;18.944;2022-07-21T01:20:39;102195.03;;;24.95;59.36
55550;BME280;41397;49.972;18.944;2022-07-21T01:22:33;102189.80;;;24.92;59.70
55550;BME280;41397;49.972;18.944;2022-07-21T01:27:47;102189.61;;;24.47;60.80
55550;BME280;41397;49.972;18.944;2022-07-21T01:33:04;102185.84;;;24.24;61.53
55550;BME280;41397;49.972;18.944;2022-07-21T01:38:17;102177.95;;;24.27;60.97
55550;BME280;41397;49.972;18.944;2022-07-21T01:43:43;102179.84;;;24.35;61.00
55550;BME280;41397;49.972;18.944;2022-07-21T01:49:00;102182.85;;;24.25;61.16
55550;BME280;41397;49.972;18.944;2022-07-21T01:50:54;102176.80;;;24.13;61.71
55550;BME280;41397;49.972;18.944;2022-07-21T01:54:14;102172.48;;;24.03;61.73
55550;BME280;41397;49.972;18.944;2022-07-21T01:59:28;102164.86;;;23.88;62.58
55550;BME280;41397;49.972;18.944;2022-07-21T02:04:41;102158.38;;;23.96;62.21
55550;BME280;41397;49.972;18.944;2022-07-21T02:09:55;102155.62;;;23.88;62.03
55550;BME280;41397;49.972;18.944;2022-07-21T02:15:09;102165.07;;;23.62;63.38
55550;BME280;41397;49.972;18.944;2022-07-21T02:20:23;102168.78;;;23.55;63.39
55550;BME280;41397;49.972;18.944;2022-07-21T02:21:08;102165.09;;;23.54;63.49
55550;BME280;41397;49.972;18.944;2022-07-21T02:25:37;102152.36;;;23.52;63.82
55550;BME280;41397;49.972;18.944;2022-07-21T02:30:51;102148.59;;;23.20;64.60
55550;BME280;41397;49.972;18.944;2022-07-21T02:36:05;102144.59;;;23.22;64.16
55550;BME280;41397;49.972;18.944;2022-07-21T02:41:19;102155.39;;;23.25;63.88
55550;BME280;41397;49.972;18.944;2022-07-21T02:46:32;102154.52;;;23.33;63.79
55550;BME280;41397;49.972;18.944;2022-07-21T02:51:21;102141.76;;;23.39;63.73
55550;BME280;41397;49.972;18.944;2022-07-21T02:51:46;102155.73;;;23.39;63.48
55550;BME280;41397;49.972;18.944;2022-07-21T02:57:00;102144.72;;;23.37;63.58
55550;BME280;41397;49.972;18.944;2022-07-21T03:02:16;102147.87;;;23.34;63.37
55550;BME280;41397;49.972;18.944;2022-07-21T03:07:33;102159.23;;;23.33;63.47
55550;BME280;41397;49.972;18.944;2022-07-21T03:12:47;102158.22;;;23.01;64.21
55550;BME280;41397;49.972;18.944;2022-07-21T03:18:01;102155.89;;;22.72;65.72
55550;BME280;41397;49.972;18.944;2022-07-21T03:21:35;102162.69;;;22.86;65.44
55550;BME280;41397;49.972;18.944;2022-07-21T03:23:15;102152.95;;;22.90;65.24
55550;BME280;41397;49.972;18.944;2022-07-21T03:28:30;102149.48;;;23.12;64.28
55550;BME280;41397;49.972;18.944;2022-07-21T03:33:43;102153.31;;;23.19;64.29
55550;BME280;41397;49.972;18.944;2022-07-21T03:38:57;102149.58;;;23.43;63.32
55550;BME280;41397;49.972;18.944;2022-07-21T03:44:11;102141.77;;;23.95;61.96
55550;BME280;41397;49.972;18.944;2022-07-21T03:49:25;102143.29;;;24.45;60.84
55550;BME280;41397;49.972;18.944;2022-07-21T03:51:48;102142.72;;;24.49;59.99
55550;BME280;41397;49.972;18.944;2022-07-21T03:54:38;102151.24;;;24.79;59.41
55550;BME280;41397;49.972;18.944;2022-07-21T03:59:52;102152.86;;;25.19;58.52
55550;BME280;41397;49.972;18.944;2022-07-21T04:05:06;102135.80;;;25.74;57.08
55550;BME280;41397;49.972;18.944;2022-07-21T04:10:22;102144.17;;;26.33;54.97
55550;BME280;41397;49.972;18.944;2022-07-21T04:15:38;102153.53;;;26.76;53.31
55550;BME280;41397;49.972;18.944;2022-07-21T04:20:52;102163.73;;;27.27;51.81
55550;BME280;41397;49.972;18.944;2022-07-21T04:22:02;102161.88;;;27.41;52.08
55550;BME280;41397;49.972;18.944;2022-07-21T04:26:06;102168.98;;;27.65;51.38
55550;BME280;41397;49.972;18.944;2022-07-21T04:31:20;102174.41;;;28.01;50.73
55550;BME280;41397;49.972;18.944;2022-07-21T04:36:34;102173.41;;;28.16;50.08
55550;BME280;41397;49.972;18.944;2022-07-21T04:41:48;102174.23;;;28.58;49.58
55550;BME280;41397;49.972;18.944;2022-07-21T04:47:02;102171.20;;;28.59;48.36
55550;BME280;41397;49.972;18.944;2022-07-21T04:52:16;102161.06;;;28.71;48.38
55550;BME280;41397;49.972;18.944;2022-07-21T04:52:30;102163.21;;;28.69;48.21
55550;BME280;41397;49.972;18.944;2022-07-21T04:57:29;102158.64;;;28.62;47.79
55550;BME280;41397;49.972;18.944;2022-07-21T05:02:45;102163.84;;;28.58;47.28
55550;BME280;41397;49.972;18.944;2022-07-21T05:08:00;102164.14;;;28.28;48.33
55550;BME280;41397;49.972;18.944;2022-07-21T05:13:14;102172.40;;;28.37;48.28
55550;BME280;41397;49.972;18.944;2022-07-21T05:18:28;102165.76;;;28.51;48.63
55550;BME280;41397;49.972;18.944;2022-07-21T05:22:43;102168.80;;;28.56;48.26
55550;BME280;41397;49.972;18.944;2022-07-21T05:23:41;102165.80;;;28.58;48.08
55550;BME280;41397;49.972;18.944;2022-07-21T05:28:55;102162.98;;;28.64;48.65
55550;BME280;41397;49.972;18.944;2022-07-21T05:34:09;102165.33;;;28.47;48.81
55550;BME280;41397;49.972;18.944;2022-07-21T05:39:22;102170.33;;;28.59;47.14
55550;BME280;41397;49.972;18.944;2022-07-21T05:44:36;102182.44;;;28.46;47.67
55550;BME280;41397;49.972;18.944;2022-07-21T05:49:51;102208.84;;;28.45;48.13
55550;BME280;41397;49.972;18.944;2022-07-21T05:52:57;102188.99;;;28.60;47.56
55550;BME280;41397;49.972;18.944;2022-07-21T05:55:06;102182.98;;;28.89;47.06
55550;BME280;41397;49.972;18.944;2022-07-21T06:00:20;102196.26;;;29.09;46.73
55550;BME280;41397;49.972;18.944;2022-07-21T06:05:34;102198.64;;;29.32;46.70
55550;BME280;41397;49.972;18.944;2022-07-21T06:10:47;102197.34;;;29.74;46.80
55550;BME280;41397;49.972;18.944;2022-07-21T06:16:02;102183.95;;;30.28;46.26
55550;BME280;41397;49.972;18.944;2022-07-21T06:21:16;102187.16;;;30.45;44.20
55550;BME280;41397;49.972;18.944;2022-07-21T06:23:11;102190.33;;;30.55;43.28
55550;BME280;41397;49.972;18.944;2022-07-21T06:26:31;102186.79;;;30.66;43.25
55550;BME280;41397;49.972;18.944;2022-07-21T06:31:45;102188.27;;;30.75;42.94
55550;BME280;41397;49.972;18.944;2022-07-21T06:36:59;102198.23;;;31.16;43.00
55550;BME280;41397;49.972;18.944;2022-07-21T06:42:12;102195.36;;;31.73;42.58
55550;BME280;41397;49.972;18.944;2022-07-21T06:47:26;102206.03;;;32.15;40.67
55550;BME280;41397;49.972;18.944;2022-07-21T06:52:40;102200.73;;;32.00;40.67
55550;BME280;41397;49.972;18.944;2022-07-21T06:53:24;102201.85;;;31.99;41.22
55550;BME280;41397;49.972;18.944;2022-07-21T06:57:55;102210.56;;;31.97;41.70
55550;BME280;41397;49.972;18.944;2022-07-21T07:03:13;102201.49;;;32.44;41.63
55550;BME280;41397;49.972;18.944;2022-07-21T07:08:30;102202.95;;;32.53;42.49
55550;BME280;41397;49.972;18.944;2022-07-21T07:13:47;102190.13;;;32.81;41.90
55550;BME280;41397;49.972;18.944;2022-07-21T07:19:04;102194.59;;;32.88;41.44
55550;BME280;41397;49.972;18.944;2022-07-21T07:23:39;102195.01;;;32.73;41.86
55550;BME280;41397;49.972;18.944;2022-07-21T07:24:21;102191.95;;;32.75;41.71
55550;BME280;41397;49.972;18.944;2022-07-21T07:29:38;102189.41;;;32.85;42.35
55550;BME280;41397;49.972;18.944;2022-07-21T07:34:51;102190.64;;;32.89;42.00
55550;BME280;41397;49.972;18.944;2022-07-21T07:40:08;102197.36;;;32.77;41.96
55550;BME280;41397;49.972;18.944;2022-07-21T07:45:22;102190.15;;;32.92;42.00
55550;BME280;41397;49.972;18.944;2022-07-21T07:50:36;102197.27;;;33.13;40.89
55550;BME280;41397;49.972;18.944;2022-07-21T07:53:53;102201.23;;;33.24;40.42
55550;BME280;41397;49.972;18.944;2022-07-21T07:55:49;102200.09;;;33.02;40.71
55550;BME280;41397;49.972;18.944;2022-07-21T08:01:03;102188.09;;;33.00;41.23
55550;BME280;41397;49.972;18.944;2022-07-21T08:06:18;102193.39;;;32.96;41.17
55550;BME280;41397;49.972;18.944;2022-07-21T08:11:32;102188.05;;;33.30;39.94
55550;BME280;41397;49.972;18.944;2022-07-21T08:16:46;102192.25;;;33.39;40.09
55550;BME280;41397;49.972;18.944;2022-07-21T08:22:00;102184.16;;;33.54;39.73
55550;BME280;41397;49.972;18.944;2022-07-21T08:24:07;102197.95;;;33.51;40.76
55550;BME280;41397;49.972;18.944;2022-07-21T08:27:14;102183.86;;;33.44;39.48
55550;BME280;41397;49.972;18.944;2022-07-21T08:32:28;102190.07;;;33.76;39.26
55550;BME280;41397;49.972;18.944;2022-07-21T08:37:48;102194.99;;;33.93;39.03
55550;BME280;41397;49.972;18.944;2022-07-21T08:43:01;102209.31;;;34.21;38.54
55550;BME280;41397;49.972;18.944;2022-07-21T08:48:17;102200.92;;;34.55;39.32
55550;BME280;41397;49.972;18.944;2022-07-21T08:53:34;102201.35;;;34.76;37.18
55550;BME280;41397;49.972;18.944;2022-07-21T08:54:24;102206.04;;;34.82;37.17
55550;BME280;41397;49.972;18.944;2022-07-21T08:58:48;102207.48;;;35.13;38.22
55550;BME280;41397;49.972;18.944;2022-07-21T09:09:30;102191.23;;;35.25;36.40
55550;BME280;41397;49.972;18.944;2022-07-21T09:14:44;102195.07;;;35.19;36.41
55550;BME280;41397;49.972;18.944;2022-07-21T09:19:58;102202.36;;;35.61;35.44
55550;BME280;41397;49.972;18.944;2022-07-21T09:24:39;102195.77;;;35.43;34.30
55550;BME280;41397;49.972;18.944;2022-07-21T09:25:32;102189.84;;;35.28;34.15
55550;BME280;41397;49.972;18.944;2022-07-21T09:36:07;102186.50;;;35.02;33.52
55550;BME280;41397;49.972;18.944;2022-07-21T09:41:26;102173.64;;;34.54;32.99
55550;BME280;41397;49.972;18.944;2022-07-21T09:46:40;102160.15;;;34.61;32.99
55550;BME280;41397;49.972;18.944;2022-07-21T09:51:53;102160.34;;;34.72;33.17
55550;BME280;41397;49.972;18.944;2022-07-21T09:54:55;102171.38;;;34.68;31.15
55550;BME280;41397;49.972;18.944;2022-07-21T09:57:07;102152.24;;;34.63;31.32
55550;BME280;41397;49.972;18.944;2022-07-21T10:02:28;102155.38;;;34.79;31.49
55550;BME280;41397;49.972;18.944;2022-07-21T10:07:44;102154.12;;;35.03;30.47
55550;BME280;41397;49.972;18.944;2022-07-21T10:12:58;102171.18;;;35.03;29.40
55550;BME280;41397;49.972;18.944;2022-07-21T10:18:14;102153.91;;;34.76;29.44
55550;BME280;41397;49.972;18.944;2022-07-21T10:25:09;102148.85;;;34.95;28.95
55550;BME280;41397;49.972;18.944;2022-07-21T10:28:55;102158.49;;;34.94;29.67
55550;BME280;41397;49.972;18.944;2022-07-21T10:34:09;102165.45;;;35.15;29.07
55550;BME280;41397;49.972;18.944;2022-07-21T10:39:24;102142.48;;;35.39;30.34
55550;BME280;41397;49.972;18.944;2022-07-21T10:44:39;102157.77;;;35.16;28.10
55550;BME280;41397;49.972;18.944;2022-07-21T10:50:00;102153.84;;;35.05;29.57
55550;BME280;41397;49.972;18.944;2022-07-21T10:55:20;102138.37;;;35.12;29.64
55550;BME280;41397;49.972;18.944;2022-07-21T10:55:48;102143.96;;;35.07;29.75
55550;BME280;41397;49.972;18.944;2022-07-21T11:17:23;102135.07;;;35.04;30.04
55550;BME280;41397;49.972;18.944;2022-07-21T11:23:04;102129.01;;;35.00;30.35
55550;BME280;41397;49.972;18.944;2022-07-21T11:28:34;102121.29;;;35.29;31.04
55550;BME280;41397;49.972;18.944;2022-07-21T11:33:57;102132.73;;;35.51;30.64
55550;BME280;41397;49.972;18.944;2022-07-21T11:50:37;102116.17;;;35.65;28.07
55550;BME280;41397;49.972;18.944;2022-07-21T12:13:24;102083.92;;;35.60;27.22
55550;BME280;41397;49.972;18.944;2022-07-21T12:18:39;102079.78;;;35.50;26.55
55550;BME280;41397;49.972;18.944;2022-07-21T12:59:51;102075.66;;;35.41;29.08
55550;BME280;41397;49.972;18.944;2022-07-21T13:10:40;102059.06;;;35.16;30.53
55550;BME280;41397;49.972;18.944;2022-07-21T13:15:54;102043.02;;;35.27;30.53
55550;BME280;41397;49.972;18.944;2022-07-21T13:21:08;102037.00;;;35.23;29.11
55550;BME280;41397;49.972;18.944;2022-07-21T13:26:22;102019.69;;;35.08;29.77
55550;BME280;41397;49.972;18.944;2022-07-21T13:30:06;102027.86;;;35.21;30.29
55550;BME280;41397;49.972;18.944;2022-07-21T13:31:37;102020.34;;;35.32;30.25
55550;BME280;41397;49.972;18.944;2022-07-21T13:36:50;102022.40;;;35.37;29.50
55550;BME280;41397;49.972;18.944;2022-07-21T13:42:05;102018.49;;;35.43;28.77
55550;BME280;41397;49.972;18.944;2022-07-21T13:47:20;102014.40;;;35.33;28.64
55550;BME280;41397;49.972;18.944;2022-07-21T13:52:34;102002.54;;;35.20;28.93
55550;BME280;41397;49.972;18.944;2022-07-21T13:57:47;102005.71;;;35.23;29.70
55550;BME280;41397;49.972;18.944;2022-07-21T14:00:21;102004.98;;;35.33;30.46
55550;BME280;41397;49.972;18.944;2022-07-21T14:03:03;102010.64;;;35.11;30.86
55550;BME280;41397;49.972;18.944;2022-07-21T14:08:17;102006.56;;;35.24;31.45
55550;BME280;41397;49.972;18.944;2022-07-21T14:13:31;102013.72;;;35.26;30.53
55550;BME280;41397;49.972;18.944;2022-07-21T14:18:44;101999.65;;;35.37;30.45
55550;BME280;41397;49.972;18.944;2022-07-21T14:23:58;101998.51;;;35.38;30.76
55550;BME280;41397;49.972;18.944;2022-07-21T14:29:24;102006.68;;;35.12;30.79
55550;BME280;41397;49.972;18.944;2022-07-21T14:30:35;101998.48;;;34.99;30.77
55550;BME280;41397;49.972;18.944;2022-07-21T14:34:38;101984.60;;;35.02;30.59
55550;BME280;41397;49.972;18.944;2022-07-21T14:39:51;101983.75;;;35.02;31.04
55550;BME280;41397;49.972;18.944;2022-07-21T14:45:06;101987.06;;;34.77;31.53
55550;BME280;41397;49.972;18.944;2022-07-21T14:50:22;101977.04;;;34.91;31.95
55550;BME280;41397;49.972;18.944;2022-07-21T14:55:37;101975.13;;;34.97;31.51
55550;BME280;41397;49.972;18.944;2022-07-21T15:00:48;101967.77;;;34.79;31.29
55550;BME280;41397;49.972;18.944;2022-07-21T15:01:02;101966.64;;;34.80;31.39
55550;BME280;41397;49.972;18.944;2022-07-21T15:06:15;101978.36;;;34.66;31.13
55550;BME280;41397;49.972;18.944;2022-07-21T15:11:29;101951.10;;;34.54;32.57
55550;BME280;41397;49.972;18.944;2022-07-21T15:16:43;101967.18;;;34.60;32.40
55550;BME280;41397;49.972;18.944;2022-07-21T15:21:57;101949.30;;;34.47;32.07
55550;BME280;41397;49.972;18.944;2022-07-21T15:27:11;101943.11;;;34.34;31.79
55550;BME280;41397;49.972;18.944;2022-07-21T15:31:02;101942.59;;;34.37;31.91
55550;BME280;41397;49.972;18.944;2022-07-21T15:32:24;101940.36;;;34.39;31.44
55550;BME280;41397;49.972;18.944;2022-07-21T15:37:38;101931.51;;;34.35;32.13
55550;BME280;41397;49.972;18.944;2022-07-21T15:42:52;101930.01;;;34.16;32.79
55550;BME280;41397;49.972;18.944;2022-07-21T15:48:06;101932.27;;;34.31;32.94
55550;BME280;41397;49.972;18.944;2022-07-21T15:53:19;101936.47;;;34.11;33.57
55550;BME280;41397;49.972;18.944;2022-07-21T15:58:33;101924.51;;;34.09;33.71
55550;BME280;41397;49.972;18.944;2022-07-21T16:01:16;101926.59;;;34.14;33.87
55550;BME280;41397;49.972;18.944;2022-07-21T16:03:47;101929.58;;;34.24;33.74
55550;BME280;41397;49.972;18.944;2022-07-21T16:09:00;101937.15;;;34.18;33.93
55550;BME280;41397;49.972;18.944;2022-07-21T16:14:14;101933.21;;;33.91;34.24
55550;BME280;41397;49.972;18.944;2022-07-21T16:19:31;101929.20;;;34.03;34.56
55550;BME280;41397;49.972;18.944;2022-07-21T16:24:48;101927.95;;;33.82;34.81
55550;BME280;41397;49.972;18.944;2022-07-21T16:30:03;101932.11;;;33.63;34.73
55550;BME280;41397;49.972;18.944;2022-07-21T16:31:29;101927.90;;;33.66;34.94
55550;BME280;41397;49.972;18.944;2022-07-21T16:35:17;101920.63;;;33.70;35.03
55550;BME280;41397;49.972;18.944;2022-07-21T16:40:31;101921.88;;;33.50;34.99
55550;BME280;41397;49.972;18.944;2022-07-21T16:45:45;101927.87;;;33.37;34.84
55550;BME280;41397;49.972;18.944;2022-07-21T16:50:59;101927.82;;;33.49;35.09
55550;BME280;41397;49.972;18.944;2022-07-21T16:56:13;101917.79;;;33.18;35.45
55550;BME280;41397;49.972;18.944;2022-07-21T17:01:27;101919.02;;;32.98;35.85
55550;BME280;41397;49.972;18.944;2022-07-21T17:01:43;101922.87;;;32.92;36.02
55550;BME280;41397;49.972;18.944;2022-07-21T17:06:40;101913.28;;;33.05;35.86
55550;BME280;41397;49.972;18.944;2022-07-21T17:11:54;101913.28;;;33.05;36.45
55550;BME280;41397;49.972;18.944;2022-07-21T17:17:08;101899.20;;;32.86;36.18
55550;BME280;41397;49.972;18.944;2022-07-21T17:22:22;101894.17;;;32.88;36.67
55550;BME280;41397;49.972;18.944;2022-07-21T17:27:35;101901.80;;;32.76;37.24
55550;BME280;41397;49.972;18.944;2022-07-21T17:31:56;101895.26;;;32.87;37.36
55550;BME280;41397;49.972;18.944;2022-07-21T17:32:50;101894.05;;;32.83;37.44
55550;BME280;41397;49.972;18.944;2022-07-21T17:38:04;101906.48;;;32.70;37.36
55550;BME280;41397;49.972;18.944;2022-07-21T17:43:20;101899.59;;;32.78;37.96
55550;BME280;41397;49.972;18.944;2022-07-21T17:48:34;101894.92;;;32.72;38.14
55550;BME280;41397;49.972;18.944;2022-07-21T17:53:50;101905.88;;;32.68;38.18
55550;BME280;41397;49.972;18.944;2022-07-21T17:59:04;101906.94;;;32.44;38.51
55550;BME280;41397;49.972;18.944;2022-07-21T18:02:10;101902.41;;;32.31;38.39
55550;BME280;41397;49.972;18.944;2022-07-21T18:04:17;101895.48;;;32.27;38.80
55550;BME280;41397;49.972;18.944;2022-07-21T18:09:31;101893.14;;;32.24;38.89
55550;BME280;41397;49.972;18.944;2022-07-21T18:14:45;101893.77;;;32.14;39.26
55550;BME280;41397;49.972;18.944;2022-07-21T18:19:59;101900.65;;;31.76;40.31
55550;BME280;41397;49.972;18.944;2022-07-21T18:25:12;101898.39;;;31.67;40.56
55550;BME280;41397;49.972;18.944;2022-07-21T18:30:26;101891.84;;;31.54;40.82
55550;BME280;41397;49.972;18.944;2022-07-21T18:32:23;101894.03;;;31.52;40.79
55550;BME280;41397;49.972;18.944;2022-07-21T18:35:41;101894.17;;;31.57;40.75
55550;BME280;41397;49.972;18.944;2022-07-21T18:41:14;101893.03;;;31.47;41.26
55550;BME280;41397;49.972;18.944;2022-07-21T18:46:30;101887.29;;;31.35;41.34
55550;BME280;41397;49.972;18.944;2022-07-21T18:51:43;101890.05;;;31.05;42.21
55550;BME280;41397;49.972;18.944;2022-07-21T18:56:56;101898.62;;;30.98;42.57
55550;BME280;41397;49.972;18.944;2022-07-21T19:02:10;101910.39;;;30.95;42.75
55550;BME280;41397;49.972;18.944;2022-07-21T19:02:37;101911.09;;;30.90;42.93
55550;BME280;41397;49.972;18.944;2022-07-21T19:07:23;101910.34;;;30.77;42.95
55550;BME280;41397;49.972;18.944;2022-07-21T19:12:48;101914.10;;;30.70;42.93
55550;BME280;41397;49.972;18.944;2022-07-21T19:18:01;101910.72;;;30.62;43.05
55550;BME280;41397;49.972;18.944;2022-07-21T19:23:16;101908.07;;;30.67;42.99
55550;BME280;41397;49.972;18.944;2022-07-21T19:28:30;101905.29;;;30.60;43.43
55550;BME280;41397;49.972;18.944;2022-07-21T19:32:52;101908.88;;;30.49;43.37
55550;BME280;41397;49.972;18.944;2022-07-21T19:33:45;101919.78;;;30.45;43.47
55550;BME280;41397;49.972;18.944;2022-07-21T19:38:58;101917.00;;;30.39;43.54
55550;BME280;41397;49.972;18.944;2022-07-21T19:44:16;101917.75;;;30.27;44.09
55550;BME280;41397;49.972;18.944;2022-07-21T19:49:37;101918.01;;;30.19;43.94
55550;BME280;41397;49.972;18.944;2022-07-21T19:55:04;101925.80;;;29.92;44.65
55550;BME280;41397;49.972;18.944;2022-07-21T20:00:19;101912.70;;;29.73;44.93
55550;BME280;41397;49.972;18.944;2022-07-21T20:03:17;101917.23;;;29.74;44.95
55550;BME280;41397;49.972;18.944;2022-07-21T20:11:37;101916.42;;;29.60;45.05
55550;BME280;41397;49.972;18.944;2022-07-21T20:17:05;101902.56;;;29.58;45.31
55550;BME280;41397;49.972;18.944;2022-07-21T20:22:18;101916.59;;;29.33;46.16
55550;BME280;41397;49.972;18.944;2022-07-21T20:27:32;101914.43;;;29.29;46.07
55550;BME280;41397;49.972;18.944;2022-07-21T20:32:47;101912.71;;;29.21;46.26
55550;BME280;41397;49.972;18.944;2022-07-21T20:33:32;101912.71;;;29.21;46.26
55550;BME280;41397;49.972;18.944;2022-07-21T20:38:04;101908.18;;;29.20;46.53
55550;BME280;41397;49.972;18.944;2022-07-21T20:43:18;101921.42;;;28.99;46.44
55550;BME280;41397;49.972;18.944;2022-07-21T20:48:32;101927.95;;;28.93;46.44
55550;BME280;41397;49.972;18.944;2022-07-21T20:53:49;101924.27;;;28.86;46.66
55550;BME280;41397;49.972;18.944;2022-07-21T20:59:02;101915.41;;;28.89;46.79
55550;BME280;41397;49.972;18.944;2022-07-21T21:03:46;101922.31;;;28.93;46.59
55550;BME280;41397;49.972;18.944;2022-07-21T21:04:16;101917.99;;;28.91;46.68
55550;BME280;41397;49.972;18.944;2022-07-21T21:09:30;101917.12;;;28.90;46.63
55550;BME280;41397;49.972;18.944;2022-07-21T21:14:43;101917.37;;;28.82;46.87
55550;BME280;41397;49.972;18.944;2022-07-21T21:19:57;101918.90;;;28.71;47.18
55550;BME280;41397;49.972;18.944;2022-07-21T21:25:11;101916.98;;;28.65;46.92
55550;BME280;41397;49.972;18.944;2022-07-21T21:30:28;101914.83;;;28.54;47.48
55550;BME280;41397;49.972;18.944;2022-07-21T21:34:00;101910.03;;;28.41;47.63
55550;BME280;41397;49.972;18.944;2022-07-21T21:35:42;101911.75;;;28.29;47.81
55550;BME280;41397;49.972;18.944;2022-07-21T21:40:55;101910.91;;;28.22;48.32
55550;BME280;41397;49.972;18.944;2022-07-21T21:46:09;101910.03;;;28.15;48.10
55550;BME280;41397;49.972;18.944;2022-07-21T21:51:23;101911.76;;;28.02;48.16
55550;BME280;41397;49.972;18.944;2022-07-21T21:56:36;101906.74;;;27.84;48.62
55550;BME280;41397;49.972;18.944;2022-07-21T22:01:50;101900.94;;;27.86;48.86
55550;BME280;41397;49.972;18.944;2022-07-21T22:04:13;101902.85;;;27.85;48.53
55550;BME280;41397;49.972;18.944;2022-07-21T22:07:04;101906.74;;;27.84;48.77
55550;BME280;41397;49.972;18.944;2022-07-21T22:12:18;101911.68;;;27.76;48.95
55550;BME280;41397;49.972;18.944;2022-07-21T22:17:31;101899.51;;;27.55;49.67
55550;BME280;41397;49.972;18.944;2022-07-21T22:24:24;101897.92;;;27.26;50.08
55550;BME280;41397;49.972;18.944;2022-07-21T22:29:37;101896.16;;;27.25;50.37
55550;BME280;41397;49.972;18.944;2022-07-21T22:34:51;101900.55;;;27.41;49.88
55550;BME280;41397;49.972;18.944;2022-07-21T22:40:06;101914.41;;;27.42;49.89
55550;BME280;41397;49.972;18.944;2022-07-21T22:45:21;101916.98;;;27.44;50.30
55550;BME280;41397;49.972;18.944;2022-07-21T22:49:24;101910.88;;;27.27;50.53
55550;BME280;41397;49.972;18.944;2022-07-21T22:50:44;101908.49;;;27.24;50.84
55550;BME280;41397;49.972;18.944;2022-07-21T22:55:58;101904.28;;;27.07;51.24
55550;BME280;41397;49.972;18.944;2022-07-21T23:01:13;101906.67;;;27.10;50.66
55550;BME280;41397;49.972;18.944;2022-07-21T23:06:26;101910.59;;;27.15;50.71
55550;BME280;41397;49.972;18.944;2022-07-21T23:11:40;101901.30;;;27.15;51.24
55550;BME280;41397;49.972;18.944;2022-07-21T23:16:54;101899.77;;;27.12;51.18
55550;BME280;41397;49.972;18.944;2022-07-21T23:19:38;101911.88;;;27.13;50.96
55550;BME280;41397;49.972;18.944;2022-07-21T23:22:07;101904.11;;;27.15;50.76
55550;BME280;41397;49.972;18.944;2022-07-21T23:27:21;101914.01;;;27.11;51.08
55550;BME280;41397;49.972;18.944;2022-07-21T23:32:35;101924.58;;;27.09;51.40
55550;BME280;41397;49.972;18.944;2022-07-21T23:37:49;101934.06;;;27.01;51.75
55550;BME280;41397;49.972;18.944;2022-07-21T23:43:02;101953.85;;;26.58;53.60
55550;BME280;41397;49.972;18.944;2022-07-21T23:48:16;101970.47;;;26.38;54.19
55550;BME280;41397;49.972;18.944;2022-07-21T23:49:52;101943.86;;;26.27;54.58
55550;BME280;41397;49.972;18.944;2022-07-21T23:53:29;101958.08;;;26.04;55.24
55550;BME280;41397;49.972;18.944;2022-07-21T23:58:45;101956.67;;;25.94;55.69
