sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11691;SDS011;33659;42.672;23.354;2023-05-15T00:01:50;6.05;;;4.03;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:04:17;4.30;;;3.50;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:06:43;8.73;;;4.75;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:09:10;5.85;;;5.05;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:11:37;6.47;;;4.73;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:14:04;7.57;;;5.38;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:16:32;6.63;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:18:58;6.72;;;4.40;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:21:25;11.93;;;5.13;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:23:52;9.47;;;5.13;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:26:19;8.90;;;4.60;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:28:48;5.67;;;4.03;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:31:15;5.20;;;3.67;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:33:43;5.40;;;3.73;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:36:10;5.20;;;4.53;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:38:36;5.13;;;3.97;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:41:03;3.90;;;3.50;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:43:31;3.83;;;3.45;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:45:58;4.68;;;4.03;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:48:26;4.83;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:50:55;5.37;;;4.13;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:53:24;5.13;;;3.97;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:55:52;4.97;;;4.00;;
11691;SDS011;33659;42.672;23.354;2023-05-15T00:58:21;4.40;;;4.00;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:00:49;5.35;;;4.43;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:03:16;5.33;;;3.77;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:05:42;5.07;;;4.47;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:08:12;4.60;;;4.13;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:10:46;4.27;;;3.87;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:13:14;5.63;;;3.80;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:15:42;5.23;;;4.03;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:18:09;5.70;;;3.90;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:20:38;4.13;;;3.72;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:23:16;4.93;;;3.73;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:26:01;5.85;;;4.25;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:28:52;4.47;;;4.03;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:31:24;6.63;;;4.53;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:33:57;4.25;;;3.83;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:36:29;6.28;;;4.45;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:39:01;5.88;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:41:31;5.20;;;4.17;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:44:04;5.07;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:46:33;7.00;;;4.07;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:49:04;4.87;;;3.57;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:51:34;6.32;;;4.00;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:54:03;4.95;;;3.90;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:56:34;5.03;;;3.80;;
11691;SDS011;33659;42.672;23.354;2023-05-15T01:59:03;4.65;;;4.22;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:01:30;4.73;;;4.23;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:03:57;5.13;;;4.53;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:06:25;5.03;;;4.17;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:08:53;5.67;;;4.50;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:11:22;5.68;;;4.25;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:13:49;4.30;;;3.90;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:16:18;4.85;;;4.00;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:18:44;5.93;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:21:11;4.82;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:23:38;6.20;;;4.28;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:26:11;4.83;;;4.33;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:28:46;5.53;;;4.43;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:31:22;4.70;;;4.23;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:33:57;4.73;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:36:32;5.50;;;4.53;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:39:03;5.47;;;4.50;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:41:30;5.20;;;4.70;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:44:00;6.72;;;5.05;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:46:29;8.50;;;4.90;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:48:57;7.05;;;4.70;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:51:23;5.60;;;4.95;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:53:50;5.77;;;4.80;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:56:17;6.90;;;5.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T02:58:44;8.03;;;5.77;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:01:11;7.03;;;5.23;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:03:39;6.00;;;5.40;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:06:06;6.70;;;5.83;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:08:33;5.43;;;4.93;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:10:59;6.17;;;5.37;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:13:26;6.40;;;5.50;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:15:52;6.70;;;5.53;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:18:19;6.95;;;5.82;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:20:48;8.10;;;6.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:23:16;6.93;;;6.05;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:25:43;6.20;;;5.60;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:28:09;8.03;;;5.77;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:30:36;7.53;;;5.43;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:33:03;9.63;;;6.05;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:35:30;6.95;;;6.18;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:37:58;9.68;;;5.97;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:40:25;7.78;;;6.03;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:42:52;6.55;;;5.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:45:18;6.95;;;5.72;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:47:45;8.77;;;5.82;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:50:12;6.68;;;5.45;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:52:39;9.00;;;6.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:55:07;5.30;;;4.78;;
11691;SDS011;33659;42.672;23.354;2023-05-15T03:57:34;7.93;;;5.90;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:00:01;7.63;;;5.60;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:02:33;6.57;;;5.57;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:05:00;6.60;;;5.67;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:07:27;6.90;;;6.18;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:09:53;7.43;;;6.60;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:12:21;10.45;;;6.75;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:14:51;7.70;;;6.82;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:17:17;7.72;;;6.93;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:19:44;9.50;;;7.22;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:22:12;8.07;;;6.63;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:24:38;7.13;;;6.28;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:27:05;9.35;;;6.95;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:29:33;8.75;;;7.32;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:31:59;9.43;;;6.45;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:34:26;8.70;;;6.73;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:36:53;9.82;;;7.15;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:39:20;10.27;;;7.57;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:41:46;8.73;;;7.07;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:44:13;10.57;;;6.90;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:46:42;7.43;;;6.63;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:49:08;9.27;;;7.43;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:51:35;8.77;;;7.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:54:02;9.10;;;7.03;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:56:29;8.07;;;6.63;;
11691;SDS011;33659;42.672;23.354;2023-05-15T04:58:57;8.90;;;6.80;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:01:24;9.73;;;6.88;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:03:52;12.40;;;8.98;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:06:18;11.33;;;8.70;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:08:45;17.90;;;9.13;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:11:12;30.08;;;10.73;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:13:38;31.00;;;10.82;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:16:06;18.55;;;9.55;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:18:33;12.35;;;9.57;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:21:01;11.57;;;9.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:23:28;13.65;;;9.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:25:55;11.43;;;8.35;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:28:22;13.23;;;10.00;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:30:49;12.65;;;9.57;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:33:16;11.95;;;9.98;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:35:42;12.43;;;9.68;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:38:10;15.93;;;10.35;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:40:37;11.00;;;8.57;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:43:04;11.27;;;8.00;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:45:31;10.73;;;7.80;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:47:58;11.63;;;8.82;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:50:24;13.57;;;8.90;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:52:51;12.27;;;8.68;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:55:19;10.80;;;8.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T05:57:46;11.27;;;8.02;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:00:13;14.25;;;9.15;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:02:40;13.82;;;8.02;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:05:07;11.93;;;8.65;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:07:34;10.73;;;8.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:10:01;12.43;;;9.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:12:29;13.60;;;9.15;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:14:56;14.02;;;8.98;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:17:22;13.15;;;9.23;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:19:49;14.10;;;9.10;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:22:16;17.80;;;10.13;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:24:42;15.20;;;9.95;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:27:10;15.68;;;9.38;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:29:38;12.68;;;9.73;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:32:04;16.80;;;10.57;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:34:31;15.32;;;9.75;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:36:58;15.43;;;9.68;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:39:25;14.90;;;10.52;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:41:52;16.50;;;10.57;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:44:23;14.88;;;10.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:46:51;12.15;;;9.05;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:49:17;15.35;;;10.27;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:51:44;15.73;;;9.50;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:54:11;15.88;;;9.77;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:56:37;14.07;;;8.95;;
11691;SDS011;33659;42.672;23.354;2023-05-15T06:59:04;14.13;;;9.02;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:01:31;14.07;;;9.13;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:03:59;12.70;;;9.25;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:06:26;11.82;;;7.93;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:08:55;12.90;;;9.23;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:11:22;14.73;;;8.73;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:13:49;15.48;;;8.23;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:16:15;15.68;;;8.88;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:18:42;14.35;;;9.05;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:21:10;11.52;;;8.52;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:23:37;12.57;;;9.13;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:26:04;11.00;;;8.80;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:28:30;10.73;;;8.40;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:30:57;11.35;;;8.05;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:33:24;12.35;;;8.40;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:35:50;15.68;;;9.48;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:38:18;12.40;;;8.82;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:40:45;12.57;;;8.95;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:43:11;13.55;;;8.70;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:45:38;16.52;;;9.27;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:48:14;14.88;;;10.15;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:50:43;12.70;;;8.82;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:53:10;14.07;;;9.93;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:55:38;13.32;;;10.05;;
11691;SDS011;33659;42.672;23.354;2023-05-15T07:58:06;17.40;;;9.63;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:00:33;15.48;;;10.00;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:03:00;12.52;;;9.13;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:05:27;14.38;;;10.10;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:07:54;12.68;;;9.18;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:10:20;14.25;;;9.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:12:49;17.50;;;11.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:15:15;14.43;;;10.10;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:17:42;13.70;;;10.98;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:20:09;17.38;;;10.82;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:22:36;16.77;;;11.73;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:25:04;16.98;;;12.43;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:27:32;14.07;;;10.80;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:30:00;17.65;;;10.70;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:32:28;15.07;;;10.40;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:34:54;17.55;;;10.25;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:37:22;15.45;;;10.45;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:39:48;15.75;;;10.68;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:42:17;14.13;;;10.55;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:44:46;15.35;;;10.55;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:47:14;15.93;;;10.05;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:49:43;16.08;;;9.95;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:52:16;14.23;;;9.60;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:54:43;13.02;;;9.35;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:57:11;11.68;;;9.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T08:59:39;16.10;;;9.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:02:06;14.07;;;9.32;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:04:34;11.75;;;8.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:07:01;12.10;;;8.40;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:09:30;14.88;;;9.48;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:11:58;16.33;;;10.38;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:14:26;17.73;;;10.98;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:16:52;14.05;;;9.68;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:19:19;15.05;;;9.85;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:21:47;13.65;;;10.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:24:15;15.55;;;10.27;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:26:43;14.20;;;10.23;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:29:14;14.93;;;10.38;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:31:41;17.48;;;10.98;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:34:08;14.63;;;11.02;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:36:34;13.25;;;9.80;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:39:02;15.20;;;10.70;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:41:29;14.38;;;10.15;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:43:56;15.00;;;10.15;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:46:22;19.05;;;10.90;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:48:52;16.10;;;10.32;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:51:19;16.00;;;10.07;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:53:47;13.20;;;9.75;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:56:16;14.38;;;8.88;;
11691;SDS011;33659;42.672;23.354;2023-05-15T09:58:52;12.18;;;8.88;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:01:19;16.00;;;8.77;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:03:55;15.25;;;9.57;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:06:23;12.23;;;8.60;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:08:50;14.02;;;8.43;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:11:18;24.38;;;9.88;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:13:46;13.98;;;8.65;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:16:13;11.52;;;8.48;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:18:40;12.60;;;8.23;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:21:09;86.63;;;17.35;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:23:37;18.23;;;11.32;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:26:08;14.27;;;8.55;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:28:40;12.10;;;9.65;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:31:10;14.50;;;8.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:33:37;11.77;;;8.77;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:36:05;11.88;;;8.15;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:38:33;10.27;;;8.18;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:41:01;12.05;;;8.10;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:43:29;10.60;;;7.78;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:45:58;11.73;;;8.63;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:48:25;10.90;;;7.15;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:50:52;10.18;;;7.97;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:53:19;10.73;;;7.28;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:55:47;12.27;;;8.75;;
11691;SDS011;33659;42.672;23.354;2023-05-15T10:58:14;11.98;;;7.68;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:00:41;11.65;;;8.23;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:03:10;12.27;;;7.55;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:08:34;13.88;;;8.32;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:11:01;11.13;;;8.00;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:13:35;12.98;;;8.82;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:16:56;13.57;;;8.50;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:19:30;12.68;;;8.50;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:22:15;13.82;;;10.10;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:24:47;15.80;;;10.10;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:27:18;14.35;;;9.40;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:32:42;13.80;;;9.43;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:35:23;13.85;;;9.05;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:37:53;12.40;;;9.70;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:40:22;12.88;;;9.15;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:43:00;16.88;;;9.88;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:45:29;13.40;;;9.07;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:47:58;15.35;;;10.15;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:50:28;14.02;;;9.25;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:52:57;14.10;;;9.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:55:26;12.13;;;8.60;;
11691;SDS011;33659;42.672;23.354;2023-05-15T11:57:55;12.27;;;8.63;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:00:22;13.45;;;8.88;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:02:49;15.48;;;8.70;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:05:16;12.43;;;8.60;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:07:44;12.95;;;9.13;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:10:11;16.15;;;9.05;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:12:39;13.80;;;8.75;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:15:08;11.27;;;8.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:17:35;13.75;;;8.82;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:20:03;14.85;;;8.65;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:22:35;12.75;;;9.02;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:25:05;11.80;;;8.48;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:27:32;13.35;;;8.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:30:00;15.27;;;9.75;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:32:29;12.82;;;8.43;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:34:57;12.90;;;9.50;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:37:24;12.60;;;8.85;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:39:52;15.07;;;9.55;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:42:20;15.07;;;9.07;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:44:49;13.50;;;8.70;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:47:20;17.08;;;8.77;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:49:48;14.90;;;8.65;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:52:15;15.00;;;8.40;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:54:42;10.90;;;7.70;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:57:10;9.48;;;6.70;;
11691;SDS011;33659;42.672;23.354;2023-05-15T12:59:38;9.93;;;6.45;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:02:07;10.07;;;6.40;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:04:35;10.40;;;6.63;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:07:03;10.27;;;6.57;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:09:30;12.95;;;8.10;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:12:00;10.50;;;7.65;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:14:30;8.23;;;6.85;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:16:59;13.98;;;7.53;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:19:27;11.68;;;7.28;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:21:54;10.68;;;6.97;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:24:21;7.95;;;6.18;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:26:48;8.85;;;7.03;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:29:16;10.68;;;6.95;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:31:43;14.45;;;6.38;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:34:11;12.43;;;7.10;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:36:37;8.95;;;7.25;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:39:04;8.02;;;6.95;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:41:31;14.88;;;7.40;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:43:57;13.68;;;6.85;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:46:25;15.13;;;7.35;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:48:51;9.38;;;7.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:51:19;9.95;;;6.78;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:53:46;13.20;;;7.32;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:56:13;10.30;;;7.35;;
11691;SDS011;33659;42.672;23.354;2023-05-15T13:58:40;9.07;;;8.10;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:01:07;10.35;;;8.10;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:03:33;12.77;;;7.25;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:06:00;10.02;;;7.35;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:08:28;11.50;;;7.18;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:10:54;10.32;;;7.63;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:13:21;11.32;;;7.00;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:15:48;8.95;;;6.63;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:18:15;8.65;;;6.35;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:20:41;13.45;;;8.27;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:23:08;13.15;;;7.50;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:25:36;10.70;;;7.20;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:28:03;9.50;;;6.50;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:30:29;10.40;;;6.75;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:32:56;8.68;;;6.30;;
11691;SDS011;33659;42.672;23.354;2023-05-15T14:35:23;11.60;;;6.60;;