sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2022-08-19T00:02:01;100393.22;;;24.55;68.89
45285;BME280;31026;43.780;25.948;2022-08-19T00:04:32;100412.84;;;24.49;68.60
45285;BME280;31026;43.780;25.948;2022-08-19T00:07:02;100401.38;;;24.47;68.73
45285;BME280;31026;43.780;25.948;2022-08-19T00:09:31;100397.03;;;24.38;69.01
45285;BME280;31026;43.780;25.948;2022-08-19T00:11:59;100408.66;;;24.38;68.69
45285;BME280;31026;43.780;25.948;2022-08-19T00:14:28;100401.78;;;24.36;68.51
45285;BME280;31026;43.780;25.948;2022-08-19T00:17:00;100399.34;;;24.41;68.50
45285;BME280;31026;43.780;25.948;2022-08-19T00:19:29;100407.44;;;24.49;68.14
45285;BME280;31026;43.780;25.948;2022-08-19T00:21:57;100408.44;;;24.48;67.85
45285;BME280;31026;43.780;25.948;2022-08-19T00:24:27;100411.13;;;24.48;67.62
45285;BME280;31026;43.780;25.948;2022-08-19T00:26:56;100394.97;;;24.40;67.60
45285;BME280;31026;43.780;25.948;2022-08-19T00:29:27;100407.19;;;24.36;67.89
45285;BME280;31026;43.780;25.948;2022-08-19T00:31:56;100409.75;;;24.29;68.01
45285;BME280;31026;43.780;25.948;2022-08-19T00:34:27;100400.78;;;24.29;67.84
45285;BME280;31026;43.780;25.948;2022-08-19T00:36:56;100400.94;;;24.35;67.44
45285;BME280;31026;43.780;25.948;2022-08-19T00:39:24;100405.25;;;24.45;67.54
45285;BME280;31026;43.780;25.948;2022-08-19T00:41:53;100386.50;;;24.43;67.28
45285;BME280;31026;43.780;25.948;2022-08-19T00:44:24;100404.06;;;24.47;67.30
45285;BME280;31026;43.780;25.948;2022-08-19T00:46:54;100391.06;;;24.42;67.31
45285;BME280;31026;43.780;25.948;2022-08-19T00:49:25;100404.06;;;24.47;67.23
45285;BME280;31026;43.780;25.948;2022-08-19T00:52:00;100402.38;;;24.46;67.01
45285;BME280;31026;43.780;25.948;2022-08-19T00:54:29;100406.13;;;24.37;67.09
45285;BME280;31026;43.780;25.948;2022-08-19T00:56:59;100408.84;;;24.37;67.23
45285;BME280;31026;43.780;25.948;2022-08-19T00:59:28;100393.06;;;24.26;67.06
45285;BME280;31026;43.780;25.948;2022-08-19T01:01:57;100403.81;;;24.34;67.06
45285;BME280;31026;43.780;25.948;2022-08-19T01:04:25;100398.03;;;24.37;66.94
45285;BME280;31026;43.780;25.948;2022-08-19T01:06:54;100391.44;;;24.39;66.89
45285;BME280;31026;43.780;25.948;2022-08-19T01:09:26;100388.91;;;24.38;66.91
45285;BME280;31026;43.780;25.948;2022-08-19T01:11:54;100373.19;;;24.41;66.40
45285;BME280;31026;43.780;25.948;2022-08-19T01:14:23;100381.81;;;24.37;66.83
45285;BME280;31026;43.780;25.948;2022-08-19T01:16:53;100382.75;;;24.29;66.53
45285;BME280;31026;43.780;25.948;2022-08-19T01:19:24;100393.72;;;24.28;66.70
45285;BME280;31026;43.780;25.948;2022-08-19T01:21:55;100393.59;;;24.21;66.64
45285;BME280;31026;43.780;25.948;2022-08-19T01:24:27;100402.00;;;24.26;66.68
45285;BME280;31026;43.780;25.948;2022-08-19T01:26:56;100394.72;;;24.27;66.49
45285;BME280;31026;43.780;25.948;2022-08-19T01:29:24;100395.88;;;24.32;66.41
45285;BME280;31026;43.780;25.948;2022-08-19T01:31:54;100387.00;;;24.24;66.53
45285;BME280;31026;43.780;25.948;2022-08-19T01:34:22;100390.84;;;24.29;66.37
45285;BME280;31026;43.780;25.948;2022-08-19T01:36:51;100395.03;;;24.32;65.96
45285;BME280;31026;43.780;25.948;2022-08-19T01:39:20;100397.91;;;24.30;66.07
45285;BME280;31026;43.780;25.948;2022-08-19T01:41:51;100409.22;;;24.34;65.88
45285;BME280;31026;43.780;25.948;2022-08-19T01:44:20;100405.47;;;24.35;65.82
45285;BME280;31026;43.780;25.948;2022-08-19T01:46:49;100392.19;;;24.25;66.01
45285;BME280;31026;43.780;25.948;2022-08-19T01:49:19;100401.84;;;24.28;65.87
45285;BME280;31026;43.780;25.948;2022-08-19T01:51:48;100429.34;;;24.31;65.90
45285;BME280;31026;43.780;25.948;2022-08-19T01:54:17;100417.56;;;24.24;65.89
45285;BME280;31026;43.780;25.948;2022-08-19T01:56:46;100424.63;;;24.25;66.21
45285;BME280;31026;43.780;25.948;2022-08-19T01:59:18;100416.66;;;24.32;65.91
45285;BME280;31026;43.780;25.948;2022-08-19T02:01:48;100420.75;;;24.28;65.86
45285;BME280;31026;43.780;25.948;2022-08-19T02:04:16;100435.81;;;24.22;65.76
45285;BME280;31026;43.780;25.948;2022-08-19T02:06:46;100434.78;;;24.23;65.77
45285;BME280;31026;43.780;25.948;2022-08-19T02:09:14;100438.03;;;24.18;65.86
45285;BME280;31026;43.780;25.948;2022-08-19T02:11:43;100422.19;;;24.15;66.02
45285;BME280;31026;43.780;25.948;2022-08-19T02:14:11;100432.28;;;24.21;65.86
45285;BME280;31026;43.780;25.948;2022-08-19T02:16:42;100423.13;;;24.22;65.52
45285;BME280;31026;43.780;25.948;2022-08-19T02:19:11;100419.81;;;24.12;65.46
45285;BME280;31026;43.780;25.948;2022-08-19T02:21:39;100439.22;;;24.16;65.51
45285;BME280;31026;43.780;25.948;2022-08-19T02:24:08;100434.31;;;24.19;65.68
45285;BME280;31026;43.780;25.948;2022-08-19T02:26:37;100439.34;;;24.22;65.45
45285;BME280;31026;43.780;25.948;2022-08-19T02:29:05;100428.75;;;24.13;65.59
45285;BME280;31026;43.780;25.948;2022-08-19T02:31:34;100437.03;;;24.11;65.86
45285;BME280;31026;43.780;25.948;2022-08-19T02:34:05;100424.38;;;24.12;66.17
45285;BME280;31026;43.780;25.948;2022-08-19T02:36:34;100446.78;;;24.20;65.53
45285;BME280;31026;43.780;25.948;2022-08-19T02:39:02;100446.34;;;24.09;65.82
45285;BME280;31026;43.780;25.948;2022-08-19T02:41:29;100438.72;;;24.12;65.50
45285;BME280;31026;43.780;25.948;2022-08-19T02:43:58;100447.84;;;24.11;65.47
45285;BME280;31026;43.780;25.948;2022-08-19T02:46:28;100448.53;;;24.13;65.36
45285;BME280;31026;43.780;25.948;2022-08-19T02:48:59;100442.44;;;24.11;65.34
45285;BME280;31026;43.780;25.948;2022-08-19T02:51:31;100457.81;;;24.11;65.01
45285;BME280;31026;43.780;25.948;2022-08-19T02:54:00;100469.09;;;24.14;65.25
45285;BME280;31026;43.780;25.948;2022-08-19T02:56:29;100444.13;;;24.12;64.90
45285;BME280;31026;43.780;25.948;2022-08-19T02:58:57;100452.91;;;24.14;64.57
45285;BME280;31026;43.780;25.948;2022-08-19T03:01:28;100448.38;;;24.07;65.03
45285;BME280;31026;43.780;25.948;2022-08-19T03:03:57;100449.63;;;23.96;64.88
45285;BME280;31026;43.780;25.948;2022-08-19T03:06:26;100463.78;;;23.98;64.95
45285;BME280;31026;43.780;25.948;2022-08-19T03:08:57;100445.88;;;23.97;64.80
45285;BME280;31026;43.780;25.948;2022-08-19T03:11:27;100454.66;;;23.99;64.69
45285;BME280;31026;43.780;25.948;2022-08-19T03:13:56;100471.06;;;23.97;64.47
45285;BME280;31026;43.780;25.948;2022-08-19T03:16:29;100455.69;;;23.98;64.74
45285;BME280;31026;43.780;25.948;2022-08-19T03:18:58;100472.91;;;23.97;64.76
45285;BME280;31026;43.780;25.948;2022-08-19T03:21:28;100457.91;;;23.94;64.86
45285;BME280;31026;43.780;25.948;2022-08-19T03:24:01;100456.69;;;23.97;64.28
45285;BME280;31026;43.780;25.948;2022-08-19T03:26:29;100454.66;;;23.99;64.53
45285;BME280;31026;43.780;25.948;2022-08-19T03:29:00;100462.59;;;24.00;64.41
45285;BME280;31026;43.780;25.948;2022-08-19T03:31:29;100457.22;;;23.92;64.42
45285;BME280;31026;43.780;25.948;2022-08-19T03:33:57;100464.84;;;23.89;64.56
45285;BME280;31026;43.780;25.948;2022-08-19T03:36:26;100463.50;;;23.85;64.52
45285;BME280;31026;43.780;25.948;2022-08-19T03:38:55;100471.94;;;23.90;64.69
45285;BME280;31026;43.780;25.948;2022-08-19T03:41:27;100473.97;;;23.88;64.86
45285;BME280;31026;43.780;25.948;2022-08-19T03:43:56;100479.84;;;23.99;64.71
45285;BME280;31026;43.780;25.948;2022-08-19T03:46:26;100485.19;;;24.08;64.35
45285;BME280;31026;43.780;25.948;2022-08-19T03:48:56;100482.56;;;24.22;64.32
45285;BME280;31026;43.780;25.948;2022-08-19T03:51:25;100487.31;;;24.20;64.24
45285;BME280;31026;43.780;25.948;2022-08-19T03:53:56;100501.66;;;24.21;64.42
45285;BME280;31026;43.780;25.948;2022-08-19T03:56:27;100487.31;;;24.20;64.46
45285;BME280;31026;43.780;25.948;2022-08-19T03:58:57;100495.09;;;24.24;64.40
45285;BME280;31026;43.780;25.948;2022-08-19T04:01:26;100487.97;;;24.22;64.37
45285;BME280;31026;43.780;25.948;2022-08-19T04:03:55;100501.09;;;24.34;64.12
45285;BME280;31026;43.780;25.948;2022-08-19T04:06:24;100495.19;;;24.30;64.25
45285;BME280;31026;43.780;25.948;2022-08-19T04:08:53;100501.69;;;24.13;65.17
45285;BME280;31026;43.780;25.948;2022-08-19T04:11:23;100488.34;;;24.19;64.38
45285;BME280;31026;43.780;25.948;2022-08-19T04:13:55;100482.22;;;24.26;64.09
45285;BME280;31026;43.780;25.948;2022-08-19T04:16:24;100498.75;;;24.31;64.18
45285;BME280;31026;43.780;25.948;2022-08-19T04:18:54;100504.75;;;24.41;63.69
45285;BME280;31026;43.780;25.948;2022-08-19T04:21:23;100497.31;;;24.51;63.38
45285;BME280;31026;43.780;25.948;2022-08-19T04:23:52;100500.16;;;24.81;62.70
45285;BME280;31026;43.780;25.948;2022-08-19T04:26:22;100505.56;;;25.42;61.06
45285;BME280;31026;43.780;25.948;2022-08-19T04:28:56;100520.97;;;25.94;59.96
45285;BME280;31026;43.780;25.948;2022-08-19T04:31:26;100512.59;;;26.26;58.77
45285;BME280;31026;43.780;25.948;2022-08-19T04:33:55;100502.25;;;26.14;59.52
45285;BME280;31026;43.780;25.948;2022-08-19T04:36:24;100503.53;;;25.59;61.16
45285;BME280;31026;43.780;25.948;2022-08-19T04:38:54;100515.78;;;25.85;60.24
45285;BME280;31026;43.780;25.948;2022-08-19T04:41:22;100487.16;;;24.99;63.10
45285;BME280;31026;43.780;25.948;2022-08-19T04:44:06;100512.66;;;25.05;63.09
45285;BME280;31026;43.780;25.948;2022-08-19T04:46:34;100496.00;;;24.93;63.13
45285;BME280;31026;43.780;25.948;2022-08-19T04:49:03;100493.66;;;24.90;63.08
45285;BME280;31026;43.780;25.948;2022-08-19T04:51:33;100494.47;;;24.91;63.33
45285;BME280;31026;43.780;25.948;2022-08-19T04:54:02;100506.34;;;24.90;63.86
45285;BME280;31026;43.780;25.948;2022-08-19T04:56:31;100482.81;;;24.90;63.59
45285;BME280;31026;43.780;25.948;2022-08-19T04:58:59;100491.91;;;24.97;63.34
45285;BME280;31026;43.780;25.948;2022-08-19T05:01:32;100486.50;;;24.97;63.58
45285;BME280;31026;43.780;25.948;2022-08-19T05:04:02;100486.66;;;24.81;64.01
45285;BME280;31026;43.780;25.948;2022-08-19T05:06:31;100490.47;;;24.87;63.75
45285;BME280;31026;43.780;25.948;2022-08-19T05:09:01;100491.31;;;24.87;63.69
45285;BME280;31026;43.780;25.948;2022-08-19T05:11:31;100496.34;;;24.90;63.86
45285;BME280;31026;43.780;25.948;2022-08-19T05:14:00;100486.38;;;24.91;63.58
45285;BME280;31026;43.780;25.948;2022-08-19T05:16:31;100500.38;;;24.94;63.67
45285;BME280;31026;43.780;25.948;2022-08-19T05:18:59;100508.16;;;24.97;63.63
45285;BME280;31026;43.780;25.948;2022-08-19T05:21:41;100517.56;;;25.01;63.50
45285;BME280;31026;43.780;25.948;2022-08-19T05:24:22;100499.00;;;24.98;63.40
45285;BME280;31026;43.780;25.948;2022-08-19T05:26:52;100505.72;;;25.02;63.50
45285;BME280;31026;43.780;25.948;2022-08-19T05:29:22;100483.91;;;25.04;63.48
45285;BME280;31026;43.780;25.948;2022-08-19T05:31:54;100491.19;;;25.04;63.38
45285;BME280;31026;43.780;25.948;2022-08-19T05:34:23;100495.03;;;25.09;63.20
45285;BME280;31026;43.780;25.948;2022-08-19T05:36:53;100492.13;;;25.11;63.09
45285;BME280;31026;43.780;25.948;2022-08-19T05:39:23;100500.19;;;25.19;62.97
45285;BME280;31026;43.780;25.948;2022-08-19T05:41:52;100501.03;;;25.19;63.07
45285;BME280;31026;43.780;25.948;2022-08-19T05:44:22;100496.78;;;25.25;63.07
45285;BME280;31026;43.780;25.948;2022-08-19T05:46:54;100483.25;;;25.25;62.99
45285;BME280;31026;43.780;25.948;2022-08-19T05:49:23;100511.63;;;25.29;62.92
45285;BME280;31026;43.780;25.948;2022-08-19T05:51:52;100525.44;;;25.34;62.89
45285;BME280;31026;43.780;25.948;2022-08-19T05:54:20;100502.47;;;25.30;62.83
45285;BME280;31026;43.780;25.948;2022-08-19T05:56:49;100516.66;;;25.32;63.02
45285;BME280;31026;43.780;25.948;2022-08-19T05:59:18;100516.47;;;25.34;62.96
45285;BME280;31026;43.780;25.948;2022-08-19T06:01:48;100506.56;;;25.26;62.98
45285;BME280;31026;43.780;25.948;2022-08-19T06:04:22;100505.00;;;25.32;62.90
45285;BME280;31026;43.780;25.948;2022-08-19T06:06:52;100505.81;;;25.32;63.01
45285;BME280;31026;43.780;25.948;2022-08-19T06:09:21;100514.59;;;25.34;63.19
45285;BME280;31026;43.780;25.948;2022-08-19T06:11:50;100492.94;;;25.34;63.17
45285;BME280;31026;43.780;25.948;2022-08-19T06:14:23;100500.88;;;25.36;63.01
45285;BME280;31026;43.780;25.948;2022-08-19T06:16:52;100496.97;;;25.38;63.03
45285;BME280;31026;43.780;25.948;2022-08-19T06:19:23;100510.81;;;25.44;63.03
45285;BME280;31026;43.780;25.948;2022-08-19T06:21:54;100488.50;;;25.42;62.99
45285;BME280;31026;43.780;25.948;2022-08-19T06:24:24;100484.09;;;25.40;63.14
45285;BME280;31026;43.780;25.948;2022-08-19T06:26:54;100480.84;;;25.45;62.85
45285;BME280;31026;43.780;25.948;2022-08-19T06:29:23;100494.38;;;25.45;63.06
45285;BME280;31026;43.780;25.948;2022-08-19T06:31:53;100483.56;;;25.45;62.86
45285;BME280;31026;43.780;25.948;2022-08-19T06:34:24;100477.75;;;25.48;62.90
45285;BME280;31026;43.780;25.948;2022-08-19T06:36:53;100483.81;;;25.50;62.92
45285;BME280;31026;43.780;25.948;2022-08-19T06:39:22;100466.09;;;25.48;63.21
45285;BME280;31026;43.780;25.948;2022-08-19T06:41:53;100480.28;;;25.50;63.02
45285;BME280;31026;43.780;25.948;2022-08-19T06:44:22;100471.59;;;25.54;62.83
45285;BME280;31026;43.780;25.948;2022-08-19T06:46:51;100484.94;;;25.56;62.85
45285;BME280;31026;43.780;25.948;2022-08-19T06:49:19;100490.38;;;25.56;63.02
45285;BME280;31026;43.780;25.948;2022-08-19T06:51:51;100474.59;;;25.59;62.62
45285;BME280;31026;43.780;25.948;2022-08-19T06:54:21;100460.41;;;25.57;62.86
45285;BME280;31026;43.780;25.948;2022-08-19T06:56:50;100467.47;;;25.58;62.85
45285;BME280;31026;43.780;25.948;2022-08-19T06:59:20;100472.72;;;25.60;62.89
45285;BME280;31026;43.780;25.948;2022-08-19T07:01:53;100471.72;;;25.61;62.96
45285;BME280;31026;43.780;25.948;2022-08-19T07:04:22;100469.25;;;25.66;62.62
45285;BME280;31026;43.780;25.948;2022-08-19T07:06:58;100477.78;;;25.63;62.77
45285;BME280;31026;43.780;25.948;2022-08-19T07:09:27;100486.38;;;25.67;62.60
45285;BME280;31026;43.780;25.948;2022-08-19T07:11:56;100484.50;;;25.67;62.67
45285;BME280;31026;43.780;25.948;2022-08-19T07:14:25;100488.03;;;25.68;62.80
45285;BME280;31026;43.780;25.948;2022-08-19T07:16:54;100482.81;;;25.66;62.56
45285;BME280;31026;43.780;25.948;2022-08-19T07:19:24;100482.16;;;25.64;62.84
45285;BME280;31026;43.780;25.948;2022-08-19T07:21:54;100473.38;;;25.62;62.69
45285;BME280;31026;43.780;25.948;2022-08-19T07:24:26;100480.56;;;25.70;62.67
45285;BME280;31026;43.780;25.948;2022-08-19T07:26:55;100481.63;;;25.69;62.53
45285;BME280;31026;43.780;25.948;2022-08-19T07:29:25;100483.09;;;25.71;62.60
45285;BME280;31026;43.780;25.948;2022-08-19T07:31:54;100484.75;;;25.72;62.72
45285;BME280;31026;43.780;25.948;2022-08-19T07:34:24;100481.03;;;25.73;62.52
45285;BME280;31026;43.780;25.948;2022-08-19T07:36:53;100491.03;;;25.73;62.87
45285;BME280;31026;43.780;25.948;2022-08-19T07:39:22;100492.22;;;25.70;62.96
45285;BME280;31026;43.780;25.948;2022-08-19T07:41:53;100492.25;;;24.94;63.18
45285;BME280;31026;43.780;25.948;2022-08-19T07:44:22;100513.03;;;24.48;64.41
45285;BME280;31026;43.780;25.948;2022-08-19T07:46:52;100495.09;;;24.24;64.58
45285;BME280;31026;43.780;25.948;2022-08-19T07:49:20;100487.59;;;23.94;64.30
45285;BME280;31026;43.780;25.948;2022-08-19T07:51:53;100485.44;;;23.90;63.57
45285;BME280;31026;43.780;25.948;2022-08-19T07:54:22;100501.88;;;24.11;63.65
45285;BME280;31026;43.780;25.948;2022-08-19T07:56:51;100479.91;;;24.14;63.20
45285;BME280;31026;43.780;25.948;2022-08-19T07:59:22;100487.81;;;24.24;63.11
45285;BME280;31026;43.780;25.948;2022-08-19T08:01:51;100494.94;;;24.17;62.85
45285;BME280;31026;43.780;25.948;2022-08-19T08:04:19;100501.53;;;24.14;62.76
45285;BME280;31026;43.780;25.948;2022-08-19T08:07:00;100505.56;;;24.18;62.93
45285;BME280;31026;43.780;25.948;2022-08-19T08:09:43;100493.63;;;24.05;62.90
45285;BME280;31026;43.780;25.948;2022-08-19T08:12:12;100497.66;;;24.09;62.13
45285;BME280;31026;43.780;25.948;2022-08-19T08:14:44;100502.13;;;23.93;62.70
45285;BME280;31026;43.780;25.948;2022-08-19T08:17:14;100489.78;;;23.99;62.68
45285;BME280;31026;43.780;25.948;2022-08-19T08:19:43;100485.78;;;23.87;62.52
45285;BME280;31026;43.780;25.948;2022-08-19T08:22:14;100483.78;;;23.72;62.52
45285;BME280;31026;43.780;25.948;2022-08-19T08:25:11;100488.81;;;23.75;62.60
45285;BME280;31026;43.780;25.948;2022-08-19T08:27:40;100488.13;;;23.90;62.07
45285;BME280;31026;43.780;25.948;2022-08-19T08:30:14;100485.06;;;23.93;62.19
45285;BME280;31026;43.780;25.948;2022-08-19T08:32:42;100479.72;;;23.85;61.77
45285;BME280;31026;43.780;25.948;2022-08-19T08:35:12;100480.72;;;23.75;62.31
45285;BME280;31026;43.780;25.948;2022-08-19T08:37:41;100489.84;;;23.82;62.32
45285;BME280;31026;43.780;25.948;2022-08-19T08:40:13;100476.00;;;23.86;61.74
45285;BME280;31026;43.780;25.948;2022-08-19T08:42:46;100483.25;;;23.77;61.95
45285;BME280;31026;43.780;25.948;2022-08-19T08:45:21;100472.81;;;23.82;61.73
45285;BME280;31026;43.780;25.948;2022-08-19T08:47:51;100482.75;;;23.73;61.61
45285;BME280;31026;43.780;25.948;2022-08-19T08:50:23;100486.50;;;23.64;62.05
45285;BME280;31026;43.780;25.948;2022-08-19T08:52:54;100476.38;;;23.66;61.96
45285;BME280;31026;43.780;25.948;2022-08-19T08:55:25;100467.59;;;23.64;61.96
45285;BME280;31026;43.780;25.948;2022-08-19T08:57:55;100470.78;;;23.76;61.82
45285;BME280;31026;43.780;25.948;2022-08-19T09:00:30;100469.91;;;23.75;61.66
45285;BME280;31026;43.780;25.948;2022-08-19T09:03:00;100481.75;;;23.74;61.65
45285;BME280;31026;43.780;25.948;2022-08-19T09:05:34;100484.09;;;23.77;61.38
45285;BME280;31026;43.780;25.948;2022-08-19T09:08:08;100476.38;;;23.66;61.82
45285;BME280;31026;43.780;25.948;2022-08-19T09:10:43;100475.00;;;23.78;61.16
45285;BME280;31026;43.780;25.948;2022-08-19T09:13:15;100484.31;;;23.68;61.64
45285;BME280;31026;43.780;25.948;2022-08-19T09:15:51;100491.19;;;23.87;61.08
45285;BME280;31026;43.780;25.948;2022-08-19T09:18:20;100476.97;;;23.93;62.25
45285;BME280;31026;43.780;25.948;2022-08-19T09:20:49;100466.75;;;24.11;62.98
45285;BME280;31026;43.780;25.948;2022-08-19T09:23:18;100482.94;;;24.19;63.24
45285;BME280;31026;43.780;25.948;2022-08-19T09:25:46;100481.75;;;24.22;64.74
45285;BME280;31026;43.780;25.948;2022-08-19T09:28:14;100466.34;;;24.22;65.60
45285;BME280;31026;43.780;25.948;2022-08-19T09:30:43;100479.53;;;24.26;65.95
45285;BME280;31026;43.780;25.948;2022-08-19T09:33:14;100462.22;;;24.35;66.21
45285;BME280;31026;43.780;25.948;2022-08-19T09:35:42;100472.03;;;24.36;66.70
45285;BME280;31026;43.780;25.948;2022-08-19T09:38:11;100467.13;;;24.39;66.90
45285;BME280;31026;43.780;25.948;2022-08-19T09:40:39;100471.97;;;24.44;67.17
45285;BME280;31026;43.780;25.948;2022-08-19T09:43:08;100466.03;;;24.49;67.47
45285;BME280;31026;43.780;25.948;2022-08-19T09:45:36;100460.63;;;24.49;67.80
45285;BME280;31026;43.780;25.948;2022-08-19T09:48:04;100462.31;;;24.50;68.16
45285;BME280;31026;43.780;25.948;2022-08-19T09:50:36;100455.09;;;24.42;67.19
45285;BME280;31026;43.780;25.948;2022-08-19T09:53:04;100452.72;;;24.16;67.52
45285;BME280;31026;43.780;25.948;2022-08-19T09:55:33;100449.59;;;24.04;68.62
45285;BME280;31026;43.780;25.948;2022-08-19T09:58:01;100457.31;;;24.15;70.27
45285;BME280;31026;43.780;25.948;2022-08-19T10:00:30;100460.91;;;24.31;70.04
45285;BME280;31026;43.780;25.948;2022-08-19T10:02:59;100441.75;;;24.40;69.82
45285;BME280;31026;43.780;25.948;2022-08-19T10:05:27;100422.66;;;24.42;70.03
45285;BME280;31026;43.780;25.948;2022-08-19T10:08:10;100439.19;;;24.55;70.61
45285;BME280;31026;43.780;25.948;2022-08-19T10:10:39;100430.69;;;24.58;70.80
45285;BME280;31026;43.780;25.948;2022-08-19T10:13:09;100436.03;;;24.67;72.08
45285;BME280;31026;43.780;25.948;2022-08-19T10:15:37;100436.03;;;24.67;72.13
45285;BME280;31026;43.780;25.948;2022-08-19T10:18:06;100426.25;;;24.66;71.72
45285;BME280;31026;43.780;25.948;2022-08-19T10:20:35;100425.59;;;24.64;71.89
45285;BME280;31026;43.780;25.948;2022-08-19T10:23:03;100427.97;;;24.58;71.74
45285;BME280;31026;43.780;25.948;2022-08-19T10:25:34;100414.63;;;24.34;71.54
45285;BME280;31026;43.780;25.948;2022-08-19T10:28:03;100435.63;;;24.24;70.15
45285;BME280;31026;43.780;25.948;2022-08-19T10:30:32;100407.84;;;24.07;69.81
45285;BME280;31026;43.780;25.948;2022-08-19T10:33:01;100416.84;;;23.99;69.10
45285;BME280;31026;43.780;25.948;2022-08-19T10:35:29;100424.69;;;23.86;69.00
45285;BME280;31026;43.780;25.948;2022-08-19T10:37:57;100432.13;;;23.84;68.20
45285;BME280;31026;43.780;25.948;2022-08-19T10:40:27;100431.81;;;23.78;68.11
45285;BME280;31026;43.780;25.948;2022-08-19T10:42:58;100427.75;;;23.82;67.18
45285;BME280;31026;43.780;25.948;2022-08-19T10:45:27;100428.06;;;23.79;66.76
45285;BME280;31026;43.780;25.948;2022-08-19T10:47:55;100415.63;;;23.70;66.95
45285;BME280;31026;43.780;25.948;2022-08-19T10:50:23;100418.31;;;23.70;66.33
45285;BME280;31026;43.780;25.948;2022-08-19T10:53:04;100403.31;;;23.68;65.85
45285;BME280;31026;43.780;25.948;2022-08-19T10:55:33;100413.78;;;23.62;65.87
45285;BME280;31026;43.780;25.948;2022-08-19T10:58:17;100419.97;;;23.71;65.34
45285;BME280;31026;43.780;25.948;2022-08-19T11:00:51;100410.25;;;23.62;65.11
45285;BME280;31026;43.780;25.948;2022-08-19T11:03:19;100417.69;;;23.60;65.17
45285;BME280;31026;43.780;25.948;2022-08-19T11:05:56;100421.06;;;23.62;64.77
45285;BME280;31026;43.780;25.948;2022-08-19T11:08:25;100404.84;;;23.62;64.70
45285;BME280;31026;43.780;25.948;2022-08-19T11:10:53;100406.88;;;23.60;64.56
45285;BME280;31026;43.780;25.948;2022-08-19T11:13:28;100395.41;;;23.58;64.46
45285;BME280;31026;43.780;25.948;2022-08-19T11:15:58;100407.91;;;23.51;64.27
45285;BME280;31026;43.780;25.948;2022-08-19T11:18:27;100388.03;;;23.52;64.29
45285;BME280;31026;43.780;25.948;2022-08-19T11:21:04;100409.13;;;23.48;64.14
45285;BME280;31026;43.780;25.948;2022-08-19T11:23:32;100390.06;;;23.50;64.13
45285;BME280;31026;43.780;25.948;2022-08-19T11:26:00;100403.88;;;23.47;64.34
45285;BME280;31026;43.780;25.948;2022-08-19T11:28:32;100402.00;;;23.55;63.89
45285;BME280;31026;43.780;25.948;2022-08-19T11:31:00;100376.53;;;23.58;63.33
45285;BME280;31026;43.780;25.948;2022-08-19T11:33:28;100387.03;;;23.45;63.44
45285;BME280;31026;43.780;25.948;2022-08-19T11:35:57;100378.59;;;23.48;63.24
45285;BME280;31026;43.780;25.948;2022-08-19T11:38:27;100370.66;;;23.46;63.13
45285;BME280;31026;43.780;25.948;2022-08-19T11:40:56;100379.47;;;23.40;63.04
45285;BME280;31026;43.780;25.948;2022-08-19T11:43:25;100382.66;;;23.35;63.04
45285;BME280;31026;43.780;25.948;2022-08-19T11:45:56;100377.91;;;23.46;62.78
45285;BME280;31026;43.780;25.948;2022-08-19T11:48:25;100384.00;;;23.39;62.52
45285;BME280;31026;43.780;25.948;2022-08-19T11:50:54;100361.56;;;23.39;62.58
45285;BME280;31026;43.780;25.948;2022-08-19T11:53:23;100360.06;;;23.36;62.65
45285;BME280;31026;43.780;25.948;2022-08-19T11:55:52;100362.41;;;23.39;62.48
45285;BME280;31026;43.780;25.948;2022-08-19T11:58:22;100370.50;;;23.48;62.49
45285;BME280;31026;43.780;25.948;2022-08-19T12:00:50;100360.19;;;23.51;62.66
45285;BME280;31026;43.780;25.948;2022-08-19T12:03:21;100366.53;;;23.67;63.66
45285;BME280;31026;43.780;25.948;2022-08-19T12:05:50;100358.38;;;23.83;64.14
45285;BME280;31026;43.780;25.948;2022-08-19T12:08:18;100350.34;;;23.98;64.34
45285;BME280;31026;43.780;25.948;2022-08-19T12:10:47;100363.81;;;24.06;64.63
45285;BME280;31026;43.780;25.948;2022-08-19T12:13:16;100346.53;;;24.15;65.17
45285;BME280;31026;43.780;25.948;2022-08-19T12:15:45;100338.78;;;24.12;65.92
45285;BME280;31026;43.780;25.948;2022-08-19T12:18:13;100348.56;;;24.13;66.34
45285;BME280;31026;43.780;25.948;2022-08-19T12:20:45;100336.31;;;24.26;66.40
45285;BME280;31026;43.780;25.948;2022-08-19T12:23:13;100330.53;;;24.29;66.74
45285;BME280;31026;43.780;25.948;2022-08-19T12:25:43;100345.84;;;24.36;67.26
45285;BME280;31026;43.780;25.948;2022-08-19T12:28:17;100335.22;;;24.35;67.10
45285;BME280;31026;43.780;25.948;2022-08-19T12:30:45;100334.50;;;24.41;67.31
45285;BME280;31026;43.780;25.948;2022-08-19T12:33:15;100327.91;;;24.44;67.30
45285;BME280;31026;43.780;25.948;2022-08-19T12:35:46;100336.81;;;24.52;67.67
45285;BME280;31026;43.780;25.948;2022-08-19T12:38:15;100335.41;;;24.56;67.64
45285;BME280;31026;43.780;25.948;2022-08-19T12:40:45;100338.91;;;24.65;68.09
45285;BME280;31026;43.780;25.948;2022-08-19T12:43:14;100326.22;;;24.66;67.91
45285;BME280;31026;43.780;25.948;2022-08-19T12:45:43;100336.63;;;24.69;67.86
45285;BME280;31026;43.780;25.948;2022-08-19T12:48:11;100352.44;;;24.80;67.53
45285;BME280;31026;43.780;25.948;2022-08-19T12:50:40;100331.53;;;24.89;66.95
45285;BME280;31026;43.780;25.948;2022-08-19T12:53:13;100326.50;;;25.00;66.51
45285;BME280;31026;43.780;25.948;2022-08-19T12:55:41;100324.47;;;25.02;66.31