sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50040;BME280;44598;51.606;5.912;2023-06-05T00:23:38;101900;;;14.6;78.2
50040;BME280;44598;51.606;5.912;2023-06-05T00:36:58;101900;;;14.3;79.2
50040;BME280;44598;51.606;5.912;2023-06-05T01:03:39;101900;;;14.0;81.0
50040;BME280;44598;51.606;5.912;2023-06-05T01:16:59;101900;;;13.8;81.3
50040;BME280;44598;51.606;5.912;2023-06-05T01:30:19;101900;;;13.6;81.9
50040;BME280;44598;51.606;5.912;2023-06-05T01:43:39;101900;;;13.4;82.4
50040;BME280;44598;51.606;5.912;2023-06-05T02:23:39;101900;;;12.9;84.2
50040;BME280;44598;51.606;5.912;2023-06-05T02:36:59;101900;;;12.7;84.9
50040;BME280;44598;51.606;5.912;2023-06-05T02:50:19;101800;;;12.6;85.4
50040;BME280;44598;51.606;5.912;2023-06-05T03:03:39;101800;;;12.4;86.1
50040;BME280;44598;51.606;5.912;2023-06-05T03:16:59;101800;;;12.2;86.4
50040;BME280;44598;51.606;5.912;2023-06-05T03:30:19;101800;;;12.1;87.1
50040;BME280;44598;51.606;5.912;2023-06-05T04:23:39;101800;;;11.7;88.2
50040;BME280;44598;51.606;5.912;2023-06-05T04:36:59;101800;;;11.7;88.0
50040;BME280;44598;51.606;5.912;2023-06-05T04:50:19;101800;;;11.7;88.0
50040;BME280;44598;51.606;5.912;2023-06-05T05:03:39;101800;;;11.9;87.6
50040;BME280;44598;51.606;5.912;2023-06-05T05:16:59;101800;;;12.0;86.9
50040;BME280;44598;51.606;5.912;2023-06-05T05:30:19;101800;;;12.2;86.3
50040;BME280;44598;51.606;5.912;2023-06-05T06:23:39;101800;;;13.8;76.5
50040;BME280;44598;51.606;5.912;2023-06-05T06:50:19;101900;;;15.2;72.4
50040;BME280;44598;51.606;5.912;2023-06-05T07:03:40;101900;;;15.9;71.0
50040;BME280;44598;51.606;5.912;2023-06-05T07:17:00;101900;;;16.5;70.4
50040;BME280;44598;51.606;5.912;2023-06-05T07:30:20;101900;;;17.0;68.9
50040;BME280;44598;51.606;5.912;2023-06-05T07:43:40;101900;;;17.3;70.0
50040;BME280;44598;51.606;5.912;2023-06-05T07:57:00;101900;;;17.5;69.9
50040;BME280;44598;51.606;5.912;2023-06-05T08:10:20;101900;;;17.8;67.9
50040;BME280;44598;51.606;5.912;2023-06-05T08:23:40;101900;;;18.0;67.2
50040;BME280;44598;51.606;5.912;2023-06-05T08:37:00;101900;;;18.3;66.0
50040;BME280;44598;51.606;5.912;2023-06-05T08:50:20;101900;;;18.9;65.6
50040;BME280;44598;51.606;5.912;2023-06-05T09:17:00;101900;;;19.7;61.8
50040;BME280;44598;51.606;5.912;2023-06-05T09:43:40;101800;;;20.8;57.3
50040;BME280;44598;51.606;5.912;2023-06-05T09:57:00;101800;;;21.3;58.0
50040;BME280;44598;51.606;5.912;2023-06-05T10:23:40;101800;;;22.6;55.7
50040;BME280;44598;51.606;5.912;2023-06-05T10:37:00;101800;;;23.2;51.8
50040;BME280;44598;51.606;5.912;2023-06-05T11:03:40;101800;;;24.5;48.8
50040;BME280;44598;51.606;5.912;2023-06-05T11:17:00;101800;;;24.8;48.3
50040;BME280;44598;51.606;5.912;2023-06-05T11:30:20;101800;;;25.0;49.3
50040;BME280;44598;51.606;5.912;2023-06-05T11:57:00;101800;;;25.8;48.1
50040;BME280;44598;51.606;5.912;2023-06-05T12:23:40;101800;;;27.0;43.1
50040;BME280;44598;51.606;5.912;2023-06-05T12:37:00;101700;;;27.5;40.6
50040;BME280;44598;51.606;5.912;2023-06-05T12:50:21;101700;;;27.9;41.8
50040;BME280;44598;51.606;5.912;2023-06-05T13:03:41;101700;;;28.2;37.3
50040;BME280;44598;51.606;5.912;2023-06-05T13:17:01;101700;;;28.6;39.2
50040;BME280;44598;51.606;5.912;2023-06-05T13:30:21;101700;;;28.9;37.2
50040;BME280;44598;51.606;5.912;2023-06-05T13:43:41;101700;;;29.1;38.0
50040;BME280;44598;51.606;5.912;2023-06-05T14:10:21;101700;;;29.7;35.3
50040;BME280;44598;51.606;5.912;2023-06-05T14:37:01;101600;;;30.2;37.1
50040;BME280;44598;51.606;5.912;2023-06-05T14:50:21;101600;;;30.4;32.9
50040;BME280;44598;51.606;5.912;2023-06-05T15:03:41;101600;;;30.6;36.4
50040;BME280;44598;51.606;5.912;2023-06-05T15:17:01;101600;;;30.7;34.3
50040;BME280;44598;51.606;5.912;2023-06-05T15:57:01;101600;;;30.8;32.7
50040;BME280;44598;51.606;5.912;2023-06-05T16:10:21;101600;;;31.0;34.4
50040;BME280;44598;51.606;5.912;2023-06-05T16:23:41;101600;;;30.9;32.4
50040;BME280;44598;51.606;5.912;2023-06-05T16:37:01;101600;;;30.9;32.2
50040;BME280;44598;51.606;5.912;2023-06-05T16:50:21;101600;;;31.0;31.5
50040;BME280;44598;51.606;5.912;2023-06-05T17:03:41;101600;;;31.0;33.7
50040;BME280;44598;51.606;5.912;2023-06-05T17:17:01;101600;;;30.9;37.8
50040;BME280;44598;51.606;5.912;2023-06-05T17:43:41;101500;;;29.5;39.2
50040;BME280;44598;51.606;5.912;2023-06-05T17:57:01;101500;;;28.7;41.6
50040;BME280;44598;51.606;5.912;2023-06-05T18:10:21;101500;;;28.0;43.9
50040;BME280;44598;51.606;5.912;2023-06-05T18:23:41;101500;;;27.1;46.7
50040;BME280;44598;51.606;5.912;2023-06-05T18:50:21;101500;;;25.3;49.6
50040;BME280;44598;51.606;5.912;2023-06-05T19:03:41;101600;;;24.6;53.7
50040;BME280;44598;51.606;5.912;2023-06-05T19:17:01;101600;;;24.0;57.0
50040;BME280;44598;51.606;5.912;2023-06-05T19:30:21;101600;;;23.3;59.5
50040;BME280;44598;51.606;5.912;2023-06-05T19:43:41;101600;;;22.7;60.7
50040;BME280;44598;51.606;5.912;2023-06-05T20:23:42;101600;;;20.9;67.5
50040;BME280;44598;51.606;5.912;2023-06-05T20:37:02;101600;;;20.4;68.4
50040;BME280;44598;51.606;5.912;2023-06-05T20:50:22;101600;;;20.0;69.9
50040;BME280;44598;51.606;5.912;2023-06-05T21:03:42;101600;;;19.6;70.9
50040;BME280;44598;51.606;5.912;2023-06-05T21:17:02;101600;;;19.2;71.9
50040;BME280;44598;51.606;5.912;2023-06-05T21:43:42;101600;;;18.5;73.9
50040;BME280;44598;51.606;5.912;2023-06-05T21:57:02;101600;;;18.2;74.8
50040;BME280;44598;51.606;5.912;2023-06-05T22:23:42;101700;;;17.5;77.0
50040;BME280;44598;51.606;5.912;2023-06-05T22:50:22;101700;;;16.9;78.9
50040;BME280;44598;51.606;5.912;2023-06-05T23:03:42;101700;;;16.6;79.1
50040;BME280;44598;51.606;5.912;2023-06-05T23:17:02;101700;;;16.3;79.8
50040;BME280;44598;51.606;5.912;2023-06-05T23:30:22;101700;;;16.0;80.6
50040;BME280;44598;51.606;5.912;2023-06-05T23:43:42;101700;;;15.7;81.0
50040;BME280;44598;51.606;5.912;2023-06-05T23:57:02;101700;;;15.5;81.6
