sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23115;SDS011;11727;52.134;5.052;2023-04-29T00:00:47;35.70;;;15.10;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:03:12;33.35;;;14.85;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:05:38;34.63;;;15.13;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:08:04;31.17;;;13.68;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:10:30;43.10;;;15.20;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:12:55;32.85;;;13.98;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:15:21;41.13;;;15.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:17:46;34.88;;;15.25;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:20:12;35.72;;;15.43;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:22:38;32.95;;;14.82;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:25:04;38.70;;;14.40;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:27:30;34.70;;;12.93;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:29:57;35.15;;;15.10;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:32:22;40.72;;;15.18;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:34:48;37.25;;;15.75;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:37:14;38.53;;;14.07;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:39:40;31.88;;;14.85;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:42:06;32.20;;;15.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:44:33;41.22;;;16.92;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:46:59;36.92;;;15.32;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:49:24;41.15;;;16.67;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:51:51;40.50;;;16.52;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:54:18;31.70;;;15.15;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:56:45;36.13;;;15.75;;
23115;SDS011;11727;52.134;5.052;2023-04-29T00:59:11;39.65;;;15.48;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:01:39;30.88;;;13.75;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:04:05;38.05;;;13.98;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:11:41;30.88;;;11.93;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:14:23;23.80;;;10.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:16:50;22.08;;;9.07;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:21:59;20.85;;;8.88;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:24:25;24.40;;;9.73;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:26:55;20.98;;;9.48;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:29:34;24.23;;;9.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:32:12;20.95;;;9.95;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:34:48;26.20;;;9.98;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:42:45;20.40;;;9.43;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:45:17;26.08;;;10.07;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:47:45;23.60;;;10.43;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:50:12;19.45;;;8.40;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:52:38;18.63;;;9.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:55:04;21.50;;;9.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:57:30;15.00;;;7.85;;
23115;SDS011;11727;52.134;5.052;2023-04-29T01:59:55;22.38;;;8.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:02:21;23.88;;;8.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:04:47;19.92;;;8.02;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:07:14;17.70;;;8.13;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:09:40;18.55;;;8.20;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:12:06;19.90;;;8.18;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:14:31;17.17;;;9.18;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:16:58;19.30;;;7.93;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:19:24;25.38;;;10.23;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:21:49;19.85;;;8.98;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:24:15;18.33;;;8.50;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:26:41;17.90;;;8.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:29:06;19.90;;;9.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:31:32;23.67;;;9.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:33:58;16.85;;;8.45;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:36:24;26.88;;;10.45;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:38:50;23.55;;;9.80;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:41:19;24.00;;;9.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:43:45;18.58;;;9.55;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:46:11;21.25;;;9.63;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:48:36;26.90;;;9.43;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:51:02;17.35;;;9.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:53:28;19.30;;;9.30;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:55:53;19.92;;;9.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T02:58:19;25.25;;;8.88;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:00:45;29.58;;;9.95;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:03:11;19.15;;;8.88;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:05:36;24.70;;;7.25;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:08:02;20.20;;;9.75;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:10:28;20.65;;;9.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:12:54;21.77;;;8.32;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:15:20;19.73;;;9.10;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:17:46;23.17;;;9.38;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:20:11;18.25;;;8.90;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:22:37;17.27;;;8.13;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:25:03;23.00;;;9.88;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:27:29;22.85;;;9.10;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:29:54;19.98;;;9.63;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:32:20;22.85;;;10.13;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:34:46;21.40;;;8.80;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:37:13;19.40;;;9.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:39:40;23.52;;;8.75;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:42:06;24.45;;;9.40;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:44:31;17.80;;;9.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:46:57;20.75;;;9.25;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:49:23;18.98;;;8.30;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:51:49;22.70;;;10.20;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:54:15;17.27;;;8.93;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:56:41;21.42;;;9.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T03:59:07;20.10;;;8.45;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:01:33;22.30;;;8.93;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:03:58;21.08;;;9.50;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:06:24;16.23;;;8.93;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:08:50;22.02;;;9.82;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:11:16;24.33;;;10.93;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:13:41;20.88;;;10.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:16:08;23.25;;;9.63;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:18:35;23.05;;;9.38;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:21:07;24.52;;;10.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:23:34;26.65;;;10.10;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:26:00;21.55;;;10.20;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:28:26;21.88;;;9.90;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:30:51;21.23;;;10.15;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:33:17;20.02;;;9.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:35:42;24.13;;;10.20;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:38:08;22.20;;;9.98;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:40:35;26.97;;;10.67;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:43:01;27.33;;;10.15;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:45:27;17.20;;;9.45;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:47:56;21.55;;;9.48;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:50:21;22.73;;;9.32;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:52:47;20.50;;;9.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:55:12;23.75;;;9.50;;
23115;SDS011;11727;52.134;5.052;2023-04-29T04:57:38;22.98;;;10.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:00:04;19.10;;;9.93;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:02:30;26.33;;;10.75;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:04:56;25.67;;;10.93;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:07:21;25.50;;;9.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:09:47;26.02;;;10.45;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:12:12;31.98;;;9.98;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:14:38;29.25;;;10.43;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:17:03;19.80;;;9.13;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:19:29;22.02;;;10.63;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:21:55;21.38;;;9.63;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:24:20;26.77;;;10.77;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:26:46;17.25;;;9.25;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:29:14;18.65;;;9.18;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:31:39;23.05;;;9.75;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:34:05;19.73;;;9.98;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:36:31;24.95;;;9.63;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:38:56;22.30;;;9.73;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:41:22;20.42;;;8.73;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:43:49;26.80;;;9.82;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:46:15;20.23;;;9.43;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:48:41;26.52;;;9.38;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:51:07;27.15;;;9.65;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:53:32;22.65;;;9.80;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:55:59;23.60;;;9.57;;
23115;SDS011;11727;52.134;5.052;2023-04-29T05:58:28;18.13;;;8.52;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:00:54;19.17;;;8.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:03:20;16.88;;;7.97;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:05:46;17.85;;;7.90;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:08:11;22.98;;;8.32;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:10:37;16.02;;;8.32;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:13:02;19.20;;;8.25;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:15:28;20.50;;;8.98;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:17:54;29.65;;;9.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:20:19;19.77;;;7.72;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:22:45;19.60;;;8.30;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:25:11;27.00;;;9.13;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:27:38;21.05;;;8.25;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:30:03;17.25;;;7.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:32:29;24.95;;;8.52;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:34:55;28.65;;;8.18;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:37:20;22.38;;;8.68;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:39:46;18.33;;;8.85;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:42:12;14.48;;;7.47;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:44:37;17.88;;;7.57;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:47:03;18.70;;;7.20;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:49:29;15.88;;;7.68;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:51:54;19.17;;;7.03;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:54:23;16.63;;;7.65;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:56:48;20.73;;;7.72;;
23115;SDS011;11727;52.134;5.052;2023-04-29T06:59:16;13.35;;;6.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:01:42;19.98;;;7.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:04:08;15.05;;;6.25;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:06:33;15.10;;;7.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:08:59;12.65;;;6.57;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:11:25;19.10;;;6.95;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:13:51;14.48;;;6.47;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:16:17;20.10;;;7.03;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:18:45;20.02;;;7.07;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:21:14;14.07;;;6.20;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:23:39;11.38;;;5.80;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:26:11;18.48;;;6.88;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:28:39;19.42;;;6.43;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:31:05;12.50;;;6.22;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:33:32;17.00;;;6.63;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:35:58;15.40;;;6.97;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:38:24;12.23;;;5.82;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:40:50;14.82;;;6.63;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:43:15;15.38;;;5.53;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:45:41;14.15;;;5.93;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:48:07;13.43;;;6.07;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:50:35;12.05;;;5.57;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:53:02;13.75;;;5.10;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:55:28;16.42;;;6.22;;
23115;SDS011;11727;52.134;5.052;2023-04-29T07:57:56;16.67;;;5.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:00:22;15.55;;;5.90;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:02:51;18.65;;;6.15;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:05:18;11.90;;;5.30;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:07:45;15.23;;;6.13;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:10:11;13.80;;;5.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:12:36;12.05;;;6.28;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:15:02;13.45;;;5.97;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:17:29;12.70;;;5.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:19:54;13.00;;;5.20;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:22:20;15.52;;;5.82;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:24:46;12.75;;;5.10;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:27:12;12.60;;;5.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:29:39;16.33;;;6.25;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:32:05;16.48;;;5.15;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:34:31;8.63;;;5.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:36:57;13.45;;;5.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:39:23;13.07;;;5.25;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:41:49;13.25;;;4.63;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:44:16;14.48;;;5.50;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:46:42;13.10;;;5.03;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:49:12;10.88;;;5.68;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:51:38;16.35;;;5.75;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:54:03;12.52;;;6.38;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:56:31;9.73;;;4.68;;
23115;SDS011;11727;52.134;5.052;2023-04-29T08:58:57;15.80;;;4.97;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:01:28;14.20;;;4.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:04:08;7.53;;;3.97;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:06:54;9.98;;;4.10;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:09:22;8.73;;;4.13;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:11:49;13.25;;;4.13;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:14:14;7.18;;;4.13;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:16:40;8.30;;;4.03;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:19:06;12.73;;;4.80;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:21:31;9.93;;;3.75;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:24:01;7.82;;;4.10;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:26:48;7.68;;;4.07;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:29:13;12.43;;;4.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:31:40;9.05;;;4.25;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:34:06;8.40;;;3.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:39:04;8.32;;;4.40;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:41:40;7.75;;;3.97;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:44:19;9.73;;;4.47;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:52:03;6.50;;;3.20;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:54:31;8.75;;;3.75;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:56:59;7.80;;;4.10;;
23115;SDS011;11727;52.134;5.052;2023-04-29T09:59:26;6.55;;;3.55;;
23115;SDS011;11727;52.134;5.052;2023-04-29T10:01:56;8.00;;;3.42;;
23115;SDS011;11727;52.134;5.052;2023-04-29T10:04:23;9.93;;;4.20;;
23115;SDS011;11727;52.134;5.052;2023-04-29T10:06:50;8.57;;;3.80;;
23115;SDS011;11727;52.134;5.052;2023-04-29T11:40:01;6.82;;;3.10;;
23115;SDS011;11727;52.134;5.052;2023-04-29T11:42:26;8.70;;;3.58;;
23115;SDS011;11727;52.134;5.052;2023-04-29T11:44:55;7.03;;;3.58;;
23115;SDS011;11727;52.134;5.052;2023-04-29T11:47:29;7.13;;;3.30;;
23115;SDS011;11727;52.134;5.052;2023-04-29T11:50:04;8.02;;;3.83;;
23115;SDS011;11727;52.134;5.052;2023-04-29T11:52:32;6.53;;;3.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T11:54:59;8.85;;;4.13;;
23115;SDS011;11727;52.134;5.052;2023-04-29T11:57:24;7.82;;;3.40;;
23115;SDS011;11727;52.134;5.052;2023-04-29T11:59:50;9.50;;;3.83;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:02:20;6.97;;;2.95;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:04:46;5.57;;;3.50;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:07:15;5.32;;;3.50;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:09:44;7.65;;;3.65;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:12:10;7.45;;;3.33;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:14:36;7.70;;;3.65;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:17:02;8.82;;;3.45;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:19:29;5.30;;;3.25;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:22:01;8.48;;;3.53;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:24:28;8.18;;;3.45;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:26:56;4.03;;;2.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:29:24;5.78;;;2.40;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:31:50;8.98;;;3.30;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:34:16;6.55;;;3.08;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:36:48;5.13;;;2.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:39:14;7.07;;;2.92;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:41:40;5.97;;;2.75;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:44:07;6.05;;;2.85;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:46:38;6.32;;;3.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:49:05;11.07;;;3.75;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:51:32;5.32;;;2.55;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:54:02;5.10;;;1.67;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:56:32;15.25;;;2.67;;
23115;SDS011;11727;52.134;5.052;2023-04-29T12:59:07;4.22;;;2.38;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:01:34;6.07;;;2.38;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:04:00;4.82;;;2.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:06:26;5.60;;;1.73;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:08:52;5.03;;;1.80;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:11:18;3.17;;;1.45;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:13:44;3.05;;;1.35;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:16:10;3.17;;;1.33;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:18:36;4.05;;;1.50;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:21:01;4.90;;;1.08;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:23:27;4.57;;;1.48;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:25:52;3.35;;;1.45;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:28:18;3.95;;;1.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:30:44;2.22;;;0.98;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:33:09;3.50;;;1.13;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:35:35;4.97;;;1.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:38:02;1.83;;;0.93;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:40:28;2.72;;;1.15;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:42:53;4.68;;;0.95;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:45:19;4.57;;;1.48;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:47:45;1.67;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:50:10;4.53;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:52:36;1.15;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:55:02;1.92;;;0.63;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:57:28;4.05;;;0.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T13:59:54;1.00;;;0.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:02:20;1.42;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:04:46;1.10;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:07:15;2.90;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:09:41;2.97;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:12:06;1.55;;;0.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:14:32;3.10;;;0.63;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:16:58;3.78;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:19:25;5.25;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:21:50;2.17;;;0.80;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:24:16;2.13;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:26:42;4.97;;;1.40;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:29:07;5.53;;;1.10;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:31:34;4.25;;;1.45;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:34:02;5.53;;;0.88;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:36:28;1.38;;;0.77;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:41:22;1.70;;;0.95;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:43:48;4.40;;;1.02;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:46:13;3.67;;;1.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:48:39;3.30;;;1.15;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:51:05;2.17;;;0.82;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:53:31;2.33;;;1.20;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:55:57;2.50;;;0.77;;
23115;SDS011;11727;52.134;5.052;2023-04-29T14:58:22;4.15;;;1.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:00:48;7.45;;;1.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:03:15;1.45;;;0.98;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:05:41;1.17;;;0.55;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:08:07;3.03;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:10:32;2.28;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:12:58;3.38;;;1.33;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:15:25;5.38;;;1.05;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:17:50;2.40;;;1.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:20:16;1.77;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:22:42;2.83;;;1.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:25:07;2.70;;;1.02;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:27:34;1.05;;;0.65;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:30:00;3.72;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:32:27;2.30;;;0.82;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:34:59;3.47;;;1.00;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:37:25;2.85;;;1.55;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:39:52;3.70;;;1.25;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:42:18;1.58;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:44:43;3.58;;;0.88;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:47:09;2.03;;;0.80;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:49:35;4.93;;;1.42;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:52:00;1.15;;;0.85;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:54:26;3.10;;;1.02;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:56:52;4.07;;;0.93;;
23115;SDS011;11727;52.134;5.052;2023-04-29T15:59:19;3.22;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-04-29T16:01:45;5.07;;;1.27;;
23115;SDS011;11727;52.134;5.052;2023-04-29T16:04:10;2.75;;;0.57;;
23115;SDS011;11727;52.134;5.052;2023-04-29T16:06:36;0.73;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-04-29T16:09:02;5.18;;;1.40;;
23115;SDS011;11727;52.134;5.052;2023-04-29T16:11:29;1.58;;;0.80;;
23115;SDS011;11727;52.134;5.052;2023-04-29T16:13:54;3.75;;;0.80;;
23115;SDS011;11727;52.134;5.052;2023-04-29T16:16:20;2.10;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T16:18:47;3.00;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-04-29T16:21:13;3.58;;;0.80;;
23115;SDS011;11727;52.134;5.052;2023-04-29T16:23:38;1.45;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-04-29T16:26:04;1.20;;;0.60;;
23115;SDS011;11727;52.134;5.052;2023-04-29T16:28:29;2.08;;;0.82;;