sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4508;SDS011;2267;48.816;9.230;2022-11-20T00:01:14;13.70;;;12.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:03:43;13.63;;;12.27;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:06:11;12.23;;;11.13;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:08:40;14.83;;;13.53;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:11:08;12.97;;;11.77;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:13:40;14.23;;;12.93;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:16:09;14.17;;;12.87;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:18:37;12.23;;;11.03;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:21:04;13.20;;;12.03;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:23:33;15.50;;;13.97;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:26:02;12.20;;;11.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:28:30;12.80;;;11.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:31:00;12.93;;;11.93;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:33:32;11.33;;;10.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:36:02;12.70;;;11.67;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:38:31;10.97;;;10.07;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:40:59;11.23;;;10.33;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:43:28;12.57;;;11.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:45:58;11.50;;;10.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:48:26;12.47;;;11.27;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:50:53;12.80;;;11.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:53:20;12.53;;;11.43;;
4508;SDS011;2267;48.816;9.230;2022-11-20T00:58:25;12.80;;;11.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:03:33;12.00;;;11.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:06:03;12.47;;;11.47;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:08:32;12.27;;;11.27;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:11:01;11.73;;;10.73;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:13:29;11.50;;;10.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:16:10;11.57;;;10.67;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:18:41;10.80;;;9.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:21:14;12.37;;;11.37;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:23:43;10.73;;;9.93;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:26:12;10.87;;;9.83;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:28:41;11.37;;;10.37;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:33:46;11.63;;;10.63;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:36:15;10.90;;;10.03;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:38:43;10.23;;;9.43;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:41:10;11.20;;;10.03;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:44:02;10.07;;;9.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:46:31;9.90;;;9.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:54:38;11.40;;;10.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:57:10;11.77;;;10.77;;
4508;SDS011;2267;48.816;9.230;2022-11-20T01:59:41;11.27;;;10.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:02:14;11.57;;;10.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:04:41;11.40;;;10.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:07:08;12.13;;;11.13;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:09:35;12.20;;;11.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:12:01;12.97;;;11.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:14:29;13.03;;;11.93;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:16:56;12.07;;;11.07;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:19:27;11.90;;;10.83;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:22:02;12.70;;;11.37;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:24:40;12.63;;;11.43;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:27:10;12.50;;;11.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:29:40;13.60;;;12.37;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:32:22;13.40;;;12.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:34:56;11.30;;;10.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:37:23;11.37;;;10.47;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:39:56;11.70;;;10.63;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:42:23;12.17;;;11.17;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:44:50;10.07;;;9.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:47:17;9.13;;;8.13;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:49:43;7.10;;;6.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:52:10;6.27;;;5.67;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:54:37;6.43;;;5.87;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:57:04;5.20;;;4.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T02:59:30;5.90;;;4.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:01:57;5.03;;;4.63;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:04:24;5.27;;;4.77;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:06:51;4.67;;;4.37;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:09:18;5.30;;;4.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:11:45;5.10;;;4.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:14:11;6.20;;;5.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:16:38;4.73;;;4.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:19:05;4.10;;;3.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:21:35;3.60;;;3.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:24:02;4.10;;;3.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:26:29;4.33;;;4.03;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:28:58;4.17;;;3.87;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:31:27;3.73;;;3.43;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:33:56;4.53;;;4.13;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:36:25;4.07;;;3.77;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:38:53;3.70;;;3.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:41:22;4.33;;;3.93;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:43:51;4.37;;;3.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:46:20;4.27;;;3.97;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:48:47;4.03;;;3.73;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:51:21;3.80;;;3.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:53:50;3.80;;;3.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:56:19;4.67;;;4.37;;
4508;SDS011;2267;48.816;9.230;2022-11-20T03:58:50;3.60;;;3.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:01:18;5.77;;;4.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:03:47;4.23;;;3.93;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:06:16;4.47;;;4.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:08:45;4.40;;;4.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:11:19;3.80;;;3.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:13:49;3.70;;;3.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:16:24;4.47;;;3.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:18:55;4.40;;;4.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:21:24;5.07;;;3.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:23:51;5.10;;;3.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:26:20;4.30;;;4.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:28:48;3.80;;;3.47;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:31:17;3.63;;;3.33;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:33:45;4.97;;;3.57;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:36:14;4.17;;;3.83;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:38:42;4.20;;;3.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:41:12;3.60;;;3.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:43:45;4.13;;;3.83;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:46:18;3.80;;;3.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:48:46;3.97;;;3.67;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:51:13;4.60;;;4.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:53:40;4.17;;;3.87;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:56:09;4.97;;;4.53;;
4508;SDS011;2267;48.816;9.230;2022-11-20T04:58:37;4.37;;;4.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:03:39;4.43;;;4.03;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:06:08;4.70;;;4.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:08:36;3.73;;;3.43;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:11:05;4.27;;;3.83;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:13:33;4.00;;;3.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:16:04;4.10;;;3.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:18:33;4.23;;;3.83;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:21:00;4.57;;;4.17;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:23:28;4.10;;;3.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:25:56;3.70;;;3.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:28:24;4.53;;;3.97;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:30:52;4.27;;;3.87;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:33:19;4.40;;;4.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:35:46;4.10;;;3.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:38:14;4.37;;;4.07;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:40:41;4.10;;;3.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:43:08;4.20;;;3.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:45:34;4.00;;;3.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:48:01;4.00;;;3.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:50:28;4.20;;;3.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:52:59;3.70;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:55:26;3.93;;;3.63;;
4508;SDS011;2267;48.816;9.230;2022-11-20T05:57:54;4.00;;;3.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:00:21;3.73;;;3.43;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:02:48;4.23;;;3.83;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:05:15;3.50;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:07:42;6.00;;;4.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:10:09;7.70;;;3.67;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:12:36;3.60;;;3.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:15:04;3.97;;;3.67;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:17:31;4.03;;;3.37;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:19:58;3.60;;;3.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:22:25;3.47;;;3.17;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:24:52;4.03;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:27:18;4.03;;;3.73;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:29:45;3.47;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:32:12;3.93;;;3.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:34:39;3.63;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:37:05;4.00;;;3.47;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:39:32;4.07;;;3.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:41:59;7.00;;;3.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:44:26;3.07;;;2.57;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:46:52;3.20;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:49:19;3.77;;;3.37;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:51:46;2.93;;;2.73;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:54:13;3.50;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:56:40;3.23;;;2.87;;
4508;SDS011;2267;48.816;9.230;2022-11-20T06:59:07;3.63;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:01:34;3.90;;;2.87;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:04:01;3.70;;;3.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:06:29;3.50;;;3.23;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:08:56;3.13;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:11:23;3.47;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:13:50;3.20;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:16:17;3.43;;;3.03;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:18:44;3.20;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:21:16;2.80;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:23:43;3.07;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:26:10;3.37;;;3.07;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:28:37;3.77;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:31:04;3.50;;;3.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:33:33;3.40;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:36:00;3.70;;;2.97;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:38:27;5.20;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:40:55;3.13;;;2.83;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:43:27;3.10;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:45:55;3.00;;;2.63;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:48:23;3.03;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:50:52;2.83;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:53:20;3.07;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:55:47;3.40;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T07:58:14;3.93;;;3.63;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:00:41;4.10;;;2.47;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:03:08;3.20;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:05:35;3.27;;;2.97;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:08:01;2.60;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:10:28;3.60;;;3.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:12:55;3.00;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:15:40;4.20;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:18:08;2.83;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:20:58;2.43;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:23:28;2.70;;;2.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:25:55;3.93;;;3.07;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:28:21;3.93;;;2.97;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:30:49;2.93;;;2.57;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:33:16;3.03;;;2.73;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:35:44;3.53;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:38:11;3.00;;;2.77;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:40:38;3.53;;;3.23;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:43:04;4.60;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:45:31;2.60;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:48:03;3.33;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:50:30;2.93;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:53:03;2.83;;;2.63;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:55:31;2.90;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T08:57:58;2.97;;;2.77;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:00:29;2.50;;;2.17;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:02:56;3.57;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:05:24;2.63;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:07:51;2.67;;;2.23;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:10:18;1.97;;;1.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:12:50;2.00;;;1.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:15:18;2.43;;;2.23;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:20:18;2.20;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:22:45;3.80;;;1.73;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:25:12;2.20;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:27:39;1.87;;;1.67;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:30:07;1.70;;;1.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:32:35;4.30;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:35:01;1.80;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:37:28;2.20;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:39:55;1.93;;;1.73;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:45:04;1.87;;;1.43;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:55:45;1.80;;;1.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T09:58:14;1.70;;;1.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:00:51;1.60;;;1.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:06:33;1.83;;;1.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:14:16;1.50;;;1.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:17:05;1.70;;;1.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:25:39;1.70;;;1.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:28:18;1.90;;;1.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:31:04;2.23;;;1.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:33:37;1.63;;;1.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:36:33;2.07;;;1.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:39:18;1.70;;;1.23;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:41:49;2.07;;;1.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:44:24;1.80;;;1.63;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:47:16;1.50;;;1.17;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:49:45;1.70;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T10:54:59;1.60;;;1.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:00:09;1.90;;;1.67;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:02:41;2.47;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:07:53;2.47;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:12:54;1.83;;;1.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:15:28;1.73;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:18:02;2.20;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:20:29;2.40;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:22:58;5.17;;;4.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:25:32;2.53;;;2.33;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:28:04;2.20;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:30:44;2.63;;;2.03;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:33:22;2.20;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:35:57;2.67;;;2.07;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:38:36;2.37;;;2.17;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:41:06;4.50;;;2.33;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:43:39;2.67;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:46:34;2.10;;;1.87;;
4508;SDS011;2267;48.816;9.230;2022-11-20T11:57:19;3.43;;;1.97;;
4508;SDS011;2267;48.816;9.230;2022-11-20T12:02:38;2.40;;;2.07;;
4508;SDS011;2267;48.816;9.230;2022-11-20T12:05:30;2.20;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T12:11:11;2.90;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T12:16:31;2.00;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T12:19:03;3.83;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T12:24:32;4.17;;;3.17;;
4508;SDS011;2267;48.816;9.230;2022-11-20T12:30:19;2.80;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T12:36:06;2.33;;;1.97;;
4508;SDS011;2267;48.816;9.230;2022-11-20T12:56:43;2.73;;;1.63;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:07:23;3.07;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:09:52;2.20;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:12:25;2.30;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:15:23;2.47;;;1.77;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:18:07;2.40;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:20:40;2.30;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:23:09;3.20;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:25:37;3.47;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:28:25;3.27;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:30:56;2.97;;;1.83;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:33:32;3.53;;;1.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:36:22;2.13;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:38:54;3.03;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:41:25;2.10;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:44:06;2.00;;;1.53;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:47:04;2.77;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:49:48;2.10;;;1.23;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:55:21;2.17;;;1.57;;
4508;SDS011;2267;48.816;9.230;2022-11-20T13:58:18;2.13;;;1.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:01:00;2.03;;;1.53;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:03:34;2.50;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:06:25;2.70;;;1.77;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:08:55;2.37;;;1.53;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:11:27;2.93;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:16:31;3.73;;;1.73;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:19:17;2.10;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:21:51;2.50;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:24:23;2.03;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:26:51;2.03;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:29:19;1.90;;;1.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:31:53;2.10;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:34:22;3.60;;;2.13;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:37:04;2.40;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:39:42;2.00;;;1.77;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:42:25;2.70;;;2.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:44:55;2.30;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:47:25;2.60;;;1.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:49:55;3.17;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:52:25;2.03;;;1.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:54:55;3.10;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T14:57:27;1.73;;;1.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:02:41;3.23;;;1.93;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:05:09;2.43;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:07:43;3.90;;;2.27;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:12:46;3.67;;;2.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:15:21;4.70;;;2.17;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:17:49;3.10;;;1.87;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:20:16;3.07;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:22:44;2.67;;;2.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:25:13;2.63;;;2.37;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:27:42;4.20;;;2.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:30:14;3.50;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:32:44;3.50;;;2.80;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:35:12;4.50;;;4.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:37:40;7.33;;;5.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:40:08;5.20;;;4.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:42:35;15.80;;;14.20;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:45:02;5.20;;;4.57;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:47:31;3.63;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:50:01;5.10;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:52:28;2.47;;;2.27;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:55:10;3.37;;;2.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T15:57:37;2.23;;;1.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:00:04;3.10;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:02:32;3.07;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:05:00;2.37;;;2.17;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:07:26;2.90;;;2.53;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:09:53;2.63;;;2.43;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:12:22;3.60;;;2.43;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:15:08;2.70;;;2.30;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:17:54;2.67;;;2.17;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:20:21;3.90;;;2.83;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:22:48;3.40;;;2.87;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:25:16;3.23;;;2.93;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:27:43;3.97;;;2.97;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:30:10;3.40;;;3.10;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:32:37;2.93;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:35:05;4.47;;;4.07;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:37:33;3.80;;;3.50;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:40:00;3.47;;;3.17;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:42:27;3.33;;;2.93;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:44:59;3.77;;;3.47;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:47:26;3.80;;;2.90;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:49:53;4.60;;;3.60;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:52:20;3.30;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:54:47;2.73;;;2.53;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:57:15;3.00;;;2.70;;
4508;SDS011;2267;48.816;9.230;2022-11-20T16:59:42;3.00;;;2.53;;
4508;SDS011;2267;48.816;9.230;2022-11-20T17:02:09;3.03;;;2.67;;
4508;SDS011;2267;48.816;9.230;2022-11-20T17:04:36;3.30;;;2.40;;
4508;SDS011;2267;48.816;9.230;2022-11-20T17:07:03;3.20;;;3.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T17:09:33;5.30;;;3.13;;
4508;SDS011;2267;48.816;9.230;2022-11-20T17:12:00;3.90;;;3.07;;
4508;SDS011;2267;48.816;9.230;2022-11-20T17:14:27;4.27;;;3.83;;
4508;SDS011;2267;48.816;9.230;2022-11-20T17:16:54;4.27;;;3.87;;
4508;SDS011;2267;48.816;9.230;2022-11-20T17:19:22;4.97;;;4.07;;
4508;SDS011;2267;48.816;9.230;2022-11-20T17:21:49;4.40;;;4.00;;
4508;SDS011;2267;48.816;9.230;2022-11-20T17:24:19;4.53;;;3.53;;
4508;SDS011;2267;48.816;9.230;2022-11-20T17:26:47;5.33;;;4.27;;