sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74309;SDS011;62722;51.142;17.052;2023-04-06T00:01:56;34.45;;;15.98;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:04:24;38.95;;;18.15;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:06:52;36.85;;;18.15;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:09:19;38.75;;;18.10;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:11:48;42.60;;;19.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:14:15;38.90;;;17.80;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:16:43;36.33;;;16.35;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:19:10;38.00;;;16.92;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:21:38;34.05;;;16.65;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:24:05;36.72;;;17.50;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:26:33;41.13;;;18.08;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:29:02;43.10;;;22.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:31:29;51.22;;;23.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:33:57;48.97;;;22.67;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:36:25;54.75;;;23.88;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:38:52;53.17;;;24.15;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:41:20;51.88;;;23.48;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:43:47;55.35;;;22.30;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:46:17;55.10;;;25.02;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:48:44;50.53;;;22.67;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:51:11;49.58;;;21.42;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:53:39;48.35;;;21.80;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:56:06;52.08;;;22.67;;
74309;SDS011;62722;51.142;17.052;2023-04-06T00:58:35;48.22;;;23.23;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:01:04;47.53;;;21.02;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:03:33;47.42;;;20.40;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:06:00;46.45;;;22.00;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:08:28;49.22;;;22.58;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:10:55;42.63;;;19.00;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:13:23;40.20;;;20.33;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:15:51;39.08;;;18.83;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:18:19;42.78;;;19.52;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:20:54;39.35;;;19.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:23:23;43.67;;;21.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:25:51;43.63;;;20.58;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:28:21;48.05;;;21.08;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:30:48;42.88;;;20.10;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:33:16;43.80;;;19.80;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:35:43;43.40;;;19.05;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:38:11;43.42;;;20.02;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:40:40;42.90;;;20.35;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:43:07;43.53;;;18.90;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:45:35;45.05;;;21.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:48:02;42.45;;;21.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:50:30;42.17;;;20.60;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:52:57;46.67;;;20.60;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:55:24;42.65;;;20.50;;
74309;SDS011;62722;51.142;17.052;2023-04-06T01:57:53;45.47;;;21.45;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:00:21;43.45;;;21.05;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:02:48;41.50;;;19.65;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:05:16;47.38;;;21.08;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:07:43;49.58;;;21.95;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:10:11;47.08;;;20.92;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:12:39;45.35;;;20.23;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:15:09;44.13;;;21.63;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:17:38;47.03;;;20.63;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:20:06;51.33;;;22.42;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:22:34;45.17;;;20.40;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:25:02;43.40;;;20.75;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:27:29;40.45;;;20.10;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:29:58;46.58;;;21.73;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:32:27;48.47;;;21.25;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:34:54;51.40;;;22.63;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:37:22;47.33;;;21.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:39:49;53.05;;;25.67;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:42:17;49.90;;;22.08;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:44:45;54.72;;;22.00;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:47:12;52.50;;;24.90;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:49:41;51.92;;;25.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:52:08;53.03;;;22.65;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:54:35;45.90;;;20.70;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:57:03;50.83;;;21.85;;
74309;SDS011;62722;51.142;17.052;2023-04-06T02:59:31;48.13;;;21.65;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:01:58;45.67;;;21.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:04:26;47.08;;;21.40;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:06:55;44.28;;;20.08;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:09:22;49.25;;;21.65;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:11:49;46.50;;;21.00;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:14:17;46.47;;;21.58;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:16:47;50.72;;;20.42;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:19:14;43.05;;;20.58;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:21:41;53.17;;;22.85;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:24:10;48.00;;;20.35;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:26:39;48.72;;;21.52;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:29:06;50.42;;;21.67;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:31:33;42.83;;;20.00;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:34:01;42.53;;;19.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:36:28;44.08;;;19.50;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:38:56;44.50;;;21.02;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:41:24;43.22;;;20.45;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:43:52;37.33;;;18.83;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:46:19;47.38;;;20.27;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:48:48;44.38;;;20.08;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:51:15;48.85;;;20.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:53:43;43.35;;;19.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:56:10;45.05;;;19.55;;
74309;SDS011;62722;51.142;17.052;2023-04-06T03:58:39;43.10;;;19.98;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:01:09;42.25;;;19.00;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:03:37;43.88;;;19.58;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:06:04;42.05;;;19.92;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:08:32;45.90;;;18.98;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:11:00;40.63;;;19.05;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:13:28;43.05;;;19.45;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:15:56;41.25;;;19.65;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:18:24;40.38;;;18.67;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:20:51;40.03;;;18.27;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:23:19;40.38;;;17.83;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:25:46;44.42;;;19.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:28:13;35.65;;;18.17;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:30:41;42.47;;;18.58;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:33:10;40.95;;;17.27;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:35:37;31.92;;;16.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:38:04;41.78;;;17.50;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:40:31;36.15;;;16.73;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:42:59;36.30;;;17.40;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:45:26;34.90;;;16.45;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:47:54;39.15;;;17.63;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:50:22;37.35;;;17.85;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:52:50;38.88;;;17.45;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:55:17;40.75;;;17.67;;
74309;SDS011;62722;51.142;17.052;2023-04-06T04:57:44;38.40;;;16.02;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:00:12;31.88;;;15.88;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:02:40;35.70;;;16.60;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:05:08;39.05;;;17.70;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:07:37;42.80;;;17.48;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:10:04;36.30;;;16.63;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:12:33;36.70;;;16.75;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:15:00;39.17;;;17.45;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:17:28;46.53;;;19.30;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:19:56;41.30;;;18.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:22:24;41.15;;;17.50;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:24:53;40.05;;;19.92;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:27:20;43.08;;;18.90;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:29:47;43.40;;;20.90;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:32:15;47.80;;;20.88;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:34:47;44.00;;;19.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:37:15;49.17;;;20.10;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:39:42;45.78;;;20.27;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:42:12;47.70;;;20.80;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:44:39;45.90;;;19.88;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:47:06;45.20;;;20.40;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:49:34;41.33;;;18.45;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:52:01;42.25;;;18.52;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:54:29;40.38;;;18.17;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:57:01;42.85;;;18.80;;
74309;SDS011;62722;51.142;17.052;2023-04-06T05:59:36;43.30;;;19.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:02:03;42.08;;;19.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:04:31;44.40;;;18.35;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:06:59;42.03;;;18.77;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:09:27;40.53;;;18.35;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:11:54;39.85;;;18.00;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:14:23;41.20;;;18.48;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:16:52;39.63;;;18.73;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:19:19;40.60;;;17.60;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:21:47;42.22;;;17.67;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:24:14;38.08;;;17.35;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:26:42;41.78;;;18.30;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:29:09;42.78;;;18.50;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:31:37;43.65;;;18.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:34:05;39.00;;;17.73;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:36:33;36.78;;;17.67;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:39:01;39.15;;;17.50;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:41:29;38.40;;;17.77;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:43:56;36.50;;;16.52;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:46:24;41.90;;;17.98;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:48:51;39.67;;;18.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:51:20;45.60;;;17.88;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:53:47;37.85;;;17.52;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:56:15;37.28;;;17.25;;
74309;SDS011;62722;51.142;17.052;2023-04-06T06:58:42;36.80;;;17.33;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:01:09;37.22;;;16.35;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:03:38;37.42;;;17.60;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:06:06;37.22;;;16.60;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:08:34;37.38;;;18.05;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:11:02;40.83;;;17.30;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:13:29;37.38;;;18.15;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:15:57;36.40;;;17.33;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:18:25;38.50;;;17.58;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:20:52;38.72;;;17.85;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:23:20;34.95;;;16.90;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:25:53;38.28;;;17.63;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:28:23;39.58;;;18.05;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:30:51;34.78;;;16.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:33:20;31.63;;;14.90;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:35:48;30.23;;;14.45;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:38:16;30.75;;;14.88;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:40:43;29.48;;;14.02;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:43:12;24.50;;;12.10;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:45:39;22.50;;;11.40;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:48:06;25.98;;;12.85;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:50:34;21.13;;;11.18;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:53:01;19.80;;;9.77;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:55:29;21.42;;;10.57;;
74309;SDS011;62722;51.142;17.052;2023-04-06T07:57:56;20.77;;;10.70;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:00:25;22.70;;;11.10;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:02:52;30.17;;;12.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:05:20;25.00;;;11.93;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:07:47;25.50;;;13.02;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:10:15;26.00;;;12.82;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:12:45;22.08;;;11.07;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:15:13;20.13;;;9.77;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:17:42;15.30;;;7.93;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:20:10;17.15;;;8.30;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:22:37;15.25;;;8.80;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:25:05;15.20;;;8.00;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:27:33;18.60;;;7.70;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:30:00;14.38;;;6.53;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:32:28;13.07;;;6.03;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:34:57;13.32;;;7.40;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:37:24;14.75;;;7.55;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:39:54;17.42;;;7.47;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:42:22;15.50;;;7.28;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:45:00;16.75;;;7.30;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:47:27;11.23;;;6.70;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:49:56;13.77;;;7.30;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:52:25;15.18;;;6.68;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:54:54;14.88;;;7.18;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:57:21;12.90;;;7.07;;
74309;SDS011;62722;51.142;17.052;2023-04-06T08:59:50;13.90;;;7.15;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:02:18;13.35;;;7.20;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:04:47;14.88;;;7.35;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:07:17;12.98;;;6.93;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:09:45;13.98;;;6.18;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:12:23;10.25;;;5.82;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:14:59;10.75;;;5.22;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:17:28;10.98;;;5.45;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:19:58;7.45;;;5.03;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:22:36;9.10;;;4.80;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:25:04;9.15;;;4.78;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:27:33;10.57;;;5.47;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:30:07;9.32;;;5.32;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:35:15;12.02;;;5.30;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:37:46;9.40;;;4.70;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:40:14;10.13;;;5.03;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:42:45;9.23;;;4.95;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:45:14;10.57;;;5.43;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:47:42;8.85;;;4.55;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:50:11;9.55;;;5.00;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:52:41;9.32;;;5.35;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:55:21;9.77;;;5.43;;
74309;SDS011;62722;51.142;17.052;2023-04-06T09:57:53;8.95;;;5.18;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:00:28;10.50;;;4.40;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:03:02;8.27;;;4.65;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:05:42;9.68;;;4.72;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:08:13;8.88;;;4.75;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:10:42;8.05;;;4.15;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:13:10;11.98;;;4.93;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:15:38;8.85;;;4.28;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:18:06;8.07;;;4.43;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:20:36;8.60;;;4.18;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:23:09;11.55;;;5.22;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:25:52;10.18;;;4.15;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:28:20;7.82;;;4.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:30:48;7.70;;;4.55;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:33:15;7.47;;;3.47;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:35:46;10.30;;;4.70;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:38:16;9.00;;;3.55;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:40:50;6.90;;;3.70;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:43:33;7.13;;;3.72;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:46:51;7.63;;;3.50;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:49:47;8.13;;;4.20;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:52:38;8.20;;;4.20;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:55:18;7.65;;;4.28;;
74309;SDS011;62722;51.142;17.052;2023-04-06T10:58:09;7.28;;;4.10;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:00:44;5.85;;;3.72;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:03:20;7.78;;;4.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:05:49;7.75;;;4.32;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:08:28;6.32;;;4.22;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:11:06;9.13;;;4.43;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:13:41;10.45;;;4.20;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:16:14;8.00;;;4.90;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:18:47;9.27;;;4.50;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:21:16;8.52;;;4.28;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:23:46;10.98;;;5.28;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:26:14;8.88;;;4.70;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:28:42;8.65;;;4.80;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:31:10;8.05;;;4.50;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:33:39;6.93;;;3.70;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:36:08;7.53;;;4.22;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:38:38;6.70;;;4.15;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:41:06;10.02;;;5.22;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:43:33;8.48;;;4.45;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:46:01;9.15;;;5.35;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:48:29;8.40;;;4.97;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:51:01;10.68;;;5.57;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:53:30;9.23;;;5.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:55:58;13.63;;;5.78;;
74309;SDS011;62722;51.142;17.052;2023-04-06T11:58:26;10.00;;;6.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:00:53;9.45;;;5.82;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:03:35;8.98;;;5.03;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:06:03;10.02;;;5.75;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:08:31;10.02;;;5.72;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:10:58;9.65;;;5.53;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:13:26;11.98;;;6.65;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:15:53;10.23;;;6.05;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:18:21;11.60;;;5.97;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:20:48;11.15;;;6.60;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:23:20;13.73;;;5.93;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:25:47;13.07;;;6.57;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:28:18;8.90;;;5.57;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:30:48;10.10;;;5.63;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:33:17;9.63;;;6.60;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:35:44;10.30;;;6.03;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:38:11;8.95;;;5.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:40:40;10.57;;;6.32;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:45:38;8.85;;;4.80;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:48:06;8.88;;;5.22;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:50:34;9.90;;;6.00;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:53:01;9.60;;;5.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:55:29;8.40;;;4.93;;
74309;SDS011;62722;51.142;17.052;2023-04-06T12:58:03;9.02;;;4.97;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:00:31;8.68;;;4.72;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:02:58;7.07;;;3.75;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:05:26;7.40;;;4.75;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:07:53;8.02;;;4.60;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:10:21;9.65;;;5.18;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:12:48;8.52;;;5.32;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:15:19;7.78;;;4.72;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:17:47;9.50;;;4.68;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:20:18;7.65;;;4.25;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:22:45;9.32;;;4.43;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:25:12;7.93;;;4.78;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:27:40;8.48;;;4.95;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:30:12;6.72;;;4.47;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:32:43;7.43;;;4.13;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:35:10;9.38;;;4.50;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:37:38;9.32;;;4.65;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:40:05;7.55;;;4.97;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:42:34;9.60;;;5.28;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:45:04;8.85;;;4.57;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:47:32;8.82;;;5.20;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:50:01;8.63;;;4.85;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:52:30;8.35;;;4.43;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:54:57;9.02;;;5.57;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:57:25;11.07;;;5.97;;
74309;SDS011;62722;51.142;17.052;2023-04-06T13:59:52;11.63;;;5.88;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:02:24;11.82;;;5.45;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:04:52;9.43;;;5.75;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:07:22;11.25;;;5.93;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:09:51;8.48;;;5.22;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:12:19;10.43;;;5.93;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:14:46;11.35;;;5.47;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:17:14;9.07;;;5.07;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:19:41;10.27;;;5.38;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:22:09;12.27;;;6.00;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:24:37;11.63;;;5.82;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:27:05;8.43;;;5.20;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:29:32;10.43;;;5.43;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:32:00;10.25;;;5.30;;
74309;SDS011;62722;51.142;17.052;2023-04-06T14:34:27;9.07;;;5.38;;