sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2023-04-24T00:00:20;2.80;;;1.90;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:02:45;2.10;;;1.80;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:05:13;2.45;;;1.75;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:07:39;2.38;;;1.88;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:10:05;2.50;;;1.90;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:12:32;2.28;;;1.58;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:14:58;2.17;;;1.73;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:17:24;2.20;;;1.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:19:50;2.30;;;1.88;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:22:17;2.47;;;1.83;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:24:43;2.25;;;1.63;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:27:09;1.92;;;1.63;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:29:35;2.10;;;1.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:32:01;3.72;;;1.80;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:34:27;3.53;;;1.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:36:52;2.17;;;1.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:39:20;2.83;;;1.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:41:45;2.17;;;1.35;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:44:12;2.00;;;1.35;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:46:38;2.15;;;1.35;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:49:04;2.75;;;1.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:51:30;2.10;;;1.33;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:53:56;2.15;;;1.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:56:24;1.75;;;1.45;;
67100;SDS011;54019;61.746;16.106;2023-04-24T00:58:50;2.28;;;1.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:01:16;2.05;;;1.35;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:03:42;2.08;;;1.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:06:08;2.35;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:08:35;2.13;;;1.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:11:01;2.50;;;1.23;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:13:30;1.55;;;1.38;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:15:57;1.42;;;1.17;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:18:23;1.77;;;1.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:20:49;2.85;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:23:19;1.38;;;1.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:25:45;2.60;;;1.00;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:28:11;1.40;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:30:37;1.98;;;1.42;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:33:02;1.08;;;0.98;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:35:28;1.88;;;1.15;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:37:54;2.90;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:40:22;3.33;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:42:47;1.15;;;0.95;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:45:13;1.08;;;0.98;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:47:39;1.63;;;1.00;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:50:05;1.50;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:52:32;1.10;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:54:59;1.98;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:57:26;1.60;;;0.98;;
67100;SDS011;54019;61.746;16.106;2023-04-24T01:59:53;2.30;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:02:18;1.15;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:04:44;1.02;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:07:10;1.77;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:09:36;1.92;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:12:01;1.08;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:14:28;1.13;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:16:54;0.85;;;0.75;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:19:20;1.42;;;0.88;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:21:46;0.90;;;0.77;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:24:12;1.52;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:26:37;1.92;;;0.85;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:29:03;2.05;;;0.82;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:31:30;0.90;;;0.75;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:33:56;0.65;;;0.63;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:36:22;1.25;;;0.85;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:38:47;1.45;;;1.10;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:41:13;1.00;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:43:39;0.98;;;0.88;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:46:05;1.05;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:48:32;2.47;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:50:58;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:53:23;0.75;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:55:49;6.93;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-24T02:58:15;1.38;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:00:41;0.77;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:03:06;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:05:34;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:07:59;1.27;;;0.65;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:10:25;2.42;;;0.82;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:12:51;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:15:17;0.80;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:17:43;1.00;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:20:09;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:22:36;0.70;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:25:02;0.70;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:27:28;0.70;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:29:54;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:32:23;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:34:49;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:37:14;0.93;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:39:42;1.33;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:42:08;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:44:34;0.60;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:46:59;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:49:25;1.63;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:51:51;0.68;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:54:17;0.50;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:56:44;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T03:59:10;1.70;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:01:36;1.15;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:04:02;1.42;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:06:28;1.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:08:54;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:11:19;0.88;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:13:46;0.75;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:16:12;0.68;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:18:38;1.15;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:21:04;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:23:30;1.00;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:25:56;0.68;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:28:21;0.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:30:48;3.08;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:33:14;2.70;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:35:40;7.15;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:38:06;2.30;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:40:32;2.28;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:42:57;1.67;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:45:23;0.65;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:47:50;1.75;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:50:16;0.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:52:42;1.15;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:55:08;1.13;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:57:33;0.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T04:59:59;0.98;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:02:25;0.82;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:04:52;1.20;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:07:18;0.52;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:09:44;1.27;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:12:09;1.33;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:14:35;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:17:01;0.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:19:27;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:21:54;0.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:24:20;1.10;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:26:45;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:29:11;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:31:37;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:34:03;1.17;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:36:29;1.05;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:38:56;0.73;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:41:21;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:43:47;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:46:13;1.05;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:48:39;0.63;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:51:05;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:53:30;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:55:57;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T05:58:23;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:00:49;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:03:15;0.22;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:05:41;1.55;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:08:06;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:10:32;0.57;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:13:00;0.52;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:15:27;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:17:53;1.05;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:20:19;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:22:45;0.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:25:10;1.20;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:27:36;2.03;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:30:04;0.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:32:30;0.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:34:56;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:37:22;0.55;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:39:48;0.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:42:14;0.28;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:44:40;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:47:07;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:49:34;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:51:59;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:54:25;0.55;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:56:51;0.45;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-24T06:59:17;0.57;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:01:43;0.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:04:10;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:06:36;0.32;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:09:01;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:11:27;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:13:53;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:16:19;1.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:18:45;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:21:12;2.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:23:38;0.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:26:03;0.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:28:29;1.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:30:55;1.85;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:33:21;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:35:47;0.70;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:38:14;3.08;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:40:40;1.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:43:05;1.00;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:45:31;0.57;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:47:57;0.50;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:50:23;0.80;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:52:48;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:55:16;0.47;;;0.17;;
67100;SDS011;54019;61.746;16.106;2023-04-24T07:57:42;2.63;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:00:08;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:02:34;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:05:00;0.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:07:26;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:09:51;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:12:19;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:14:44;4.05;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:17:10;2.08;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:19:36;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:22:02;1.52;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:24:28;0.22;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:26:54;2.13;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:29:22;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:31:47;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:34:13;0.32;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:36:39;0.52;;;0.17;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:39:05;0.32;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:41:30;0.68;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:43:57;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:46:25;0.98;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:48:51;1.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:51:17;0.30;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:53:44;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:56:11;1.48;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T08:58:37;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:01:03;1.65;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:03:31;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:05:58;1.08;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:08:25;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:10:53;0.68;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:13:19;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:15:45;1.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:18:11;0.57;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:23:26;1.00;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:25:54;1.27;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:28:22;1.10;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:31:01;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:33:28;1.42;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:35:55;0.22;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:38:26;1.27;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:40:58;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:43:25;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:45:53;1.75;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:48:29;1.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:50:55;1.98;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:53:23;0.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:55:51;2.22;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T09:58:16;5.05;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:00:42;0.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:03:10;1.83;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:05:37;3.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:08:05;5.28;;;0.63;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:10:33;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:13:00;4.38;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:15:26;5.57;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:17:52;1.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:20:19;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:22:46;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:25:13;5.28;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:27:42;1.35;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:30:10;0.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:32:38;1.27;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:35:04;4.38;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:37:33;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:40:02;1.27;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:42:28;4.68;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:44:56;3.28;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:47:21;2.53;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:49:47;7.63;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:52:16;1.75;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:54:42;2.78;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T10:57:25;4.35;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:02:45;2.83;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:05:11;4.22;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:10:37;1.13;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:13:04;0.50;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:15:31;2.47;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:17:57;4.80;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:20:23;4.32;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:22:50;2.05;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:25:18;4.25;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:27:46;3.72;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:30:12;3.63;;;0.63;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:32:46;2.58;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:35:14;1.02;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:37:42;1.10;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:40:09;6.03;;;0.65;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:42:36;3.40;;;0.65;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:45:06;5.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:47:33;2.13;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:50:01;6.90;;;0.77;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:52:28;4.85;;;0.68;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:54:54;5.07;;;0.63;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:57:20;3.50;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-24T11:59:47;2.22;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:02:19;3.22;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:04:46;5.63;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:07:13;2.42;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:09:43;2.90;;;0.85;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:12:10;3.00;;;0.88;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:17:24;1.35;;;0.90;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:19:51;2.40;;;0.77;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:22:18;2.40;;;0.65;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:27:30;3.58;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:29:56;2.38;;;0.68;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:32:23;2.05;;;0.68;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:34:49;2.83;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:37:15;4.22;;;0.68;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:39:46;2.95;;;0.93;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:42:27;1.90;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:44:55;3.25;;;0.68;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:47:22;2.78;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:49:48;2.85;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:52:14;1.45;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:54:40;2.65;;;0.63;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:57:07;2.28;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T12:59:33;3.08;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:01:58;1.50;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:04:24;0.52;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:06:50;0.73;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:09:16;2.25;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:11:42;2.10;;;0.65;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:14:09;1.95;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:16:35;2.05;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:19:00;0.80;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:21:26;2.05;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:23:52;3.17;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:26:18;2.10;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:28:43;1.75;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:31:11;3.50;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:33:36;2.03;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:36:02;0.70;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:38:28;1.67;;;0.63;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:40:54;0.55;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:43:20;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:45:45;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:48:13;0.80;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:50:38;0.47;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:53:04;2.15;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:55:30;0.93;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T13:57:56;1.00;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:00:22;0.93;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:02:47;3.45;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:05:15;0.73;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:07:40;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:10:06;2.45;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:12:33;1.73;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:14:59;1.60;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:17:24;3.13;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:19:50;1.77;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:22:17;2.75;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:24:43;4.35;;;0.80;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:27:09;1.98;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:29:34;1.65;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:32:00;2.53;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:34:26;3.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:36:52;1.20;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:39:19;3.58;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-24T14:41:45;2.60;;;0.50;;