sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51485;SDS011;37565;51.352;6.412;2023-02-22T00:01:53;43.53;;;29.40;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:04:47;45.42;;;29.00;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:07:15;49.53;;;30.27;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:09:43;44.33;;;29.95;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:12:10;50.97;;;32.15;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:14:39;53.13;;;32.55;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:17:07;54.50;;;32.70;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:19:38;53.38;;;33.90;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:22:07;51.38;;;32.70;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:24:35;50.22;;;33.22;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:27:03;52.90;;;33.38;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:29:31;53.90;;;34.40;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:31:59;53.60;;;35.70;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:34:27;55.85;;;35.40;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:36:55;60.08;;;35.78;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:39:24;57.60;;;37.50;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:41:52;60.22;;;37.80;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:44:20;62.25;;;39.47;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:46:48;57.97;;;37.35;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:49:16;59.20;;;37.38;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:51:44;56.50;;;37.40;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:54:12;52.70;;;36.78;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:56:43;63.05;;;39.42;;
51485;SDS011;37565;51.352;6.412;2023-02-22T00:59:11;59.53;;;38.88;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:01:39;59.97;;;39.60;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:04:08;59.97;;;40.17;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:06:36;63.05;;;39.50;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:09:04;63.58;;;41.17;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:11:32;61.20;;;39.92;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:14:02;63.17;;;42.28;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:16:30;64.90;;;40.20;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:18:57;64.03;;;41.40;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:21:26;63.17;;;42.03;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:23:54;67.57;;;42.30;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:26:22;68.75;;;43.33;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:28:51;85.35;;;44.45;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:31:20;68.47;;;43.53;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:33:49;68.60;;;43.80;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:36:17;70.90;;;44.58;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:38:45;70.63;;;45.92;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:41:13;67.72;;;45.92;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:43:43;74.05;;;45.08;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:46:20;75.53;;;46.67;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:48:51;76.57;;;46.47;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:51:22;72.55;;;45.35;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:53:53;73.53;;;48.13;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:56:24;73.82;;;48.08;;
51485;SDS011;37565;51.352;6.412;2023-02-22T01:58:56;74.10;;;47.28;;
51485;SDS011;37565;51.352;6.412;2023-02-22T02:01:29;75.00;;;47.70;;
51485;SDS011;37565;51.352;6.412;2023-02-22T02:03:57;71.85;;;47.50;;
51485;SDS011;37565;51.352;6.412;2023-02-22T02:06:31;76.82;;;49.17;;
51485;SDS011;37565;51.352;6.412;2023-02-22T02:09:02;79.32;;;50.33;;
51485;SDS011;37565;51.352;6.412;2023-02-22T02:11:37;74.60;;;48.83;;
51485;SDS011;37565;51.352;6.412;2023-02-22T02:14:07;77.53;;;50.78;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:03:47;21.77;;;9.55;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:06:19;22.40;;;11.73;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:08:47;28.45;;;11.73;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:11:17;24.92;;;12.63;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:13:45;25.63;;;12.82;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:16:16;24.60;;;12.63;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:18:45;30.33;;;13.00;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:21:14;25.98;;;14.25;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:23:42;27.95;;;14.43;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:26:11;29.30;;;16.20;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:28:41;29.58;;;15.70;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:31:09;35.22;;;15.82;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:33:45;30.83;;;16.33;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:36:14;34.28;;;15.48;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:38:42;35.45;;;16.52;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:41:10;29.67;;;17.10;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:43:38;26.52;;;16.20;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:46:06;29.90;;;16.52;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:48:34;36.40;;;17.48;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:51:03;31.20;;;17.52;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:53:34;37.00;;;18.70;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:56:05;42.28;;;23.23;;
51485;SDS011;37565;51.352;6.412;2023-02-22T17:58:33;39.70;;;22.60;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:01:01;40.85;;;22.75;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:03:30;38.00;;;23.67;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:05:59;38.50;;;23.50;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:08:27;43.13;;;23.83;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:11:01;45.75;;;25.08;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:13:30;45.53;;;24.40;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:15:58;41.95;;;24.63;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:18:28;45.17;;;24.58;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:20:55;47.83;;;24.38;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:23:25;43.90;;;24.73;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:25:55;44.00;;;27.08;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:28:37;51.75;;;31.20;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:31:06;49.88;;;27.35;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:33:35;46.58;;;27.58;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:36:03;49.90;;;28.13;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:38:32;43.42;;;26.17;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:41:00;45.03;;;27.95;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:43:30;43.58;;;27.42;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:46:07;48.45;;;28.83;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:48:37;56.72;;;31.20;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:51:06;62.17;;;35.13;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:53:36;60.42;;;35.60;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:56:05;52.90;;;33.72;;
51485;SDS011;37565;51.352;6.412;2023-02-22T18:58:35;59.75;;;32.67;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:01:04;53.72;;;31.17;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:03:34;54.00;;;33.60;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:06:04;51.72;;;31.05;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:08:34;51.97;;;32.80;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:11:04;61.33;;;33.17;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:13:33;51.55;;;32.25;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:16:01;49.10;;;29.67;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:18:32;55.97;;;30.42;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:21:01;47.38;;;28.63;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:23:33;48.10;;;29.80;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:26:03;50.60;;;30.63;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:28:34;53.08;;;32.45;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:31:08;65.32;;;31.77;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:33:42;52.17;;;30.90;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:36:11;50.22;;;31.77;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:38:39;54.75;;;32.67;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:41:08;59.58;;;34.05;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:43:37;54.70;;;32.20;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:46:06;59.95;;;35.13;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:48:34;60.42;;;37.33;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:51:04;60.95;;;35.95;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:53:34;58.30;;;37.47;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:56:05;63.63;;;37.28;;
51485;SDS011;37565;51.352;6.412;2023-02-22T19:58:34;62.58;;;38.72;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:01:09;63.95;;;39.85;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:03:38;66.10;;;41.53;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:06:09;64.97;;;40.25;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:08:37;65.82;;;40.08;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:11:07;64.32;;;40.92;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:13:36;64.43;;;41.95;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:16:04;68.38;;;41.78;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:18:33;62.80;;;40.50;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:21:04;67.70;;;42.03;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:23:34;64.63;;;41.47;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:26:05;65.13;;;41.30;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:28:41;70.20;;;40.55;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:31:10;65.38;;;40.67;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:33:38;66.85;;;42.65;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:36:08;67.63;;;41.67;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:38:38;68.65;;;43.17;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:41:06;70.15;;;43.47;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:43:36;71.18;;;44.78;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:46:04;73.15;;;44.72;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:48:33;75.40;;;45.67;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:51:03;76.90;;;46.28;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:53:31;70.53;;;43.03;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:56:01;93.82;;;46.97;;
51485;SDS011;37565;51.352;6.412;2023-02-22T20:58:30;68.40;;;43.72;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:01:01;71.95;;;46.28;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:03:31;82.20;;;50.40;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:05:59;76.88;;;50.03;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:08:27;79.05;;;52.17;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:10:56;76.15;;;47.47;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:13:26;78.20;;;46.20;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:15:54;73.40;;;47.33;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:18:22;72.10;;;46.85;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:20:50;76.97;;;46.95;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:23:18;75.88;;;46.47;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:25:49;68.90;;;44.40;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:28:18;71.97;;;45.80;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:30:47;71.40;;;44.20;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:33:15;66.90;;;44.97;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:35:43;70.68;;;44.53;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:38:12;67.45;;;43.85;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:40:40;68.00;;;43.90;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:43:11;73.25;;;47.25;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:45:39;70.25;;;46.05;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:48:08;80.80;;;48.40;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:50:36;73.00;;;47.22;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:53:04;75.50;;;48.25;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:55:32;82.13;;;48.05;;
51485;SDS011;37565;51.352;6.412;2023-02-22T21:58:01;82.43;;;49.97;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:00:29;74.32;;;48.38;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:03:03;77.75;;;49.60;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:05:38;77.45;;;49.33;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:08:10;73.10;;;50.15;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:10:47;73.90;;;50.75;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:13:20;76.18;;;48.70;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:15:48;84.13;;;54.70;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:18:17;74.63;;;50.90;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:20:46;88.07;;;52.53;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:23:17;77.18;;;49.10;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:25:44;78.90;;;49.25;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:28:16;79.28;;;53.08;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:30:44;79.13;;;50.67;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:33:12;77.07;;;49.83;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:35:40;82.70;;;53.10;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:38:10;79.32;;;51.28;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:40:39;83.53;;;53.10;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:43:07;79.38;;;51.33;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:45:36;74.15;;;50.30;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:48:04;81.50;;;53.95;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:50:32;78.45;;;51.28;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:53:00;81.75;;;51.80;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:55:29;81.03;;;53.13;;
51485;SDS011;37565;51.352;6.412;2023-02-22T22:57:57;89.93;;;54.10;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:00:26;83.47;;;52.17;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:03:01;83.25;;;54.58;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:05:33;88.60;;;54.83;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:08:03;83.07;;;53.03;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:10:37;80.82;;;53.00;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:13:06;80.75;;;53.88;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:15:38;80.05;;;54.60;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:18:08;88.07;;;55.70;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:20:36;85.07;;;54.10;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:23:04;84.88;;;54.03;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:25:32;85.78;;;55.90;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:28:01;84.72;;;55.90;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:30:29;80.10;;;53.42;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:32:57;92.82;;;58.08;;
51485;SDS011;37565;51.352;6.412;2023-02-22T23:35:26;102.43;;;63.33;;
