sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:01:52;5.25;113.84
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:04:22;5.41;111.08
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:06:53;5.32;111.02
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:09:26;5.20;112.85
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:11:59;5.37;111.29
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:14:30;5.65;109.69
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:17:04;5.68;108.32
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:19:35;5.74;108.12
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:22:05;5.86;106.80
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:24:36;5.72;106.82
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:27:06;5.74;106.21
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:29:37;5.54;108.33
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:32:09;5.72;107.37
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:34:39;5.74;106.28
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:37:11;5.63;107.49
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:39:42;5.81;107.83
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:42:15;5.90;106.32
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:44:45;5.95;105.48
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:47:16;5.99;104.81
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:49:47;6.08;105.40
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:52:18;6.15;105.03
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:54:49;6.26;104.95
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:57:20;5.95;104.80
16505;HTU21D;8365;51.030;4.696;2023-04-06T00:59:53;6.24;103.43
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:02:26;5.92;104.86
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:04:56;5.87;104.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:07:27;6.29;102.67
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:09:58;6.37;102.15
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:12:29;6.27;100.87
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:14:59;6.20;101.39
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:17:30;6.46;100.09
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:20:01;6.44;100.22
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:22:31;6.38;98.71
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:25:02;6.40;99.44
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:27:33;6.58;98.43
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:30:04;6.73;98.59
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:32:38;6.80;98.89
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:35:09;6.57;98.13
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:37:43;6.63;98.29
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:40:13;6.49;99.46
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:42:44;6.46;100.68
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:45:14;6.78;99.13
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:47:47;6.84;97.98
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:50:17;6.73;99.06
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:52:48;6.75;98.26
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:55:20;6.50;101.45
16505;HTU21D;8365;51.030;4.696;2023-04-06T01:57:50;6.19;104.86
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:00:21;6.21;107.21
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:02:52;6.49;105.95
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:05:25;6.08;106.13
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:07:56;6.25;104.70
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:10:26;6.27;105.60
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:12:58;6.06;105.71
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:15:28;5.77;108.62
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:18:00;6.10;105.92
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:20:35;5.87;105.87
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:23:05;6.04;105.85
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:25:36;6.35;103.58
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:28:07;6.15;102.51
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:30:37;6.20;100.93
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:33:08;6.31;99.93
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:35:38;6.14;102.32
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:38:10;6.06;103.28
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:40:41;6.02;105.43
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:43:12;5.90;103.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:45:42;5.90;104.54
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:48:13;5.86;104.21
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:50:44;6.02;103.88
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:53:14;6.05;103.38
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:55:47;6.08;104.34
16505;HTU21D;8365;51.030;4.696;2023-04-06T02:58:20;6.22;102.81
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:00:51;6.26;101.57
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:03:23;6.37;100.55
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:05:57;6.37;99.40
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:08:29;6.56;97.36
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:10:59;6.51;95.58
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:13:30;6.53;94.60
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:16:00;6.60;94.12
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:18:31;6.64;92.73
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:21:03;6.72;91.63
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:23:34;6.74;91.35
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:26:09;6.74;90.47
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:28:40;6.74;90.89
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:31:12;6.89;90.55
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:33:43;6.81;90.12
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:36:13;6.91;89.54
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:38:45;6.91;89.59
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:41:16;6.81;88.83
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:43:47;6.73;89.76
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:46:18;6.56;90.30
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:48:49;6.74;90.05
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:51:19;6.86;90.10
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:53:51;6.90;89.79
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:56:21;6.97;90.91
16505;HTU21D;8365;51.030;4.696;2023-04-06T03:58:52;6.93;89.50
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:01:22;7.02;89.26
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:03:53;6.88;90.06
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:06:24;6.81;89.38
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:08:55;6.86;90.15
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:11:25;6.82;90.33
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:13:56;6.78;89.76
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:16:26;6.85;90.14
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:18:57;6.75;90.41
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:21:29;6.64;89.90
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:24:02;6.66;90.95
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:26:34;6.73;90.10
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:29:06;6.64;90.27
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:31:36;6.83;90.01
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:34:07;6.82;91.04
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:36:37;6.89;90.27
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:39:08;7.00;89.86
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:41:40;7.15;88.47
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:44:10;7.04;88.89
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:46:41;7.20;87.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:49:14;7.40;87.35
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:51:45;7.55;86.93
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:54:15;7.63;87.47
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:56:46;7.60;87.20
16505;HTU21D;8365;51.030;4.696;2023-04-06T04:59:16;7.72;86.09
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:01:47;7.75;86.47
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:04:17;7.83;86.32
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:06:48;7.71;86.51
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:09:18;7.93;85.66
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:11:50;7.97;85.59
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:14:21;7.93;85.59
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:16:51;7.93;85.98
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:19:22;7.94;86.19
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:21:53;7.88;86.29
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:24:25;7.98;86.34
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:26:56;8.04;85.80
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:29:27;8.06;85.61
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:31:57;7.72;87.18
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:34:28;7.62;88.01
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:36:58;7.62;88.02
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:39:29;7.88;87.11
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:42:05;7.78;87.70
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:44:37;7.96;86.93
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:47:10;8.14;86.36
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:49:43;8.26;85.27
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:52:14;8.27;86.19
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:54:45;8.29;85.69
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:57:15;8.39;85.35
16505;HTU21D;8365;51.030;4.696;2023-04-06T05:59:46;8.12;85.71
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:02:17;8.18;86.63
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:04:48;8.07;87.77
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:07:18;7.84;88.51
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:09:49;7.79;89.57
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:12:19;7.82;90.79
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:14:50;7.76;91.15
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:17:20;7.84;90.81
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:19:51;7.87;89.78
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:22:22;7.89;91.17
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:24:55;8.14;90.05
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:27:28;8.23;88.40
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:30:02;8.44;88.98
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:32:32;8.62;87.61
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:35:04;8.37;87.61
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:37:34;8.66;86.86
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:40:07;8.86;86.35
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:42:37;8.76;86.53
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:45:08;8.46;87.31
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:47:39;8.57;88.64
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:50:11;8.55;87.15
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:52:45;8.82;86.54
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:55:16;8.71;88.12
16505;HTU21D;8365;51.030;4.696;2023-04-06T06:57:49;8.64;88.25
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:00:19;8.51;89.37
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:02:55;8.72;88.32
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:05:25;8.87;88.01
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:07:56;8.82;88.86
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:10:27;9.14;87.70
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:12:58;9.24;88.37
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:15:28;9.22;88.36
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:17:58;9.18;90.34
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:20:29;9.21;91.02
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:23:00;9.21;91.02
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:25:31;9.18;92.08
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:28:03;9.21;92.23
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:30:33;9.01;92.86
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:33:04;9.12;95.15
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:35:35;9.30;94.27
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:38:09;9.34;95.10
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:40:40;9.30;96.14
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:43:15;9.44;96.01
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:45:46;9.25;98.27
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:48:17;9.51;97.73
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:50:49;9.55;98.93
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:53:20;9.64;100.17
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:55:50;9.79;100.69
16505;HTU21D;8365;51.030;4.696;2023-04-06T07:58:20;9.89;100.08
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:00:51;9.68;101.38
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:03:22;9.54;104.82
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:05:57;9.51;106.34
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:08:28;9.42;108.17
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:10:59;9.41;109.42
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:13:29;9.38;110.23
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:16:03;9.52;111.15
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:18:34;9.34;112.91
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:21:04;9.09;115.79
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:23:35;9.08;115.15
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:26:05;9.18;115.57
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:28:36;9.14;116.57
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:31:07;9.35;115.93
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:33:37;9.10;117.54
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:36:13;9.03;118.09
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:38:44;9.06;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:41:15;9.04;118.80
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:43:59;9.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:46:31;8.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:49:02;8.89;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:51:36;8.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:54:09;8.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:56:40;8.88;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T08:59:11;8.93;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:01:45;8.94;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:04:16;9.10;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:06:48;9.31;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:09:20;9.41;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:11:51;9.22;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:14:38;9.33;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:17:32;9.14;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:20:06;9.10;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:22:38;9.26;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:25:17;8.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:27:58;8.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:30:30;8.68;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:33:00;8.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:35:34;8.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:38:11;8.87;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:40:51;8.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:43:26;8.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:45:59;8.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:48:31;8.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:51:04;8.68;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:53:38;8.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:56:12;8.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T09:58:50;8.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:01:26;8.64;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:04:17;8.45;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:06:50;8.43;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:09:25;8.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:11:58;8.47;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:14:33;8.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:17:07;8.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:19:52;8.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:22:38;8.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:25:12;8.66;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:27:45;8.68;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:30:17;8.77;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:32:47;8.97;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:35:18;8.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:38:03;8.83;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:40:37;8.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:43:13;8.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:45:44;8.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:48:15;8.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:50:48;8.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:53:25;8.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:55:57;8.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T10:58:28;8.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:00:58;8.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:03:52;8.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:06:29;8.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:09:00;8.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:11:39;8.66;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:14:10;8.64;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:16:42;8.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:19:12;8.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:21:45;8.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:24:21;8.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:26:58;8.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:29:31;8.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:32:06;8.57;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:34:39;8.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:37:11;8.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:39:48;8.57;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:44:59;8.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:47:36;8.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:50:08;8.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:52:40;8.91;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:55:12;8.96;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T11:57:43;9.12;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:00:15;9.09;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:02:49;9.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:05:21;9.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:07:52;9.10;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:10:22;9.36;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:12:53;9.21;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:15:23;9.37;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:17:54;9.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:20:24;9.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:22:55;9.44;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:25:25;9.44;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:27:56;9.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:30:29;9.52;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:33:02;9.54;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:35:36;9.39;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:38:10;9.39;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:40:41;9.33;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:43:12;9.48;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:45:45;9.53;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:48:16;9.42;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:51:01;9.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:53:33;9.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:56:12;9.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T12:58:43;9.22;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:01:14;9.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:03:45;9.12;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:06:15;9.12;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:08:46;9.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:11:17;9.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:13:48;9.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:16:19;9.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:18:49;9.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:21:20;9.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:23:51;9.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:26:21;9.02;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:28:52;8.87;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:31:25;8.92;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:33:55;8.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:36:26;8.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:38:57;8.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:41:27;8.87;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:43:58;8.93;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:46:28;8.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:48:59;9.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:51:30;8.96;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:54:01;8.82;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:56:33;8.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T13:59:05;8.82;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:01:37;8.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:04:07;8.88;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:06:38;8.97;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:09:08;8.91;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:11:39;8.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:14:09;8.96;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:16:41;9.06;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:19:15;8.93;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:21:51;8.96;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:24:21;9.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:26:52;9.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:29:23;9.01;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:31:53;9.12;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:34:29;9.33;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:37:00;9.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:39:30;9.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:42:02;9.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:44:33;9.49;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:47:06;9.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:49:37;9.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:52:07;9.45;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:54:40;9.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:57:13;9.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T14:59:43;9.17;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:02:14;9.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:04:45;9.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:07:16;9.21;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:09:46;9.29;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:12:17;9.22;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:14:47;9.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:17:21;9.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:19:51;9.33;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:22:23;9.21;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:24:53;9.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:27:24;9.45;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:29:55;9.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:32:26;9.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:34:58;9.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:37:31;9.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:40:01;9.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:42:32;9.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:45:03;9.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:47:33;9.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:50:04;10.05;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:52:35;9.97;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:55:07;10.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T15:57:37;10.13;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T16:00:09;10.26;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T16:02:39;10.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T16:05:10;9.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-04-06T16:07:40;10.03;118.99