sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17066;DHT22;23120;52.336;21.182;2023-03-01T00:02:21;-3.50;94.50
17066;DHT22;23120;52.336;21.182;2023-03-01T00:04:48;-3.50;94.90
17066;DHT22;23120;52.336;21.182;2023-03-01T00:07:14;-3.50;94.60
17066;DHT22;23120;52.336;21.182;2023-03-01T00:09:41;-3.50;95.00
17066;DHT22;23120;52.336;21.182;2023-03-01T00:12:12;-3.40;94.70
17066;DHT22;23120;52.336;21.182;2023-03-01T00:14:39;-3.40;94.90
17066;DHT22;23120;52.336;21.182;2023-03-01T00:17:06;-3.40;95.20
17066;DHT22;23120;52.336;21.182;2023-03-01T00:19:33;-3.40;95.30
17066;DHT22;23120;52.336;21.182;2023-03-01T00:21:59;-3.40;95.30
17066;DHT22;23120;52.336;21.182;2023-03-01T00:24:26;-3.40;94.90
17066;DHT22;23120;52.336;21.182;2023-03-01T00:26:53;-3.40;95.10
17066;DHT22;23120;52.336;21.182;2023-03-01T00:29:24;-3.30;95.30
17066;DHT22;23120;52.336;21.182;2023-03-01T00:31:51;-3.40;95.50
17066;DHT22;23120;52.336;21.182;2023-03-01T00:34:18;-3.40;95.30
17066;DHT22;23120;52.336;21.182;2023-03-01T00:36:44;-3.40;95.20
17066;DHT22;23120;52.336;21.182;2023-03-01T00:39:13;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T00:41:41;-3.30;95.40
17066;DHT22;23120;52.336;21.182;2023-03-01T00:44:08;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T00:46:36;-3.30;95.30
17066;DHT22;23120;52.336;21.182;2023-03-01T00:49:04;-3.30;95.60
17066;DHT22;23120;52.336;21.182;2023-03-01T00:51:31;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T00:54:00;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T00:56:27;-3.30;95.30
17066;DHT22;23120;52.336;21.182;2023-03-01T00:58:54;-3.30;95.50
17066;DHT22;23120;52.336;21.182;2023-03-01T01:01:23;-3.30;95.80
17066;DHT22;23120;52.336;21.182;2023-03-01T01:03:55;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:06:24;-3.30;95.60
17066;DHT22;23120;52.336;21.182;2023-03-01T01:08:52;-3.30;95.40
17066;DHT22;23120;52.336;21.182;2023-03-01T01:11:20;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:13:48;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:16:15;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:18:43;-3.30;96.10
17066;DHT22;23120;52.336;21.182;2023-03-01T01:21:13;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:23:41;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:26:10;-3.20;95.90
17066;DHT22;23120;52.336;21.182;2023-03-01T01:28:37;-3.20;96.30
17066;DHT22;23120;52.336;21.182;2023-03-01T01:31:05;-3.20;95.80
17066;DHT22;23120;52.336;21.182;2023-03-01T01:33:32;-3.20;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:35:59;-3.20;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:38:27;-3.20;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:40:54;-3.20;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:43:23;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:45:50;-3.20;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:48:21;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:50:53;-3.20;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T01:53:22;-3.20;96.20
17066;DHT22;23120;52.336;21.182;2023-03-01T01:55:53;-3.20;96.30
17066;DHT22;23120;52.336;21.182;2023-03-01T01:58:24;-3.20;96.40
17066;DHT22;23120;52.336;21.182;2023-03-01T02:00:54;-3.20;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T02:03:24;-3.30;96.40
17066;DHT22;23120;52.336;21.182;2023-03-01T02:05:58;-3.30;96.40
17066;DHT22;23120;52.336;21.182;2023-03-01T02:08:29;-3.20;96.40
17066;DHT22;23120;52.336;21.182;2023-03-01T02:10:59;-3.30;96.40
17066;DHT22;23120;52.336;21.182;2023-03-01T02:13:30;-3.20;96.30
17066;DHT22;23120;52.336;21.182;2023-03-01T02:15:57;-3.20;95.80
17066;DHT22;23120;52.336;21.182;2023-03-01T02:18:24;-3.30;95.70
17066;DHT22;23120;52.336;21.182;2023-03-01T02:21:01;-3.30;96.60
17066;DHT22;23120;52.336;21.182;2023-03-01T02:23:29;-3.30;96.40
17066;DHT22;23120;52.336;21.182;2023-03-01T02:26:01;-3.30;96.40
17066;DHT22;23120;52.336;21.182;2023-03-01T02:28:33;-3.30;96.30
17066;DHT22;23120;52.336;21.182;2023-03-01T02:31:01;-3.30;96.50
17066;DHT22;23120;52.336;21.182;2023-03-01T02:33:47;-3.30;96.60
17066;DHT22;23120;52.336;21.182;2023-03-01T02:36:17;-3.30;96.50
17066;DHT22;23120;52.336;21.182;2023-03-01T02:38:44;-3.30;96.50
17066;DHT22;23120;52.336;21.182;2023-03-01T02:41:13;-3.30;96.40
17066;DHT22;23120;52.336;21.182;2023-03-01T02:43:43;-3.30;96.60
17066;DHT22;23120;52.336;21.182;2023-03-01T02:46:14;-3.40;96.60
17066;DHT22;23120;52.336;21.182;2023-03-01T02:48:44;-3.40;96.50
17066;DHT22;23120;52.336;21.182;2023-03-01T02:51:25;-3.30;96.70
17066;DHT22;23120;52.336;21.182;2023-03-01T02:53:59;-3.40;96.60
17066;DHT22;23120;52.336;21.182;2023-03-01T02:56:30;-3.30;96.60
17066;DHT22;23120;52.336;21.182;2023-03-01T02:58:59;-3.30;96.70
17066;DHT22;23120;52.336;21.182;2023-03-01T03:01:28;-3.30;96.70
17066;DHT22;23120;52.336;21.182;2023-03-01T03:04:03;-3.30;97.10
17066;DHT22;23120;52.336;21.182;2023-03-01T03:06:31;-3.30;97.10
17066;DHT22;23120;52.336;21.182;2023-03-01T03:08:58;-3.30;97.20
17066;DHT22;23120;52.336;21.182;2023-03-01T03:11:25;-3.30;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T03:13:52;-3.20;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T03:16:20;-3.20;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T03:18:47;-3.20;97.60
17066;DHT22;23120;52.336;21.182;2023-03-01T03:21:14;-3.20;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T03:23:41;-3.20;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T03:26:08;-3.20;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T03:28:40;-3.10;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T03:31:08;-3.10;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T03:33:36;-3.10;97.20
17066;DHT22;23120;52.336;21.182;2023-03-01T03:36:04;-3.10;97.10
17066;DHT22;23120;52.336;21.182;2023-03-01T03:38:30;-3.10;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T03:41:02;-3.10;97.20
17066;DHT22;23120;52.336;21.182;2023-03-01T03:43:31;-3.10;97.20
17066;DHT22;23120;52.336;21.182;2023-03-01T03:45:59;-3.10;97.10
17066;DHT22;23120;52.336;21.182;2023-03-01T03:48:26;-3.10;97.20
17066;DHT22;23120;52.336;21.182;2023-03-01T03:50:55;-3.10;97.30
17066;DHT22;23120;52.336;21.182;2023-03-01T03:53:25;-3.10;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T03:55:52;-3.10;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T03:58:21;-3.10;97.60
17066;DHT22;23120;52.336;21.182;2023-03-01T04:00:50;-3.10;97.60
17066;DHT22;23120;52.336;21.182;2023-03-01T04:03:18;-3.10;97.70
17066;DHT22;23120;52.336;21.182;2023-03-01T04:05:46;-3.00;97.80
17066;DHT22;23120;52.336;21.182;2023-03-01T04:08:14;-3.00;97.70
17066;DHT22;23120;52.336;21.182;2023-03-01T04:10:43;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T04:13:12;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T04:15:40;-3.00;97.20
17066;DHT22;23120;52.336;21.182;2023-03-01T04:18:09;-3.00;97.30
17066;DHT22;23120;52.336;21.182;2023-03-01T04:20:37;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T04:23:07;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T04:25:42;-3.00;97.30
17066;DHT22;23120;52.336;21.182;2023-03-01T04:28:09;-3.00;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T04:30:36;-3.00;97.30
17066;DHT22;23120;52.336;21.182;2023-03-01T04:33:04;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T04:35:31;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T04:37:58;-3.00;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T04:40:25;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T04:42:53;-3.00;97.30
17066;DHT22;23120;52.336;21.182;2023-03-01T04:45:20;-3.00;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T04:47:47;-3.00;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T04:50:16;-3.00;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T04:52:46;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T04:55:14;-3.00;97.20
17066;DHT22;23120;52.336;21.182;2023-03-01T04:57:41;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T05:00:13;-3.00;97.00
17066;DHT22;23120;52.336;21.182;2023-03-01T05:02:48;-3.00;97.20
17066;DHT22;23120;52.336;21.182;2023-03-01T05:05:20;-3.00;97.30
17066;DHT22;23120;52.336;21.182;2023-03-01T05:07:47;-3.00;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T05:10:14;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T05:12:41;-3.00;97.10
17066;DHT22;23120;52.336;21.182;2023-03-01T05:15:08;-3.00;97.30
17066;DHT22;23120;52.336;21.182;2023-03-01T05:17:36;-3.00;97.30
17066;DHT22;23120;52.336;21.182;2023-03-01T05:20:04;-3.00;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T05:22:34;-3.00;97.40
17066;DHT22;23120;52.336;21.182;2023-03-01T05:25:01;-3.00;97.30
17066;DHT22;23120;52.336;21.182;2023-03-01T05:27:28;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T05:29:55;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T05:32:22;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T05:34:50;-3.00;97.60
17066;DHT22;23120;52.336;21.182;2023-03-01T05:37:17;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T05:39:44;-3.00;97.60
17066;DHT22;23120;52.336;21.182;2023-03-01T05:42:11;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T05:44:38;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T05:47:05;-3.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T05:49:32;-3.00;97.80
17066;DHT22;23120;52.336;21.182;2023-03-01T05:52:01;-3.00;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T05:54:28;-3.00;97.90
17066;DHT22;23120;52.336;21.182;2023-03-01T05:56:54;-3.00;97.80
17066;DHT22;23120;52.336;21.182;2023-03-01T05:59:24;-3.00;97.90
17066;DHT22;23120;52.336;21.182;2023-03-01T06:01:51;-3.00;97.80
17066;DHT22;23120;52.336;21.182;2023-03-01T06:04:18;-2.90;97.60
17066;DHT22;23120;52.336;21.182;2023-03-01T06:06:46;-2.90;97.60
17066;DHT22;23120;52.336;21.182;2023-03-01T06:09:14;-2.90;97.80
17066;DHT22;23120;52.336;21.182;2023-03-01T06:11:41;-2.90;97.80
17066;DHT22;23120;52.336;21.182;2023-03-01T06:14:08;-2.90;97.80
17066;DHT22;23120;52.336;21.182;2023-03-01T06:16:35;-2.80;97.80
17066;DHT22;23120;52.336;21.182;2023-03-01T06:19:02;-2.80;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T06:21:29;-2.80;97.70
17066;DHT22;23120;52.336;21.182;2023-03-01T06:23:56;-2.70;97.90
17066;DHT22;23120;52.336;21.182;2023-03-01T06:26:24;-2.70;97.80
17066;DHT22;23120;52.336;21.182;2023-03-01T06:28:50;-2.70;97.70
17066;DHT22;23120;52.336;21.182;2023-03-01T06:31:17;-2.70;97.80
17066;DHT22;23120;52.336;21.182;2023-03-01T06:33:44;-2.60;97.90
17066;DHT22;23120;52.336;21.182;2023-03-01T06:36:11;-2.60;97.90
17066;DHT22;23120;52.336;21.182;2023-03-01T06:38:37;-2.60;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T06:41:06;-2.50;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T06:43:34;-2.50;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T06:46:04;-2.40;98.10
17066;DHT22;23120;52.336;21.182;2023-03-01T06:48:32;-2.40;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T06:50:59;-2.40;97.80
17066;DHT22;23120;52.336;21.182;2023-03-01T06:53:26;-2.30;97.90
17066;DHT22;23120;52.336;21.182;2023-03-01T06:55:54;-2.30;97.90
17066;DHT22;23120;52.336;21.182;2023-03-01T06:58:21;-2.30;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T07:00:49;-2.20;98.10
17066;DHT22;23120;52.336;21.182;2023-03-01T07:03:16;-2.20;98.10
17066;DHT22;23120;52.336;21.182;2023-03-01T07:05:43;-2.10;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T07:08:11;-2.10;98.10
17066;DHT22;23120;52.336;21.182;2023-03-01T07:10:37;-2.00;98.10
17066;DHT22;23120;52.336;21.182;2023-03-01T07:13:04;-2.00;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T07:15:32;-1.90;98.10
17066;DHT22;23120;52.336;21.182;2023-03-01T07:18:00;-1.90;98.10
17066;DHT22;23120;52.336;21.182;2023-03-01T07:20:27;-1.80;98.20
17066;DHT22;23120;52.336;21.182;2023-03-01T07:22:55;-1.70;98.10
17066;DHT22;23120;52.336;21.182;2023-03-01T07:25:24;-1.70;98.10
17066;DHT22;23120;52.336;21.182;2023-03-01T07:27:51;-1.60;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T07:30:18;-1.50;98.10
17066;DHT22;23120;52.336;21.182;2023-03-01T07:32:45;-1.50;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T07:35:13;-1.40;98.10
17066;DHT22;23120;52.336;21.182;2023-03-01T07:37:41;-1.30;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T07:40:08;-1.20;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T07:42:35;-1.20;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T07:45:03;-1.10;97.90
17066;DHT22;23120;52.336;21.182;2023-03-01T07:47:30;-1.00;98.20
17066;DHT22;23120;52.336;21.182;2023-03-01T07:49:58;-0.90;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T07:52:26;-0.90;98.00
17066;DHT22;23120;52.336;21.182;2023-03-01T07:54:53;-0.80;97.90
17066;DHT22;23120;52.336;21.182;2023-03-01T07:57:19;-0.70;97.80
17066;DHT22;23120;52.336;21.182;2023-03-01T07:59:46;-0.60;97.70
17066;DHT22;23120;52.336;21.182;2023-03-01T08:02:13;-0.60;97.90
17066;DHT22;23120;52.336;21.182;2023-03-01T08:04:40;-0.50;97.70
17066;DHT22;23120;52.336;21.182;2023-03-01T08:07:07;-0.40;97.60
17066;DHT22;23120;52.336;21.182;2023-03-01T08:09:36;-0.30;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T08:12:03;-0.20;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T08:14:31;-0.10;97.10
17066;DHT22;23120;52.336;21.182;2023-03-01T08:16:58;0.00;97.50
17066;DHT22;23120;52.336;21.182;2023-03-01T08:19:24;0.10;97.10
17066;DHT22;23120;52.336;21.182;2023-03-01T08:21:53;0.20;97.20
17066;DHT22;23120;52.336;21.182;2023-03-01T08:24:20;0.30;97.20
17066;DHT22;23120;52.336;21.182;2023-03-01T08:26:49;0.40;96.90
17066;DHT22;23120;52.336;21.182;2023-03-01T08:29:16;0.50;97.10
17066;DHT22;23120;52.336;21.182;2023-03-01T08:31:43;0.60;97.10
17066;DHT22;23120;52.336;21.182;2023-03-01T08:34:14;0.70;96.80
17066;DHT22;23120;52.336;21.182;2023-03-01T08:36:42;0.80;96.90
17066;DHT22;23120;52.336;21.182;2023-03-01T08:39:11;0.90;96.70
17066;DHT22;23120;52.336;21.182;2023-03-01T08:41:38;1.00;96.80
17066;DHT22;23120;52.336;21.182;2023-03-01T08:44:07;1.10;96.60
17066;DHT22;23120;52.336;21.182;2023-03-01T08:46:38;1.20;96.60
17066;DHT22;23120;52.336;21.182;2023-03-01T08:49:06;1.30;96.50
17066;DHT22;23120;52.336;21.182;2023-03-01T08:51:33;1.40;96.40
17066;DHT22;23120;52.336;21.182;2023-03-01T08:54:02;1.50;96.40
17066;DHT22;23120;52.336;21.182;2023-03-01T08:56:29;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-03-01T08:58:55;1.70;96.00
17066;DHT22;23120;52.336;21.182;2023-03-01T09:01:24;1.80;95.90
17066;DHT22;23120;52.336;21.182;2023-03-01T09:03:50;1.90;95.90
17066;DHT22;23120;52.336;21.182;2023-03-01T09:06:17;2.00;96.00
17066;DHT22;23120;52.336;21.182;2023-03-01T09:08:46;2.10;95.90
17066;DHT22;23120;52.336;21.182;2023-03-01T09:11:14;2.20;95.60
17066;DHT22;23120;52.336;21.182;2023-03-01T09:13:42;2.30;95.50
17066;DHT22;23120;52.336;21.182;2023-03-01T09:16:10;2.70;95.10
17066;DHT22;23120;52.336;21.182;2023-03-01T09:18:39;2.90;93.80
17066;DHT22;23120;52.336;21.182;2023-03-01T09:21:07;2.90;93.20
17066;DHT22;23120;52.336;21.182;2023-03-01T09:23:35;3.00;93.60
17066;DHT22;23120;52.336;21.182;2023-03-01T09:26:04;3.10;94.00
17066;DHT22;23120;52.336;21.182;2023-03-01T09:28:31;3.20;94.10
17066;DHT22;23120;52.336;21.182;2023-03-01T09:30:59;3.20;94.10
17066;DHT22;23120;52.336;21.182;2023-03-01T09:33:26;3.20;94.10
17066;DHT22;23120;52.336;21.182;2023-03-01T09:35:57;3.20;94.40
17066;DHT22;23120;52.336;21.182;2023-03-01T09:38:24;3.30;94.30
17066;DHT22;23120;52.336;21.182;2023-03-01T09:40:52;3.30;94.60
17066;DHT22;23120;52.336;21.182;2023-03-01T09:43:23;3.40;94.50
17066;DHT22;23120;52.336;21.182;2023-03-01T09:45:54;3.50;94.20
17066;DHT22;23120;52.336;21.182;2023-03-01T09:48:25;3.50;94.20
17066;DHT22;23120;52.336;21.182;2023-03-01T09:50:53;3.70;94.30
17066;DHT22;23120;52.336;21.182;2023-03-01T09:53:23;3.70;94.10
17066;DHT22;23120;52.336;21.182;2023-03-01T09:55:56;3.90;94.40
17066;DHT22;23120;52.336;21.182;2023-03-01T09:58:34;3.90;93.90
17066;DHT22;23120;52.336;21.182;2023-03-01T10:01:09;4.00;93.90
17066;DHT22;23120;52.336;21.182;2023-03-01T10:03:41;4.10;93.80
17066;DHT22;23120;52.336;21.182;2023-03-01T10:06:14;4.20;93.60
17066;DHT22;23120;52.336;21.182;2023-03-01T10:08:50;4.20;93.40
17066;DHT22;23120;52.336;21.182;2023-03-01T10:11:23;4.30;93.40
17066;DHT22;23120;52.336;21.182;2023-03-01T10:13:55;4.40;93.20
17066;DHT22;23120;52.336;21.182;2023-03-01T10:16:28;4.40;93.50
17066;DHT22;23120;52.336;21.182;2023-03-01T10:19:02;4.50;93.20
17066;DHT22;23120;52.336;21.182;2023-03-01T10:21:30;4.60;93.20
17066;DHT22;23120;52.336;21.182;2023-03-01T10:24:10;4.70;92.90
17066;DHT22;23120;52.336;21.182;2023-03-01T10:26:44;4.80;92.60
17066;DHT22;23120;52.336;21.182;2023-03-01T10:29:13;4.80;92.40
17066;DHT22;23120;52.336;21.182;2023-03-01T10:31:43;4.90;92.60
17066;DHT22;23120;52.336;21.182;2023-03-01T10:34:13;5.00;92.20
17066;DHT22;23120;52.336;21.182;2023-03-01T10:36:41;5.10;91.90
17066;DHT22;23120;52.336;21.182;2023-03-01T10:39:16;5.20;92.30
17066;DHT22;23120;52.336;21.182;2023-03-01T10:41:58;5.30;91.80
17066;DHT22;23120;52.336;21.182;2023-03-01T10:44:36;5.30;92.00
17066;DHT22;23120;52.336;21.182;2023-03-01T10:47:04;5.40;91.80
17066;DHT22;23120;52.336;21.182;2023-03-01T10:49:31;5.40;91.90
17066;DHT22;23120;52.336;21.182;2023-03-01T10:52:12;5.40;91.10
17066;DHT22;23120;52.336;21.182;2023-03-01T10:54:52;5.60;91.20
17066;DHT22;23120;52.336;21.182;2023-03-01T10:57:32;5.70;91.30
17066;DHT22;23120;52.336;21.182;2023-03-01T11:00:22;5.80;91.60
17066;DHT22;23120;52.336;21.182;2023-03-01T11:02:51;5.90;91.60
17066;DHT22;23120;52.336;21.182;2023-03-01T11:05:27;6.00;91.60
17066;DHT22;23120;52.336;21.182;2023-03-01T11:07:57;6.10;91.40
17066;DHT22;23120;52.336;21.182;2023-03-01T11:10:27;6.20;90.90
17066;DHT22;23120;52.336;21.182;2023-03-01T11:13:06;6.30;90.30
17066;DHT22;23120;52.336;21.182;2023-03-01T11:15:33;6.40;89.60
17066;DHT22;23120;52.336;21.182;2023-03-01T11:18:01;6.40;90.00
17066;DHT22;23120;52.336;21.182;2023-03-01T11:20:32;6.50;89.40
17066;DHT22;23120;52.336;21.182;2023-03-01T11:23:02;6.60;90.10
17066;DHT22;23120;52.336;21.182;2023-03-01T11:25:35;6.60;90.10
17066;DHT22;23120;52.336;21.182;2023-03-01T11:28:05;6.80;89.20
17066;DHT22;23120;52.336;21.182;2023-03-01T11:30:38;6.80;87.60
17066;DHT22;23120;52.336;21.182;2023-03-01T11:33:17;6.80;87.60
17066;DHT22;23120;52.336;21.182;2023-03-01T11:35:50;6.90;87.50
17066;DHT22;23120;52.336;21.182;2023-03-01T11:38:23;7.10;88.70
17066;DHT22;23120;52.336;21.182;2023-03-01T11:40:57;7.10;87.50
17066;DHT22;23120;52.336;21.182;2023-03-01T11:43:35;7.20;87.80
17066;DHT22;23120;52.336;21.182;2023-03-01T11:46:39;7.20;86.20
17066;DHT22;23120;52.336;21.182;2023-03-01T11:49:25;7.30;87.30
17066;DHT22;23120;52.336;21.182;2023-03-01T11:52:02;7.40;88.00
17066;DHT22;23120;52.336;21.182;2023-03-01T11:54:41;7.40;86.70
17066;DHT22;23120;52.336;21.182;2023-03-01T11:57:19;7.40;85.60
17066;DHT22;23120;52.336;21.182;2023-03-01T12:00:00;7.50;85.70
17066;DHT22;23120;52.336;21.182;2023-03-01T12:03:08;7.50;86.40
17066;DHT22;23120;52.336;21.182;2023-03-01T12:05:57;7.50;85.60
17066;DHT22;23120;52.336;21.182;2023-03-01T12:08:33;7.70;87.70
17066;DHT22;23120;52.336;21.182;2023-03-01T12:11:10;7.70;86.60
17066;DHT22;23120;52.336;21.182;2023-03-01T12:13:55;7.70;84.80
17066;DHT22;23120;52.336;21.182;2023-03-01T12:16:40;7.70;85.20
17066;DHT22;23120;52.336;21.182;2023-03-01T12:19:26;7.80;86.50
17066;DHT22;23120;52.336;21.182;2023-03-01T12:22:08;7.80;84.50
17066;DHT22;23120;52.336;21.182;2023-03-01T12:24:58;7.90;85.40
17066;DHT22;23120;52.336;21.182;2023-03-01T12:27:54;7.90;84.10
17066;DHT22;23120;52.336;21.182;2023-03-01T12:30:35;8.00;84.50
17066;DHT22;23120;52.336;21.182;2023-03-01T12:33:14;8.10;83.50
17066;DHT22;23120;52.336;21.182;2023-03-01T12:36:15;8.10;83.50
17066;DHT22;23120;52.336;21.182;2023-03-01T12:38:49;8.20;85.20
17066;DHT22;23120;52.336;21.182;2023-03-01T12:44:25;8.30;83.10
17066;DHT22;23120;52.336;21.182;2023-03-01T12:47:15;8.40;83.10
17066;DHT22;23120;52.336;21.182;2023-03-01T12:49:47;8.50;83.90
17066;DHT22;23120;52.336;21.182;2023-03-01T12:52:22;8.50;82.10
17066;DHT22;23120;52.336;21.182;2023-03-01T12:54:51;8.60;81.30
17066;DHT22;23120;52.336;21.182;2023-03-01T12:57:26;8.70;84.10
17066;DHT22;23120;52.336;21.182;2023-03-01T13:00:10;8.70;82.70
17066;DHT22;23120;52.336;21.182;2023-03-01T13:02:49;8.90;84.20
17066;DHT22;23120;52.336;21.182;2023-03-01T13:05:33;9.00;83.50
17066;DHT22;23120;52.336;21.182;2023-03-01T13:08:08;9.10;82.70
17066;DHT22;23120;52.336;21.182;2023-03-01T13:10:45;9.10;81.20
17066;DHT22;23120;52.336;21.182;2023-03-01T13:13:19;9.10;80.40
17066;DHT22;23120;52.336;21.182;2023-03-01T13:15:48;9.00;80.10
17066;DHT22;23120;52.336;21.182;2023-03-01T13:18:32;9.10;79.10
17066;DHT22;23120;52.336;21.182;2023-03-01T13:21:02;9.10;78.50
17066;DHT22;23120;52.336;21.182;2023-03-01T13:23:36;9.20;80.70
17066;DHT22;23120;52.336;21.182;2023-03-01T13:26:06;9.20;79.20
17066;DHT22;23120;52.336;21.182;2023-03-01T13:34:55;9.50;79.50
17066;DHT22;23120;52.336;21.182;2023-03-01T13:37:34;9.60;79.60
17066;DHT22;23120;52.336;21.182;2023-03-01T13:42:52;10.00;81.50
17066;DHT22;23120;52.336;21.182;2023-03-01T13:45:22;10.10;82.50
17066;DHT22;23120;52.336;21.182;2023-03-01T13:47:57;10.20;80.60
17066;DHT22;23120;52.336;21.182;2023-03-01T13:50:28;10.20;78.70
17066;DHT22;23120;52.336;21.182;2023-03-01T13:52:59;10.20;77.30
17066;DHT22;23120;52.336;21.182;2023-03-01T13:55:34;10.20;75.10
17066;DHT22;23120;52.336;21.182;2023-03-01T13:58:05;10.10;75.30
17066;DHT22;23120;52.336;21.182;2023-03-01T14:00:40;10.10;75.20
17066;DHT22;23120;52.336;21.182;2023-03-01T14:03:13;10.20;76.20
17066;DHT22;23120;52.336;21.182;2023-03-01T14:05:44;10.20;76.10
17066;DHT22;23120;52.336;21.182;2023-03-01T14:08:20;10.10;77.50
17066;DHT22;23120;52.336;21.182;2023-03-01T14:10:54;10.30;78.60
17066;DHT22;23120;52.336;21.182;2023-03-01T14:13:35;10.20;74.80
17066;DHT22;23120;52.336;21.182;2023-03-01T14:16:21;10.20;73.70
17066;DHT22;23120;52.336;21.182;2023-03-01T14:18:59;10.10;73.60
17066;DHT22;23120;52.336;21.182;2023-03-01T14:21:29;10.10;74.40
17066;DHT22;23120;52.336;21.182;2023-03-01T14:23:57;10.10;73.60
17066;DHT22;23120;52.336;21.182;2023-03-01T14:26:24;10.20;75.70
17066;DHT22;23120;52.336;21.182;2023-03-01T14:28:51;10.30;77.90
17066;DHT22;23120;52.336;21.182;2023-03-01T14:31:34;10.30;76.50
17066;DHT22;23120;52.336;21.182;2023-03-01T14:34:01;10.50;77.70
17066;DHT22;23120;52.336;21.182;2023-03-01T14:36:31;10.40;75.10
17066;DHT22;23120;52.336;21.182;2023-03-01T14:38:58;10.50;75.70
17066;DHT22;23120;52.336;21.182;2023-03-01T14:41:33;10.40;73.90
17066;DHT22;23120;52.336;21.182;2023-03-01T14:44:03;10.40;75.70
17066;DHT22;23120;52.336;21.182;2023-03-01T14:46:33;10.40;73.90
17066;DHT22;23120;52.336;21.182;2023-03-01T14:49:03;10.40;73.90
17066;DHT22;23120;52.336;21.182;2023-03-01T14:51:35;10.40;73.90
17066;DHT22;23120;52.336;21.182;2023-03-01T14:54:02;10.40;73.90
17066;DHT22;23120;52.336;21.182;2023-03-01T14:56:43;10.30;72.60
17066;DHT22;23120;52.336;21.182;2023-03-01T14:59:11;10.20;72.60
17066;DHT22;23120;52.336;21.182;2023-03-01T15:01:38;10.30;73.80
17066;DHT22;23120;52.336;21.182;2023-03-01T15:04:07;10.30;73.80
17066;DHT22;23120;52.336;21.182;2023-03-01T15:06:38;10.30;73.90
17066;DHT22;23120;52.336;21.182;2023-03-01T15:09:06;10.30;73.80
17066;DHT22;23120;52.336;21.182;2023-03-01T15:11:37;10.20;73.40
17066;DHT22;23120;52.336;21.182;2023-03-01T15:14:28;10.10;72.20
17066;DHT22;23120;52.336;21.182;2023-03-01T15:16:56;9.90;73.40
17066;DHT22;23120;52.336;21.182;2023-03-01T15:19:26;9.80;73.10
17066;DHT22;23120;52.336;21.182;2023-03-01T15:21:55;9.80;74.40
17066;DHT22;23120;52.336;21.182;2023-03-01T15:24:24;9.70;74.30
17066;DHT22;23120;52.336;21.182;2023-03-01T15:26:57;9.60;74.30
17066;DHT22;23120;52.336;21.182;2023-03-01T15:29:29;9.60;74.20
17066;DHT22;23120;52.336;21.182;2023-03-01T15:31:58;9.50;74.10
17066;DHT22;23120;52.336;21.182;2023-03-01T15:34:26;9.40;75.50
17066;DHT22;23120;52.336;21.182;2023-03-01T15:36:56;9.30;75.60
17066;DHT22;23120;52.336;21.182;2023-03-01T15:39:38;9.30;75.90
17066;DHT22;23120;52.336;21.182;2023-03-01T15:42:07;9.20;76.50
17066;DHT22;23120;52.336;21.182;2023-03-01T15:44:36;9.20;77.30
17066;DHT22;23120;52.336;21.182;2023-03-01T15:47:06;9.10;77.60
17066;DHT22;23120;52.336;21.182;2023-03-01T15:49:38;9.00;77.40
17066;DHT22;23120;52.336;21.182;2023-03-01T15:52:12;8.90;77.10
17066;DHT22;23120;52.336;21.182;2023-03-01T15:54:40;8.80;78.30
17066;DHT22;23120;52.336;21.182;2023-03-01T15:57:11;8.60;77.60