sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52879;DHT22;38747;53.140;6.498;2023-04-16T00:00:57;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:03:22;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:05:48;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:08:14;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:10:40;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:13:05;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:15:31;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:17:57;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:20:22;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:22:48;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:25:13;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:27:39;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:30:06;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:32:31;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:34:57;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:37:23;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:39:49;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:42:15;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:44:40;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:47:06;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:49:32;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:51:58;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:54:24;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:56:50;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T00:59:17;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:01:42;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:04:08;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:06:34;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:08:59;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:11:25;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:13:51;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:16:16;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:18:42;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:21:08;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:23:33;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:25:59;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:28:25;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:30:50;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:33:17;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:35:43;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:38:09;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:40:36;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:43:02;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:45:27;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:47:53;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:50:20;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:52:46;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:55:12;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T01:57:38;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:00:04;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:02:30;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:04:56;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:07:23;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:09:48;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:12:15;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:14:41;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:17:07;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:19:33;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:21:59;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:24:28;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:26:54;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:29:21;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:31:47;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:34:13;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:36:39;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:39:05;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:41:31;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:43:56;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:46:22;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:48:48;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:51:13;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:53:39;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:56:05;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T02:58:31;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:00:57;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:03:22;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:05:48;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:08:14;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:10:39;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:13:06;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:15:32;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:17:58;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:20:25;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:22:51;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:25:17;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:27:43;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:30:13;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:32:38;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:35:05;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:37:32;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:39:58;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:42:24;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:44:49;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:47:15;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:49:41;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:52:06;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:54:32;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:56:58;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T03:59:23;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:01:49;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:04:15;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:06:41;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:09:06;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:11:32;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:13:58;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:16:23;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:18:49;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:21:15;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:23:41;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:26:08;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:28:34;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:31:00;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:33:26;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:35:52;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:38:18;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:40:46;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:43:12;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:45:38;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:48:03;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:50:29;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:52:55;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:55:20;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T04:57:46;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:00:11;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:02:37;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:05:03;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:07:29;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:09:55;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:12:21;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:14:46;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:17:12;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:19:37;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:22:03;7.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:24:29;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:26:55;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:29:21;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:31:47;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:34:13;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:36:38;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:39:05;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:41:32;7.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:43:58;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:46:23;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:48:49;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:51:15;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:53:40;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:56:06;7.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T05:58:32;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:00:58;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:03:25;7.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:05:51;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:08:17;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:10:45;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:13:11;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:15:36;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:18:02;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:20:27;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:22:54;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:25:20;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:27:46;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:30:12;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:32:38;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:35:05;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:37:31;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:39:57;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:42:22;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:44:48;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:47:14;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:49:40;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:52:06;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:54:32;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:56:57;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T06:59:23;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:01:49;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:04:15;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:06:41;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:09:07;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:11:33;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:13:58;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:16:24;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:18:50;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:21:15;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:23:41;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:26:07;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:28:32;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:30:58;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:33:24;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:35:50;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:38:16;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:40:41;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:43:07;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:45:33;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:47:58;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:50:24;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:52:50;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:55:16;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T07:57:41;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:00:08;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:02:33;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:04:59;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:07:25;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:09:51;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:12:17;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:14:43;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:17:10;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:19:36;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:22:02;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:24:27;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:26:53;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:29:19;9.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:31:45;10.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:34:11;10.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:36:37;10.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:39:02;10.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:41:33;10.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:44:06;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:46:35;10.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:49:01;10.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:51:34;10.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:54:07;10.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:56:35;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T08:59:02;11.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:01:31;11.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:03:57;11.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:06:23;11.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:08:49;11.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:11:17;11.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:13:43;11.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:16:10;11.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:18:37;11.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:21:02;11.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:23:29;11.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:25:57;11.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:28:46;11.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:31:14;11.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:33:40;11.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:36:07;12.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:38:50;12.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:41:17;12.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:46:19;12.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:48:45;12.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:51:11;12.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:53:37;12.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:56:05;12.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T09:58:31;12.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:01:01;12.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:03:29;12.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:06:13;12.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:08:52;12.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:11:19;12.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:13:45;12.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:16:11;12.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:18:41;12.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:21:07;12.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:23:33;12.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:26:00;13.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:28:26;13.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:30:55;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:33:25;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:36:06;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:38:31;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:41:04;13.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:43:32;13.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:46:17;13.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:48:43;13.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:51:26;13.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:53:57;12.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:56:26;13.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T10:58:53;13.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:02:14;12.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:15:03;12.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:20:02;12.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:22:29;12.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:24:56;12.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:27:24;12.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:30:02;12.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:32:35;12.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:35:12;12.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:37:39;12.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:40:05;12.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:42:32;12.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:44:58;12.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:47:29;12.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:50:02;12.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:52:39;12.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:55:05;12.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:57:31;12.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T11:59:58;12.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:05:01;12.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:07:27;12.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:10:04;12.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:12:31;12.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:14:57;12.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:17:24;12.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:19:50;12.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:22:17;12.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:24:43;12.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:27:08;12.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:29:34;12.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:32:00;12.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:34:26;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:37:07;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:39:36;13.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:42:02;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:44:29;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:46:55;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:49:21;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:51:48;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:54:13;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:56:39;13.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T12:59:05;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:01:30;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:03:56;13.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:06:22;13.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:08:47;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:11:13;13.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:13:39;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:16:04;13.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:18:33;13.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:20:58;13.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:23:24;14.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:25:50;14.10;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:28:16;13.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:30:41;13.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:33:08;13.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:35:35;13.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:38:00;13.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:40:26;13.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:42:52;13.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:45:17;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:47:44;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:50:10;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:52:36;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:55:02;13.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:57:28;13.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T13:59:54;13.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:02:21;13.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:04:47;13.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:07:13;13.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:09:39;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:12:08;13.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:14:34;13.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:17:01;13.70;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:19:27;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:21:53;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:24:19;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:26:44;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:29:10;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:31:36;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:34:01;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:36:28;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:38:54;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:41:20;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:43:45;13.60;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:46:11;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:48:37;13.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:51:03;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:53:30;13.50;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:55:56;13.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T14:58:23;13.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:00:49;13.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:03:15;13.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:05:41;13.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:08:06;13.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:10:32;13.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:12:59;13.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:15:25;13.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:17:50;13.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:20:17;13.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:22:43;13.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:25:09;13.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:27:34;13.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:30:01;13.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:32:26;13.20;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:34:52;13.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:37:17;12.90;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:39:43;12.80;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:42:10;12.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:44:36;12.40;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:47:01;12.30;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:49:27;12.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:51:53;12.00;99.90
52879;DHT22;38747;53.140;6.498;2023-04-16T15:54:18;11.90;99.90