sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20399;SDS011;10359;53.596;22.520;2023-04-24T00:02:11;5.00;;;4.07;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:04:42;6.00;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:07:13;4.33;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:09:43;4.73;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:12:13;5.07;;;3.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:14:42;5.07;;;3.83;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:17:13;6.10;;;3.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:19:42;6.33;;;3.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:22:11;5.33;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:24:42;6.30;;;3.87;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:27:13;3.93;;;3.57;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:29:44;4.50;;;3.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:32:15;3.77;;;3.47;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:34:45;4.73;;;3.73;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:37:14;4.03;;;3.63;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:39:43;5.87;;;4.03;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:42:12;5.13;;;3.67;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:44:42;5.20;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:47:12;4.60;;;3.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:49:44;4.70;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:52:14;4.40;;;3.30;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:54:45;4.90;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:57:14;5.60;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T00:59:44;4.53;;;4.07;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:02:16;3.77;;;3.23;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:04:46;5.37;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:07:18;3.90;;;3.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:09:48;4.57;;;3.97;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:12:19;4.17;;;3.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:14:48;4.53;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:17:21;4.70;;;4.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:19:51;3.97;;;3.63;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:22:26;7.57;;;3.97;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:24:55;4.43;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:27:25;7.27;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:29:54;4.90;;;3.77;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:32:24;4.30;;;3.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:34:53;3.83;;;3.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:37:25;4.53;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:39:54;6.47;;;3.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:42:24;4.63;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:44:53;4.33;;;3.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:47:22;7.57;;;3.87;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:49:52;5.10;;;3.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:52:21;6.33;;;3.77;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:54:53;5.20;;;4.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:57:23;5.10;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T01:59:52;4.70;;;3.97;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:02:21;6.57;;;3.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:04:51;3.87;;;3.47;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:07:21;4.50;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:09:50;4.70;;;3.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:12:22;5.30;;;4.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:14:53;3.70;;;3.37;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:17:23;7.30;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:19:52;4.97;;;3.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:22:22;6.57;;;4.63;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:24:52;5.53;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:27:22;4.97;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:29:51;5.87;;;3.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:32:22;7.07;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:34:51;8.30;;;3.77;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:37:20;6.30;;;3.77;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:39:50;4.93;;;3.67;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:42:21;6.10;;;3.83;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:44:50;4.63;;;3.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:47:20;5.97;;;3.67;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:49:50;4.90;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:52:20;6.43;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:54:50;5.20;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:57:22;5.17;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T02:59:51;5.73;;;4.07;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:02:20;6.87;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:04:50;4.50;;;3.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:07:20;6.10;;;3.73;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:09:51;5.53;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:12:23;6.43;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:14:52;5.67;;;3.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:17:22;3.73;;;3.33;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:19:51;5.33;;;3.73;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:22:21;5.93;;;3.73;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:24:50;5.43;;;3.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:27:20;4.17;;;3.67;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:29:50;4.07;;;3.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:32:22;5.90;;;3.93;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:34:52;4.90;;;3.93;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:37:21;4.27;;;3.87;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:39:51;5.27;;;3.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:42:20;5.07;;;3.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:44:51;4.13;;;3.63;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:47:20;4.40;;;3.83;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:49:49;5.40;;;4.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:52:19;4.37;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:54:48;4.37;;;3.77;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:57:17;5.53;;;4.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T03:59:48;4.70;;;3.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:02:19;6.27;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:04:49;4.53;;;4.03;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:07:19;4.20;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:09:49;4.83;;;3.97;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:12:21;5.00;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:14:54;4.23;;;3.83;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:17:25;4.77;;;3.93;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:19:55;4.93;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:22:25;4.77;;;4.13;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:24:54;5.80;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:27:24;4.43;;;4.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:29:53;5.47;;;4.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:32:23;4.03;;;3.63;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:34:54;4.27;;;3.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:37:23;4.67;;;4.17;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:39:56;5.57;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:42:26;4.20;;;3.67;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:44:55;4.90;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:47:25;4.90;;;3.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:50:00;4.57;;;3.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:52:30;4.83;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:54:59;5.90;;;3.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:57:28;4.10;;;3.73;;
20399;SDS011;10359;53.596;22.520;2023-04-24T04:59:58;5.93;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:02:28;5.67;;;3.93;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:04:57;5.27;;;3.93;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:07:28;7.23;;;3.83;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:09:58;7.00;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:12:27;4.87;;;4.13;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:14:56;4.60;;;4.13;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:17:25;5.73;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:19:55;5.20;;;3.93;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:22:26;5.40;;;3.83;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:24:55;5.20;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:27:25;4.90;;;3.67;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:29:54;5.50;;;3.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:32:23;5.50;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:34:53;4.33;;;3.93;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:37:23;5.53;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:39:54;6.77;;;4.57;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:42:23;5.67;;;4.33;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:44:52;8.30;;;4.23;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:47:23;5.10;;;4.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:49:53;4.53;;;4.13;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:52:29;4.90;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:55:00;5.00;;;4.23;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:57:29;5.50;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-04-24T05:59:59;4.43;;;4.03;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:02:28;6.10;;;4.47;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:04:59;6.53;;;4.27;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:07:31;4.93;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:10:00;7.13;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:12:30;6.17;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:14:59;5.20;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:17:29;5.83;;;4.63;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:19:59;4.80;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:22:34;6.07;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:25:04;7.47;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:27:34;5.57;;;4.73;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:30:04;5.37;;;3.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:32:34;8.73;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:35:04;5.50;;;4.57;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:37:37;5.77;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:40:07;5.03;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:42:38;5.90;;;4.63;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:45:08;6.17;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:47:38;6.13;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:50:12;6.70;;;5.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:52:43;6.10;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:55:13;7.13;;;4.73;;
20399;SDS011;10359;53.596;22.520;2023-04-24T06:57:43;7.17;;;4.47;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:00:13;5.23;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:02:43;6.63;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:05:13;5.50;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:07:43;6.33;;;4.97;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:10:13;5.60;;;4.73;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:12:43;5.60;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:15:13;5.33;;;4.47;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:17:43;7.50;;;4.97;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:20:12;5.20;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:22:44;6.57;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:25:14;5.50;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:27:44;5.13;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:30:14;6.43;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:32:43;6.37;;;4.77;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:35:13;6.23;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:37:45;6.70;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:40:14;5.40;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:42:44;6.43;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:45:15;6.13;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:47:45;5.20;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:50:14;5.37;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:52:45;5.43;;;4.93;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:55:15;7.20;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T07:57:48;6.80;;;5.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:00:18;6.07;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:02:48;5.47;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:05:18;5.70;;;4.73;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:07:49;6.17;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:10:20;6.20;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:12:49;5.13;;;4.63;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:15:19;5.73;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:17:48;5.50;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:20:18;5.37;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:22:48;5.93;;;4.97;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:25:19;5.53;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:27:50;7.67;;;4.57;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:30:19;6.23;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:32:49;5.43;;;4.83;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:35:18;6.33;;;4.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:37:50;6.47;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:40:22;6.27;;;4.77;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:42:56;5.07;;;4.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:45:27;5.17;;;4.67;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:47:57;6.37;;;5.07;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:50:28;6.40;;;5.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:53:00;6.70;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:55:30;6.30;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T08:58:02;4.90;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:00:31;8.93;;;4.93;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:03:02;4.97;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:05:33;5.27;;;4.07;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:08:05;4.70;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:10:38;7.03;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:13:08;6.50;;;4.77;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:15:39;9.13;;;5.30;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:18:10;7.67;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:20:59;6.43;;;5.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:23:35;5.27;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:26:12;7.73;;;5.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:28:53;7.20;;;5.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:31:29;7.03;;;4.47;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:34:07;4.90;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:36:43;5.40;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:39:19;5.57;;;5.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:41:49;7.40;;;4.93;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:44:20;4.90;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:46:51;6.13;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:49:23;5.87;;;4.23;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:52:02;5.63;;;4.63;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:54:33;6.83;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:57:04;5.37;;;4.87;;
20399;SDS011;10359;53.596;22.520;2023-04-24T09:59:38;6.03;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:02:16;7.37;;;4.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:04:53;4.70;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:07:25;4.53;;;4.13;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:09:56;5.40;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:12:26;5.73;;;4.33;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:14:56;4.97;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:17:28;4.53;;;4.13;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:20:01;5.13;;;4.33;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:22:33;5.30;;;4.73;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:25:06;4.90;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:27:37;5.17;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:30:08;4.93;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:32:39;7.07;;;4.47;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:35:11;4.73;;;4.23;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:37:43;5.60;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:40:19;5.03;;;4.23;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:42:54;7.10;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:45:25;4.80;;;4.38;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:47:58;5.35;;;4.85;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:50:42;4.97;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:53:14;5.40;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:55:48;5.43;;;4.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T10:58:21;6.18;;;4.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:00:58;4.90;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:03:29;6.75;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:06:02;6.45;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:08:37;5.57;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:11:12;5.25;;;4.25;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:16:34;5.22;;;4.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:19:18;7.20;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:21:54;4.55;;;4.18;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:24:27;6.28;;;4.22;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:27:06;4.72;;;4.18;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:29:42;4.28;;;3.83;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:32:17;5.00;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:34:48;6.82;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:37:18;5.15;;;4.63;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:39:50;4.93;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:42:22;5.28;;;3.88;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:44:53;5.20;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:47:27;5.60;;;4.68;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:49:57;6.78;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:52:28;5.97;;;4.55;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:54:58;5.55;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T11:57:31;6.72;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:00:01;4.82;;;4.32;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:02:32;5.50;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:05:06;5.18;;;4.68;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:07:40;5.20;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:10:11;7.07;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:12:43;5.32;;;4.47;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:15:17;5.38;;;4.82;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:17:47;4.85;;;4.28;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:20:23;4.85;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:22:54;6.67;;;4.83;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:25:25;4.83;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:28:08;5.15;;;4.65;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:30:40;6.03;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:33:12;4.97;;;4.35;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:35:47;5.80;;;3.67;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:38:21;5.82;;;4.72;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:41:01;5.70;;;4.65;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:43:33;4.85;;;4.10;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:46:04;6.63;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:48:34;5.15;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:51:03;4.30;;;3.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:53:34;5.68;;;4.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:56:03;4.83;;;4.33;;
20399;SDS011;10359;53.596;22.520;2023-04-24T12:58:34;4.88;;;4.43;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:01:04;5.25;;;4.68;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:03:34;4.83;;;4.33;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:06:05;7.00;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:08:34;7.30;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:11:04;4.68;;;3.95;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:13:36;6.32;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:16:06;5.88;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:18:35;6.05;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:21:05;5.15;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:23:34;5.68;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:26:04;5.85;;;4.85;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:28:36;5.22;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:31:06;4.88;;;4.28;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:33:36;6.40;;;4.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:36:05;5.80;;;4.22;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:38:34;5.72;;;4.38;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:41:04;5.03;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:43:34;5.47;;;4.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:46:04;5.67;;;3.90;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:48:34;4.97;;;4.47;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:51:04;4.67;;;4.27;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:53:33;6.00;;;4.60;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:56:05;6.37;;;4.07;;
20399;SDS011;10359;53.596;22.520;2023-04-24T13:58:37;5.10;;;4.33;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:01:06;4.77;;;4.37;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:03:37;4.40;;;4.00;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:06:07;7.43;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:08:36;4.60;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:11:05;6.03;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:13:37;4.87;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:16:07;5.47;;;4.47;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:18:37;7.77;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:21:06;5.83;;;4.77;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:23:35;4.93;;;4.53;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:26:05;6.70;;;4.07;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:28:34;4.60;;;4.03;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:31:05;5.57;;;4.70;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:33:34;5.23;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:36:04;5.33;;;4.80;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:38:34;8.53;;;4.07;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:41:04;4.57;;;4.17;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:43:41;4.60;;;4.20;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:46:10;5.07;;;4.50;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:48:40;6.60;;;4.27;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:51:09;4.77;;;4.30;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:53:38;5.07;;;4.57;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:56:08;5.90;;;4.40;;
20399;SDS011;10359;53.596;22.520;2023-04-24T14:58:38;4.53;;;4.10;;