sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:02:19;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:04:44;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:07:10;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:09:35;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:12:01;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:14:26;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:16:51;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:19:17;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:21:42;5;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:24:08;2;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:26:33;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:28:58;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:31:24;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:33:50;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:36:15;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:38:41;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:41:06;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:43:31;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:45:57;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:48:22;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:50:48;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:53:13;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:55:38;2;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T00:58:03;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:00:29;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:02:55;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:05:20;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:07:45;5;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:10:11;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:12:36;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:15:03;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:17:27;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:19:53;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:22:18;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:24:44;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:27:09;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:29:34;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:32:00;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:34:25;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:36:51;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:39:16;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:41:41;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:44:09;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:46:32;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:48:59;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:51:27;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:53:50;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:56:15;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T01:58:40;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:01:06;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:03:32;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:05:57;2;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:08:23;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:10:48;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:13:14;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:15:39;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:18:04;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:20:31;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:22:55;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:25:21;4;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:27:46;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:30:11;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:32:36;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:35:02;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:37:27;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:39:53;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:42:18;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:44:45;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:47:10;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:49:36;2;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:52:00;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:54:26;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:56:51;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T02:59:16;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:01:42;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:04:08;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:06:33;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:08:58;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:11:24;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:13:49;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:16:15;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:18:40;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:21:06;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:23:31;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:25:57;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:28:23;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:30:47;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:33:13;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:35:38;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:38:04;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:40:29;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:42:55;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:45:20;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:47:46;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:50:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:52:37;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:55:02;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:57:28;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T03:59:53;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:02:19;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:04:44;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:07:10;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:09:35;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:12:01;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:14:26;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:16:52;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:19:17;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:21:43;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:24:08;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:26:34;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:28:59;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:31:25;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:33:50;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:36:15;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:38:41;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:41:06;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:43:32;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:45:57;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:48:23;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:50:48;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:53:14;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:55:39;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T04:58:05;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:00:30;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:02:56;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:05:22;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:07:47;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:10:12;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:12:38;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:15:03;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:17:29;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:19:54;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:22:20;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:24:45;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:27:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:29:36;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:32:02;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:34:27;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:36:53;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:39:19;5;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:41:45;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:44:10;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:46:35;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:49:01;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:51:26;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:53:52;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:56:17;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T05:58:43;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:01:09;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:03:34;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:06:00;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:08:25;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:10:51;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:13:16;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:15:41;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:18:07;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:20:33;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:22:58;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:25:23;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:27:49;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:30:15;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:32:40;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:35:06;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:37:31;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:39:57;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:42:22;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:44:48;12;10;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:47:13;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:49:39;8;7;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:52:04;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:54:30;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:56:55;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T06:59:21;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:01:46;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:04:12;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:06:38;12;10;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:09:03;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:11:29;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:13:54;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:16:20;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:18:45;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:21:11;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:23:36;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:26:02;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:28:27;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:30:53;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:33:18;11;10;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:35:44;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:38:09;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:40:34;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:43:00;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:45:26;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:47:51;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:50:17;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:52:42;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:55:08;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:57:33;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T07:59:59;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:02:24;14;14;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:04:50;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:07:16;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:09:41;12;12;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:12:06;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:14:31;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:16:57;14;13;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:19:22;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:21:48;16;15;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:24:14;16;14;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:26:39;13;12;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:29:04;12;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:31:30;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:33:56;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:36:21;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:38:46;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:41:12;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:43:37;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:46:03;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:48:28;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:50:53;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:53:19;9;8;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:55:44;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T08:58:10;8;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:00:35;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:03:00;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:05:26;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:07:51;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:10:17;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:12:43;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:15:08;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:17:33;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:19:59;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:22:24;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:24:49;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:27:15;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:29:41;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:32:06;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:34:31;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:36:57;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:39:22;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:41:48;7;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:44:15;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:46:39;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:49:06;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:51:32;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:53:56;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:56:21;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T09:58:46;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:01:12;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:03:37;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:06:04;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:08:27;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:10:53;13;13;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:13:23;11;11;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:15:46;9;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:18:13;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:20:36;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:23:01;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:25:26;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:27:52;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:30:17;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:32:42;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:35:10;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:37:32;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:39:58;21;20;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:42:24;10;10;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:44:49;10;9;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:47:15;17;17;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:49:40;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:52:05;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:54:31;6;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:56:56;7;6;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T10:59:22;8;8;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:01:47;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:04:13;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:06:39;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:09:06;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:11:29;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:13:54;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:16:20;6;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:18:45;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:21:10;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:23:36;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:26:01;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:28:27;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:30:51;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:33:23;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:35:43;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:38:09;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:40:33;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:42:59;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:45:26;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:47:50;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:50:15;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:52:40;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:55:05;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:57:35;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T11:59:56;6;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:04:46;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:09:38;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:12:03;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:14:29;0;0;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:16:57;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:19:19;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:21:44;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:24:13;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:26:37;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:29:02;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:31:24;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:33:50;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:36:17;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:38:45;0;0;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:41:07;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:43:35;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:45:56;2;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:48:23;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:50:50;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:53:14;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:55:37;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T12:58:02;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:00:28;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:02:54;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:05:21;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:07:48;0;0;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:10:18;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:12:36;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:15:01;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:17:29;0;0;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:19:53;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:22:17;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:24:43;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:27:08;0;0;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:29:32;0;0;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:31:59;0;0;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:34:22;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:36:49;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:39:17;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:41:38;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:44:06;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:46:29;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:48:54;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:51:20;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:53:45;2;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:56:13;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T13:58:35;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:01:00;2;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:03:25;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:05:51;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:08:17;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:10:41;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:15:34;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:17:59;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:20:23;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:22:48;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:25:17;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:27:39;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:32:30;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:34:58;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:37:26;2;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:39:45;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:42:11;0;0;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:44:36;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:47:01;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:49:27;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:51:52;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:54:17;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:56:42;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T14:59:08;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:01:33;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:03:59;4;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:06:24;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:08:49;5;5;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:11:14;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:13:40;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:16:05;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:18:31;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:20:57;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:23:22;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:25:46;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:28:12;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:30:37;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:33:02;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:35:28;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:37:53;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:40:20;1;0;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:42:44;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:45:10;0;0;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:47:34;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:50:00;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:52:25;3;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:54:51;2;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:57:16;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T15:59:41;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T16:02:09;5;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T16:04:32;3;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T16:06:57;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T16:09:23;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T16:11:48;2;2;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T16:14:13;1;1;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T16:16:39;7;7;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T16:19:04;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T16:21:30;6;4;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T16:23:56;3;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T16:26:25;4;3;
49644;PMS5003;36494;50.730;-1.932;2023-03-15T16:28:46;4;4;