sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31818;SDS011;18384;48.860;9.188;2023-08-24T00:04:38;11.23;;;4.90;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:09:31;10.57;;;5.40;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:14:23;9.43;;;4.55;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:19:15;9.60;;;4.82;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:24:07;12.73;;;4.53;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:26:33;9.73;;;4.28;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:28:59;8.65;;;4.25;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:33:51;19.52;;;6.03;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:38:44;9.20;;;5.45;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:41:10;10.50;;;5.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:43:38;9.85;;;4.85;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:46:05;7.50;;;4.68;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:51:00;6.80;;;4.12;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:53:28;8.00;;;4.45;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:55:55;12.68;;;4.47;;
31818;SDS011;18384;48.860;9.188;2023-08-24T00:58:22;12.20;;;5.85;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:00:49;6.62;;;4.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:03:18;9.15;;;4.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:05:47;7.85;;;4.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:08:14;7.62;;;4.87;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:15:45;8.82;;;4.37;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:18:20;7.62;;;4.40;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:20:51;9.32;;;4.82;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:27:13;7.25;;;4.62;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:29:40;12.02;;;4.95;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:32:10;8.27;;;4.82;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:34:39;13.60;;;4.40;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:39:39;11.73;;;4.75;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:42:31;14.52;;;4.75;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:44:59;11.65;;;5.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:47:31;9.52;;;5.03;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:49:59;8.35;;;4.47;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:52:27;13.20;;;5.40;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:54:54;9.40;;;4.78;;
31818;SDS011;18384;48.860;9.188;2023-08-24T01:57:20;8.70;;;4.68;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:02:12;10.75;;;5.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:04:38;10.48;;;4.47;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:07:04;7.78;;;5.22;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:09:31;9.57;;;5.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:14:23;13.73;;;5.37;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:16:49;14.23;;;5.18;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:19:15;10.68;;;5.57;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:24:07;10.03;;;5.93;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:29:00;9.75;;;4.93;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:33:52;8.57;;;4.78;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:36:18;9.07;;;4.90;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:38:44;13.18;;;5.55;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:41:10;13.48;;;5.22;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:43:37;10.55;;;5.55;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:48:33;12.40;;;5.53;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:51:00;8.95;;;4.85;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:53:28;9.93;;;5.25;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:55:55;8.52;;;5.10;;
31818;SDS011;18384;48.860;9.188;2023-08-24T02:58:22;8.20;;;5.12;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:03:14;8.40;;;4.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:05:40;13.35;;;5.28;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:08:19;9.07;;;5.25;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:13:13;11.57;;;5.25;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:15:39;10.35;;;4.97;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:20:31;11.10;;;5.25;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:22:58;11.60;;;5.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:25:24;11.95;;;5.37;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:27:51;12.65;;;5.28;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:32:43;12.75;;;4.90;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:35:09;12.37;;;5.43;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:37:36;8.27;;;5.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:40:02;10.57;;;5.53;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:42:29;10.43;;;5.68;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:44:55;9.30;;;5.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:49:47;10.20;;;5.32;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:52:13;13.70;;;5.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:54:40;11.07;;;5.35;;
31818;SDS011;18384;48.860;9.188;2023-08-24T03:57:06;9.25;;;5.97;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:01:58;13.05;;;6.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:04:27;10.95;;;5.32;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:06:53;13.95;;;5.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:11:45;11.32;;;4.90;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:14:11;5.95;;;4.32;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:16:39;8.10;;;5.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:21:31;10.52;;;4.47;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:23:57;13.30;;;5.30;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:26:23;7.65;;;4.97;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:28:49;14.85;;;5.57;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:33:41;11.82;;;5.05;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:36:07;10.90;;;5.03;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:38:33;15.32;;;4.57;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:41:00;11.85;;;4.97;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:45:53;9.45;;;5.07;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:48:20;7.43;;;4.80;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:50:48;11.82;;;5.07;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:53:15;7.62;;;5.10;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:55:43;11.12;;;4.57;;
31818;SDS011;18384;48.860;9.188;2023-08-24T04:58:10;8.95;;;5.10;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:00:37;9.50;;;5.07;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:03:03;8.85;;;4.82;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:05:34;12.68;;;5.30;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:08:02;7.80;;;4.55;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:10:35;9.45;;;4.40;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:13:02;11.30;;;4.80;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:15:28;14.25;;;5.43;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:17:55;10.07;;;5.30;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:20:27;9.05;;;5.12;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:22:54;9.98;;;4.85;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:25:20;9.13;;;5.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:27:48;18.30;;;5.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:30:14;15.50;;;5.57;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:35:06;12.98;;;5.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:37:33;11.05;;;6.12;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:40:00;11.43;;;5.75;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:42:27;10.65;;;5.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:47:19;9.35;;;5.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:52:11;9.73;;;5.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:57:04;10.23;;;5.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T05:59:32;21.05;;;6.03;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:01:58;13.55;;;6.43;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:04:25;10.02;;;5.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:09:17;13.40;;;5.75;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:14:09;10.05;;;5.65;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:19:01;13.73;;;5.25;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:21:28;15.85;;;6.05;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:26:20;17.90;;;5.90;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:31:13;7.75;;;5.35;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:33:41;18.45;;;5.75;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:36:07;18.98;;;5.55;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:40:59;6.65;;;4.55;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:43:26;15.55;;;4.57;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:45:56;13.27;;;4.40;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:48:22;9.70;;;4.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:53:14;10.73;;;4.93;;
31818;SDS011;18384;48.860;9.188;2023-08-24T06:58:06;13.93;;;4.93;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:02:58;8.77;;;4.93;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:07:51;9.48;;;4.65;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:10:19;10.40;;;4.22;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:12:45;8.88;;;3.92;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:15:12;12.23;;;4.37;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:17:38;14.87;;;4.15;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:20:05;12.45;;;4.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:22:33;9.50;;;4.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:25:00;8.70;;;4.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:27:30;14.57;;;4.87;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:29:57;12.60;;;3.95;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:32:25;11.30;;;3.80;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:34:52;7.57;;;4.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:37:18;9.65;;;3.80;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:42:10;15.10;;;3.97;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:47:02;6.87;;;3.33;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:49:29;6.95;;;3.55;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:54:23;5.25;;;2.85;;
31818;SDS011;18384;48.860;9.188;2023-08-24T07:59:15;6.60;;;3.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:04:07;12.00;;;3.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:08:59;6.32;;;3.10;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:11:25;8.98;;;3.22;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:16:17;10.07;;;2.83;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:21:10;6.37;;;3.15;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:23:44;6.15;;;3.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:26:10;12.18;;;3.30;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:28:39;6.65;;;3.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:31:05;8.75;;;2.75;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:33:31;8.23;;;3.62;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:35:58;5.70;;;2.65;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:38:24;10.80;;;3.30;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:40:56;11.88;;;3.30;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:43:30;7.18;;;3.17;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:45:56;6.43;;;2.87;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:48:23;15.00;;;3.40;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:50:51;8.90;;;3.47;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:53:21;10.70;;;3.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:55:52;9.25;;;3.05;;
31818;SDS011;18384;48.860;9.188;2023-08-24T08:58:20;7.12;;;3.33;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:00:47;9.18;;;4.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:03:18;11.25;;;3.12;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:05:45;8.07;;;3.10;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:08:15;5.68;;;2.85;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:10:43;8.77;;;2.95;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:13:09;12.85;;;3.58;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:15:36;8.35;;;3.37;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:18:02;7.72;;;2.92;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:20:28;6.75;;;3.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:22:54;9.48;;;3.17;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:25:22;8.25;;;3.08;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:27:56;10.40;;;3.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:30:28;6.80;;;3.08;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:33:04;5.87;;;2.75;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:35:35;9.40;;;4.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:38:18;9.82;;;3.45;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:40:46;14.43;;;3.03;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:43:16;10.68;;;3.28;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:45:49;9.75;;;3.05;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:48:20;10.05;;;3.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:50:48;11.68;;;3.33;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:53:20;9.73;;;2.92;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:55:51;8.02;;;3.15;;
31818;SDS011;18384;48.860;9.188;2023-08-24T09:58:21;10.68;;;3.80;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:00:48;10.73;;;3.87;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:03:16;25.60;;;4.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:05:51;9.27;;;3.58;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:08:24;10.93;;;3.30;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:10:55;8.07;;;3.30;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:17:32;5.55;;;2.92;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:20:00;12.10;;;2.72;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:22:30;7.32;;;3.03;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:24:57;10.35;;;3.40;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:27:23;4.75;;;2.53;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:29:55;11.27;;;3.58;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:32:24;6.87;;;2.85;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:34:51;6.15;;;3.30;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:37:22;9.05;;;3.58;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:39:52;5.85;;;3.37;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:42:18;6.93;;;3.05;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:44:46;13.73;;;3.45;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:47:23;8.73;;;3.25;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:52:38;13.85;;;3.67;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:55:21;6.53;;;3.58;;
31818;SDS011;18384;48.860;9.188;2023-08-24T10:57:58;5.87;;;2.87;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:00:26;8.75;;;2.85;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:02:56;11.27;;;4.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:05:27;5.40;;;3.25;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:08:02;10.63;;;4.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:10:35;5.28;;;3.37;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:13:14;7.72;;;3.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:15:47;12.85;;;3.95;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:18:27;17.95;;;3.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:20:55;8.20;;;3.72;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:23:32;8.35;;;3.55;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:25:59;9.88;;;3.90;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:28:26;7.80;;;3.17;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:30:55;4.85;;;3.40;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:33:32;11.38;;;3.35;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:36:01;19.33;;;3.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:38:39;9.50;;;3.85;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:41:16;7.25;;;3.65;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:43:44;6.25;;;3.47;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:46:13;10.48;;;3.62;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:48:41;7.62;;;3.80;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:51:09;8.55;;;3.92;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:53:44;7.43;;;3.47;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:56:12;6.62;;;3.83;;
31818;SDS011;18384;48.860;9.188;2023-08-24T11:58:39;6.72;;;3.67;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:01:07;9.98;;;4.05;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:03:35;14.45;;;4.07;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:06:06;7.65;;;3.67;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:08:41;6.75;;;3.80;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:11:19;7.25;;;3.67;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:13:50;15.30;;;3.62;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:16:19;7.30;;;3.33;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:18:51;7.82;;;3.87;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:21:24;11.50;;;3.90;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:24:00;14.20;;;3.78;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:26:31;12.95;;;4.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:29:04;11.48;;;3.78;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:31:33;9.88;;;3.78;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:34:01;7.78;;;3.90;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:36:32;9.50;;;3.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:39:01;7.35;;;3.78;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:41:29;8.18;;;3.58;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:43:56;10.55;;;3.37;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:46:22;12.65;;;3.90;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:48:49;12.20;;;4.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:51:16;7.68;;;3.92;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:53:42;7.43;;;3.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:56:09;10.52;;;4.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T12:58:35;5.90;;;3.30;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:01:01;8.75;;;4.45;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:03:27;6.25;;;3.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:05:54;10.00;;;4.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:08:20;9.05;;;3.78;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:10:46;10.35;;;4.45;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:13:12;5.90;;;3.55;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:15:38;9.18;;;3.75;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:18:04;9.65;;;4.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:20:30;10.07;;;3.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:22:56;10.95;;;4.05;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:25:25;10.57;;;4.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:27:51;7.15;;;3.22;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:30:18;6.80;;;3.45;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:32:45;8.27;;;3.37;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:35:11;18.85;;;4.40;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:37:38;12.40;;;3.97;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:40:04;12.60;;;4.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:42:33;15.88;;;3.85;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:44:59;13.02;;;3.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:47:25;12.77;;;4.15;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:49:51;15.55;;;4.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:52:17;10.98;;;3.80;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:54:44;10.02;;;3.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:57:10;12.48;;;3.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T13:59:36;16.52;;;3.67;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:02:04;14.90;;;4.00;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:04:31;11.45;;;3.40;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:06:58;10.68;;;3.58;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:09:24;14.32;;;3.78;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:11:50;16.48;;;3.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:14:16;9.23;;;3.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:16:42;11.43;;;4.15;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:19:08;17.40;;;4.28;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:21:35;12.93;;;3.87;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:24:04;15.13;;;3.97;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:26:30;14.43;;;3.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:28:57;8.15;;;3.05;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:31:24;13.75;;;3.90;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:33:56;16.45;;;3.80;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:36:23;14.95;;;3.62;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:38:50;8.95;;;3.33;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:41:19;10.10;;;3.53;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:43:45;13.20;;;3.67;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:46:12;8.23;;;3.55;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:48:39;9.50;;;3.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:51:05;19.10;;;3.62;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:53:31;9.38;;;4.47;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:55:58;15.57;;;3.53;;
31818;SDS011;18384;48.860;9.188;2023-08-24T14:58:24;12.32;;;3.37;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:00:53;53.05;;;4.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:03:22;59.63;;;4.72;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:05:56;72.80;;;5.82;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:08:30;23.00;;;5.68;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:11:01;22.95;;;4.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:13:28;18.83;;;4.15;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:15:56;16.42;;;4.87;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:18:24;13.25;;;6.32;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:20:51;10.02;;;6.43;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:25:55;11.18;;;3.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:28:23;10.85;;;3.85;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:30:50;13.00;;;3.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:33:17;9.10;;;2.53;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:35:45;8.48;;;1.85;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:38:12;6.45;;;2.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:40:38;8.35;;;2.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:45:31;10.20;;;3.22;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:47:58;8.75;;;2.67;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:50:25;7.53;;;3.67;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:52:52;5.93;;;2.50;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:55:32;15.25;;;3.03;;
31818;SDS011;18384;48.860;9.188;2023-08-24T15:57:59;4.03;;;2.05;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:00:29;8.65;;;2.12;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:02:56;8.10;;;2.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:05:22;10.82;;;2.47;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:07:50;9.07;;;2.75;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:10:17;8.40;;;2.75;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:15:10;4.65;;;2.62;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:20:02;8.50;;;3.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:22:32;11.18;;;3.35;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:24:58;8.02;;;3.08;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:29:50;13.45;;;3.78;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:34:42;12.40;;;4.57;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:39:34;11.32;;;4.05;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:44:26;6.30;;;3.20;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:49:19;10.88;;;3.90;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:51:45;6.40;;;3.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:54:11;9.80;;;3.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T16:59:05;8.15;;;4.32;;
31818;SDS011;18384;48.860;9.188;2023-08-24T17:01:31;10.90;;;3.70;;
31818;SDS011;18384;48.860;9.188;2023-08-24T17:03:58;11.93;;;4.22;;
31818;SDS011;18384;48.860;9.188;2023-08-24T17:08:50;9.80;;;4.60;;
31818;SDS011;18384;48.860;9.188;2023-08-24T17:13:42;8.98;;;3.45;;
31818;SDS011;18384;48.860;9.188;2023-08-24T17:18:34;8.30;;;3.40;;
31818;SDS011;18384;48.860;9.188;2023-08-24T17:21:03;11.30;;;3.47;;
31818;SDS011;18384;48.860;9.188;2023-08-24T17:23:29;7.00;;;3.17;;
31818;SDS011;18384;48.860;9.188;2023-08-24T17:28:21;6.80;;;3.25;;
31818;SDS011;18384;48.860;9.188;2023-08-24T17:33:13;6.68;;;2.92;;