sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8871;SDS011;4472;52.092;9.820;2022-09-13T00:02:02;3.87;;;3.57;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:04:50;4.10;;;3.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:07:38;4.80;;;3.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:10:25;3.77;;;3.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:13:13;4.10;;;3.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:16:01;5.20;;;3.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:18:49;4.77;;;3.63;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:21:38;4.30;;;3.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:24:25;4.23;;;3.67;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:27:13;4.67;;;3.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:30:00;6.13;;;3.87;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:32:47;4.20;;;3.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:35:34;4.77;;;3.83;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:38:23;5.30;;;4.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:41:11;5.53;;;4.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:44:00;4.10;;;3.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:46:49;4.60;;;4.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:49:37;4.70;;;3.63;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:52:26;5.00;;;3.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:55:20;4.43;;;4.03;;
8871;SDS011;4472;52.092;9.820;2022-09-13T00:58:10;4.60;;;3.97;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:01:01;5.33;;;3.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:03:52;5.63;;;3.97;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:06:39;4.30;;;3.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:09:28;4.27;;;3.87;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:12:21;4.40;;;4.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:15:18;5.50;;;3.87;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:18:06;5.43;;;4.23;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:21:11;4.50;;;4.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:24:46;4.37;;;3.97;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:27:59;4.87;;;3.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:31:05;6.73;;;4.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:34:00;5.17;;;4.17;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:37:02;5.50;;;4.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:40:09;5.57;;;4.43;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:43:11;5.43;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:46:12;6.17;;;4.30;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:49:06;5.27;;;4.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:52:01;4.73;;;4.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:54:53;4.63;;;4.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T01:57:50;4.70;;;4.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:00:43;7.50;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:03:35;5.10;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:06:26;5.67;;;4.97;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:09:17;5.33;;;4.87;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:12:08;6.40;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:15:01;6.27;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:17:53;7.10;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:20:47;5.67;;;5.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:23:38;6.80;;;4.23;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:26:28;5.03;;;4.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:29:17;5.60;;;4.97;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:32:08;7.00;;;4.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:35:00;5.10;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:37:54;5.20;;;4.67;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:40:47;5.63;;;4.77;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:43:41;14.13;;;4.67;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:46:36;5.33;;;4.83;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:49:40;5.80;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:52:37;4.97;;;4.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:55:37;4.73;;;4.23;;
8871;SDS011;4472;52.092;9.820;2022-09-13T02:58:30;5.47;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:01:22;6.37;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:04:10;6.43;;;5.43;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:06:57;5.77;;;5.27;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:09:45;7.53;;;4.93;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:12:50;6.27;;;5.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:15:54;7.43;;;5.37;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:18:56;6.60;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:22:00;6.83;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:25:00;6.87;;;5.93;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:27:55;6.33;;;5.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:30:54;6.80;;;5.93;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:33:50;6.77;;;6.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:36:43;5.97;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:39:39;7.80;;;6.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:42:31;9.30;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:45:27;7.43;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:48:18;8.70;;;6.30;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:51:07;8.97;;;6.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:53:57;7.40;;;6.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:57:04;6.50;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T03:59:53;8.07;;;6.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:02:43;7.33;;;6.07;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:05:30;8.03;;;6.13;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:08:18;6.90;;;6.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:11:05;6.53;;;5.83;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:13:53;9.07;;;6.07;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:16:40;7.07;;;6.03;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:19:29;6.90;;;6.07;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:22:16;6.23;;;5.63;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:25:04;5.93;;;5.43;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:27:54;6.33;;;5.67;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:30:44;6.73;;;5.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:33:31;6.43;;;5.83;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:36:20;5.97;;;5.37;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:39:07;6.93;;;6.23;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:41:54;6.20;;;5.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:44:42;6.83;;;5.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:47:29;6.57;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:50:16;6.33;;;5.63;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:53:06;6.43;;;5.83;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:55:55;7.23;;;6.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T04:58:46;6.80;;;5.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:01:33;6.33;;;5.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:04:20;7.90;;;6.27;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:07:07;6.83;;;6.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:09:56;6.43;;;5.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:12:43;7.63;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:15:30;6.70;;;6.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:18:17;8.43;;;6.23;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:21:04;6.97;;;6.03;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:23:52;7.20;;;6.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:26:41;7.10;;;6.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:29:28;6.60;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:32:15;8.97;;;6.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:35:02;8.20;;;6.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:37:50;7.37;;;6.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:40:37;8.53;;;6.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:43:26;6.63;;;5.83;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:46:15;7.37;;;6.67;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:49:04;8.57;;;7.67;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:51:51;9.03;;;8.03;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:54:38;8.83;;;7.93;;
8871;SDS011;4472;52.092;9.820;2022-09-13T05:57:25;8.83;;;7.03;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:00:15;8.70;;;7.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:03:02;9.87;;;6.27;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:05:53;8.53;;;6.03;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:08:41;6.47;;;5.87;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:11:28;7.13;;;6.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:14:15;6.90;;;6.30;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:17:04;6.90;;;5.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:19:51;7.03;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:22:38;6.53;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:25:25;6.60;;;5.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:28:12;7.23;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:31:00;7.27;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:33:53;5.77;;;5.17;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:36:42;6.10;;;5.43;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:39:29;6.80;;;5.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:42:18;6.03;;;5.43;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:45:06;6.13;;;5.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:47:53;6.60;;;6.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:50:42;7.37;;;5.57;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:53:30;5.70;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:56:19;8.23;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T06:59:08;4.97;;;4.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:01:56;5.97;;;4.83;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:04:43;5.47;;;4.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:07:31;5.43;;;4.93;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:10:18;5.10;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:13:06;6.60;;;4.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:15:53;5.37;;;4.87;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:18:40;5.67;;;5.13;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:21:27;5.50;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:24:16;5.30;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:27:04;6.30;;;4.57;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:29:51;4.90;;;4.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:32:38;5.57;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:35:26;5.30;;;4.27;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:38:14;5.03;;;4.63;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:41:02;5.53;;;5.03;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:43:51;5.63;;;4.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:46:39;5.63;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:49:27;4.87;;;4.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:52:14;5.40;;;4.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:55:02;5.63;;;4.87;;
8871;SDS011;4472;52.092;9.820;2022-09-13T07:57:51;5.10;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:00:38;6.57;;;4.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:03:26;5.03;;;4.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:06:14;6.40;;;4.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:09:01;5.90;;;4.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:11:50;5.13;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:14:39;5.37;;;4.37;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:17:26;4.90;;;4.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:20:13;5.40;;;4.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:23:00;5.43;;;4.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:25:48;5.20;;;4.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:28:35;5.80;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:31:26;5.17;;;4.57;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:34:14;5.13;;;4.63;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:37:02;4.40;;;4.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:39:49;5.20;;;4.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:42:45;5.57;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:45:37;4.30;;;3.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:48:27;5.20;;;4.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:51:30;4.67;;;4.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:54:21;4.50;;;4.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T08:57:10;5.33;;;4.17;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:00:04;5.63;;;3.97;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:03:07;6.80;;;4.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:06:06;6.70;;;4.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:09:01;7.77;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:11:52;6.87;;;5.07;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:14:45;6.23;;;5.07;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:17:44;7.00;;;5.27;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:20:35;7.03;;;5.57;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:23:28;7.10;;;5.97;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:26:18;8.83;;;6.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:29:09;6.43;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:32:05;7.80;;;5.93;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:35:03;8.20;;;5.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:38:05;6.60;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:41:13;6.53;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:44:12;7.73;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:47:03;6.30;;;5.13;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:50:02;7.13;;;5.43;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:52:57;7.43;;;5.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:55:49;7.57;;;5.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T09:58:43;5.87;;;5.23;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:01:33;5.97;;;5.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:04:23;7.43;;;5.57;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:07:18;6.43;;;5.83;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:10:19;6.50;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:13:12;6.30;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:16:04;10.40;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:19:22;5.97;;;5.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:22:11;6.93;;;5.63;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:25:12;5.63;;;4.87;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:28:01;6.93;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:30:54;7.10;;;5.87;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:33:53;6.43;;;5.83;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:36:49;8.20;;;6.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:39:47;8.20;;;5.93;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:42:49;7.70;;;6.17;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:45:38;7.47;;;6.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:48:28;7.03;;;5.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:51:20;8.87;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:54:19;8.37;;;5.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T10:57:18;5.77;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:00:19;8.67;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:03:12;8.60;;;6.03;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:06:10;16.37;;;7.30;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:09:08;9.07;;;7.27;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:11:59;10.33;;;7.13;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:14:57;9.60;;;7.03;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:17:54;10.30;;;7.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:21:06;11.00;;;7.30;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:24:05;12.47;;;7.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:27:03;9.37;;;7.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:30:04;9.37;;;7.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:33:01;11.10;;;7.37;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:36:28;9.60;;;6.87;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:39:31;9.87;;;6.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:42:26;13.10;;;7.17;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:45:26;8.23;;;7.17;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:48:25;10.63;;;7.17;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:51:29;7.77;;;6.97;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:54:32;8.87;;;6.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T11:57:33;9.53;;;6.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:00:24;8.87;;;6.17;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:03:16;6.93;;;5.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:06:13;6.87;;;5.57;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:09:06;7.93;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:12:04;7.67;;;5.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:14:53;11.17;;;6.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:17:46;6.80;;;6.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:20:37;7.40;;;5.77;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:23:29;7.53;;;5.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:26:19;6.77;;;6.07;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:29:13;8.37;;;6.43;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:32:05;8.53;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:34:55;6.50;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:37:53;8.20;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:40:57;10.50;;;5.43;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:47:18;6.97;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:50:40;6.57;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T12:56:53;6.97;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:03:13;8.77;;;6.07;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:06:07;6.30;;;5.63;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:08:57;9.00;;;5.93;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:11:48;8.47;;;6.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:14:46;8.00;;;6.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:17:42;7.83;;;6.37;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:20:39;7.23;;;6.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:23:32;6.53;;;5.87;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:29:31;10.60;;;6.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:32:18;8.60;;;7.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:41:45;7.90;;;6.93;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:45:04;8.60;;;7.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:48:06;7.43;;;6.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:51:16;7.53;;;6.37;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:54:27;9.23;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T13:57:22;5.83;;;5.23;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:00:13;6.17;;;5.57;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:03:06;8.10;;;5.67;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:06:05;6.10;;;5.30;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:09:04;7.50;;;5.87;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:12:01;8.17;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:15:15;8.53;;;6.77;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:18:28;6.83;;;6.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:21:30;6.27;;;5.37;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:24:18;7.77;;;6.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:27:12;7.83;;;5.83;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:30:03;5.80;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:33:03;6.00;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:35:56;9.27;;;7.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:38:46;8.17;;;7.17;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:41:36;10.03;;;7.43;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:44:24;9.10;;;7.63;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:47:14;9.00;;;7.27;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:50:06;8.97;;;7.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:52:59;8.57;;;7.07;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:55:49;7.70;;;6.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T14:58:40;8.03;;;6.37;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:01:30;11.57;;;7.43;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:04:19;8.30;;;6.43;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:07:17;6.27;;;5.67;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:10:08;6.77;;;5.37;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:13:08;7.97;;;5.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:15:55;5.30;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:18:43;6.10;;;4.77;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:21:30;6.07;;;5.27;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:24:24;5.30;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:27:17;5.87;;;5.30;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:30:18;6.17;;;4.67;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:33:22;5.90;;;5.13;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:39:16;6.60;;;5.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:42:06;5.90;;;4.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:44:53;5.30;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:47:43;4.97;;;4.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:50:32;4.97;;;4.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:53:21;6.43;;;4.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:56:09;4.33;;;4.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T15:59:01;4.90;;;4.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:01:49;5.10;;;4.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:04:38;4.03;;;3.73;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:07:25;4.43;;;4.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:10:13;4.30;;;4.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:13:04;3.77;;;3.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:15:52;3.60;;;3.30;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:18:41;3.50;;;3.17;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:21:28;3.17;;;2.97;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:24:16;4.00;;;2.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:27:03;2.93;;;2.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:29:50;3.17;;;2.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:32:39;3.20;;;2.90;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:35:27;2.73;;;2.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:38:16;2.50;;;2.30;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:41:03;2.70;;;2.43;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:43:52;3.47;;;2.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:46:40;2.47;;;2.27;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:49:29;2.20;;;2.00;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:52:16;4.70;;;2.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:55:03;3.10;;;2.27;;
8871;SDS011;4472;52.092;9.820;2022-09-13T16:57:51;2.70;;;2.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:00:38;2.97;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:03:28;3.73;;;2.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:06:17;3.53;;;2.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:09:05;3.37;;;2.67;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:11:53;3.90;;;2.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:14:40;2.57;;;2.37;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:17:31;3.80;;;2.83;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:20:20;3.67;;;2.70;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:23:09;3.63;;;2.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:25:56;3.80;;;2.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:28:43;3.50;;;2.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:31:30;2.53;;;2.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:34:17;2.73;;;2.53;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:37:04;2.53;;;2.37;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:39:53;4.10;;;2.60;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:42:40;3.10;;;2.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:45:27;3.00;;;2.30;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:48:15;3.77;;;2.47;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:51:03;3.63;;;2.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:53:52;3.97;;;2.40;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:56:44;4.30;;;2.33;;
8871;SDS011;4472;52.092;9.820;2022-09-13T17:59:31;2.50;;;2.30;;
8871;SDS011;4472;52.092;9.820;2022-09-13T18:02:18;4.23;;;2.50;;
8871;SDS011;4472;52.092;9.820;2022-09-13T18:05:06;3.07;;;2.20;;
8871;SDS011;4472;52.092;9.820;2022-09-13T18:07:54;3.87;;;2.57;;
8871;SDS011;4472;52.092;9.820;2022-09-13T18:10:41;3.10;;;2.10;;
8871;SDS011;4472;52.092;9.820;2022-09-13T18:13:30;4.30;;;2.30;;