sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8269;DHT22;4174;48.304;16.364;2023-12-28T00:02:36;5.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T00:08:42;5.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T00:14:49;5.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T00:20:55;5.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T00:27:03;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T00:33:08;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T00:39:13;5.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T00:45:22;5.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T00:51:28;5.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T00:57:38;5.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T01:03:43;5.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T01:09:48;5.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T01:15:55;5.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T01:22:02;5.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T01:28:08;5.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T01:34:15;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T01:40:20;4.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T01:46:29;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T01:52:36;5.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T01:58:41;4.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T02:04:52;4.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T02:10:58;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T02:17:06;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T02:23:12;4.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T02:29:18;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T02:35:36;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T02:41:43;4.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T02:47:47;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T02:53:52;5.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T03:00:05;5.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T03:06:10;5.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T03:12:21;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T03:18:27;6.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T03:24:32;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T03:30:42;6.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T03:36:48;6.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T03:42:54;6.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T03:49:00;6.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T03:55:07;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T04:01:13;6.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T04:07:19;6.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T04:13:24;6.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T04:19:31;6.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T04:25:37;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T04:38:12;6.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T04:44:17;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T04:50:24;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T04:56:37;6.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T05:02:44;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T05:08:49;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T05:14:56;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T05:21:03;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T05:27:07;7.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T05:33:14;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T05:39:22;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T05:45:27;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T05:51:40;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T05:57:44;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T06:03:50;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T06:09:54;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T06:15:59;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T06:22:06;6.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T06:28:11;6.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T06:34:19;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T06:40:28;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T06:46:33;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T06:52:41;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T06:58:49;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T07:04:54;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T07:10:59;6.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T07:17:05;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T07:23:10;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T07:29:18;6.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T07:35:26;6.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T07:41:34;6.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T07:47:42;5.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T07:53:48;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T07:59:58;5.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T08:06:06;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T08:12:12;6.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T08:18:18;6.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T08:24:26;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T08:30:34;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T08:36:46;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T08:42:54;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T08:49:01;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T08:55:06;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T09:01:18;6.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T09:07:23;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T09:13:29;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T09:19:34;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T09:25:43;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T09:31:49;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T09:37:54;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T09:44:07;6.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T09:50:10;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T09:56:17;6.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T10:02:22;6.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T10:08:35;6.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T10:14:40;6.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T10:20:49;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T10:26:56;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T10:33:08;7.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T10:39:13;7.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T10:45:26;7.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T10:51:35;7.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T10:57:53;7.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T11:04:17;7.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T11:10:25;7.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T11:16:33;8.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T11:22:37;9.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T11:28:43;10.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T11:34:55;9.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T11:40:55;9.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T11:47:10;8.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T11:53:13;8.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T11:59:20;8.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T12:05:26;9.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T12:11:32;9.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T12:17:43;9.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T12:23:49;10.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T12:29:57;9.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T12:36:07;8.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T12:42:14;8.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T12:48:19;8.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T13:00:44;7.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T13:06:50;7.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T13:13:02;7.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T13:19:17;7.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T13:25:25;7.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T13:31:33;8.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T13:37:40;7.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T13:43:46;6.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T13:49:52;5.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T13:56:00;5.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T14:02:08;5.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T14:08:14;5.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T14:14:21;5.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T14:20:29;5.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T14:26:40;5.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T14:32:41;5.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T14:38:49;5.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T14:44:53;5.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T14:51:00;5.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T14:57:06;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T15:03:14;4.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T15:09:19;4.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T15:15:26;4.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T15:21:38;4.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T15:27:47;4.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T15:33:57;3.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T15:40:04;3.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T15:46:15;3.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T15:52:26;3.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T15:58:38;3.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T16:04:48;3.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T16:10:56;3.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T16:17:06;3.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T16:23:13;4.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T16:29:21;4.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T16:35:29;4.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T16:41:37;4.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T16:47:41;4.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T16:53:48;4.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T16:59:57;4.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T17:06:04;4.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T17:12:18;4.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T17:24:51;4.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T17:30:56;4.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T17:37:05;4.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T17:49:53;4.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T17:55:59;4.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T18:02:03;4.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T18:08:11;4.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T18:14:20;4.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T18:20:29;4.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T18:26:38;4.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T18:32:43;4.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T18:38:50;4.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T19:11:43;4.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T19:17:51;4.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T19:23:59;4.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T19:30:07;4.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T19:36:16;4.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T19:42:22;4.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T19:48:30;4.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T19:54:38;4.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T20:00:49;4.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T20:07:02;4.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T20:13:09;4.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T20:19:22;4.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T20:25:30;4.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T20:31:36;5.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T20:37:43;5.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T20:43:49;5.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T20:50:00;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T20:56:06;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T21:02:18;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T21:08:27;4.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T21:14:36;4.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T21:20:45;4.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T21:26:53;4.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T21:33:00;3.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T21:39:07;3.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T21:45:14;3.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T21:51:25;3.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T21:57:30;3.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T22:03:36;2.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T22:09:42;2.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T22:15:55;2.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T22:22:03;2.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T22:28:07;3.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T22:34:14;3.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T22:40:18;3.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T22:46:25;4.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T22:52:31;4.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T22:58:38;4.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T23:04:44;4.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T23:10:49;4.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T23:16:54;4.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T23:23:01;4.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T23:29:07;3.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T23:35:12;4.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T23:41:18;4.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T23:53:37;4.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-28T23:59:45;4.90;99.90
