sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45491;DHT22;31237;45.586;13.782;2023-03-15T00:00:51;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:03:19;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:05:46;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:08:15;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:10:43;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:13:11;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:15:47;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:18:13;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:20:39;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:23:05;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:25:31;9.90;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:27:56;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:30:22;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:32:48;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:35:13;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:37:42;10.00;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:40:09;10.10;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:42:34;10.10;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:45:00;10.10;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:47:26;10.10;99.90
45491;DHT22;31237;45.586;13.782;2023-03-15T00:49:51;10.10;99.80
45491;DHT22;31237;45.586;13.782;2023-03-15T00:52:18;10.10;99.50
45491;DHT22;31237;45.586;13.782;2023-03-15T00:54:49;10.20;99.40
45491;DHT22;31237;45.586;13.782;2023-03-15T00:57:16;10.10;99.30
45491;DHT22;31237;45.586;13.782;2023-03-15T00:59:42;10.10;99.10
45491;DHT22;31237;45.586;13.782;2023-03-15T01:02:09;10.10;99.00
45491;DHT22;31237;45.586;13.782;2023-03-15T01:04:35;10.20;98.90
45491;DHT22;31237;45.586;13.782;2023-03-15T01:07:01;10.10;98.80
45491;DHT22;31237;45.586;13.782;2023-03-15T01:09:27;10.10;98.80
45491;DHT22;31237;45.586;13.782;2023-03-15T01:11:52;10.10;98.70
45491;DHT22;31237;45.586;13.782;2023-03-15T01:14:18;10.10;98.70
45491;DHT22;31237;45.586;13.782;2023-03-15T01:16:45;10.10;98.60
45491;DHT22;31237;45.586;13.782;2023-03-15T01:19:11;10.10;98.70
45491;DHT22;31237;45.586;13.782;2023-03-15T01:21:37;10.10;98.50
45491;DHT22;31237;45.586;13.782;2023-03-15T01:24:03;10.10;98.40
45491;DHT22;31237;45.586;13.782;2023-03-15T01:26:29;10.10;98.30
45491;DHT22;31237;45.586;13.782;2023-03-15T01:28:55;10.10;98.20
45491;DHT22;31237;45.586;13.782;2023-03-15T01:31:28;10.10;98.20
45491;DHT22;31237;45.586;13.782;2023-03-15T01:33:55;10.10;98.20
45491;DHT22;31237;45.586;13.782;2023-03-15T01:36:22;10.10;98.20
45491;DHT22;31237;45.586;13.782;2023-03-15T01:38:49;10.10;98.30
45491;DHT22;31237;45.586;13.782;2023-03-15T01:41:18;10.00;98.20
45491;DHT22;31237;45.586;13.782;2023-03-15T01:43:44;10.00;98.20
45491;DHT22;31237;45.586;13.782;2023-03-15T01:49:06;10.10;98.00
45491;DHT22;31237;45.586;13.782;2023-03-15T01:54:09;10.10;97.60
45491;DHT22;31237;45.586;13.782;2023-03-15T01:56:39;10.10;97.50
45491;DHT22;31237;45.586;13.782;2023-03-15T01:59:08;10.10;97.30
45491;DHT22;31237;45.586;13.782;2023-03-15T02:01:38;10.10;96.90
45491;DHT22;31237;45.586;13.782;2023-03-15T02:04:13;10.20;96.50
45491;DHT22;31237;45.586;13.782;2023-03-15T02:06:40;10.20;95.80
45491;DHT22;31237;45.586;13.782;2023-03-15T02:09:14;10.20;95.30
45491;DHT22;31237;45.586;13.782;2023-03-15T02:11:41;10.30;94.70
45491;DHT22;31237;45.586;13.782;2023-03-15T02:14:09;10.30;94.30
45491;DHT22;31237;45.586;13.782;2023-03-15T02:16:37;10.30;93.80
45491;DHT22;31237;45.586;13.782;2023-03-15T02:19:05;10.30;93.80
45491;DHT22;31237;45.586;13.782;2023-03-15T02:21:49;10.30;93.70
45491;DHT22;31237;45.586;13.782;2023-03-15T02:26:54;10.30;93.40
45491;DHT22;31237;45.586;13.782;2023-03-15T02:29:23;10.20;93.20
45491;DHT22;31237;45.586;13.782;2023-03-15T02:31:51;10.20;93.20
45491;DHT22;31237;45.586;13.782;2023-03-15T02:34:17;10.20;92.90
45491;DHT22;31237;45.586;13.782;2023-03-15T02:36:43;10.20;92.80
45491;DHT22;31237;45.586;13.782;2023-03-15T02:39:21;10.20;92.60
45491;DHT22;31237;45.586;13.782;2023-03-15T02:41:53;10.20;92.70
45491;DHT22;31237;45.586;13.782;2023-03-15T02:44:43;10.20;92.80
45491;DHT22;31237;45.586;13.782;2023-03-15T02:47:19;10.20;92.90
45491;DHT22;31237;45.586;13.782;2023-03-15T02:49:50;10.20;92.90
45491;DHT22;31237;45.586;13.782;2023-03-15T02:52:16;10.10;93.00
45491;DHT22;31237;45.586;13.782;2023-03-15T02:54:41;10.10;93.30
45491;DHT22;31237;45.586;13.782;2023-03-15T02:57:09;10.00;93.80
45491;DHT22;31237;45.586;13.782;2023-03-15T02:59:35;10.00;93.70
45491;DHT22;31237;45.586;13.782;2023-03-15T03:02:01;10.00;93.80
45491;DHT22;31237;45.586;13.782;2023-03-15T03:04:27;9.90;93.90
45491;DHT22;31237;45.586;13.782;2023-03-15T03:06:52;9.90;94.00
45491;DHT22;31237;45.586;13.782;2023-03-15T03:09:23;9.90;94.00
45491;DHT22;31237;45.586;13.782;2023-03-15T03:11:48;9.90;93.90
45491;DHT22;31237;45.586;13.782;2023-03-15T03:14:14;9.80;93.70
45491;DHT22;31237;45.586;13.782;2023-03-15T03:16:40;9.90;93.50
45491;DHT22;31237;45.586;13.782;2023-03-15T03:19:08;9.80;93.00
45491;DHT22;31237;45.586;13.782;2023-03-15T03:21:34;9.80;92.60
45491;DHT22;31237;45.586;13.782;2023-03-15T03:24:00;9.90;92.00
45491;DHT22;31237;45.586;13.782;2023-03-15T03:26:26;9.90;91.10
45491;DHT22;31237;45.586;13.782;2023-03-15T03:28:53;9.90;89.40
45491;DHT22;31237;45.586;13.782;2023-03-15T03:31:21;10.00;88.70
45491;DHT22;31237;45.586;13.782;2023-03-15T03:33:48;10.00;87.00
45491;DHT22;31237;45.586;13.782;2023-03-15T03:36:13;10.10;83.00
45491;DHT22;31237;45.586;13.782;2023-03-15T03:38:43;10.10;81.30
45491;DHT22;31237;45.586;13.782;2023-03-15T03:41:12;10.20;79.80
45491;DHT22;31237;45.586;13.782;2023-03-15T03:43:38;10.20;79.00
45491;DHT22;31237;45.586;13.782;2023-03-15T03:46:05;10.20;78.10
45491;DHT22;31237;45.586;13.782;2023-03-15T03:48:31;10.30;76.60
45491;DHT22;31237;45.586;13.782;2023-03-15T03:50:57;10.30;76.50
45491;DHT22;31237;45.586;13.782;2023-03-15T03:53:24;10.30;76.40
45491;DHT22;31237;45.586;13.782;2023-03-15T03:55:49;10.30;76.60
45491;DHT22;31237;45.586;13.782;2023-03-15T03:58:15;10.30;77.60
45491;DHT22;31237;45.586;13.782;2023-03-15T04:00:41;10.30;78.50
45491;DHT22;31237;45.586;13.782;2023-03-15T04:03:07;10.20;78.90
45491;DHT22;31237;45.586;13.782;2023-03-15T04:05:33;10.20;79.60
45491;DHT22;31237;45.586;13.782;2023-03-15T04:07:59;10.10;79.40
45491;DHT22;31237;45.586;13.782;2023-03-15T04:10:25;10.10;79.70
45491;DHT22;31237;45.586;13.782;2023-03-15T04:12:55;10.10;80.00
45491;DHT22;31237;45.586;13.782;2023-03-15T04:15:22;10.00;79.80
45491;DHT22;31237;45.586;13.782;2023-03-15T04:17:49;10.00;79.60
45491;DHT22;31237;45.586;13.782;2023-03-15T04:20:21;10.00;77.10
45491;DHT22;31237;45.586;13.782;2023-03-15T04:22:49;10.00;76.90
45491;DHT22;31237;45.586;13.782;2023-03-15T04:25:18;10.00;76.60
45491;DHT22;31237;45.586;13.782;2023-03-15T04:27:44;10.00;76.30
45491;DHT22;31237;45.586;13.782;2023-03-15T04:30:10;10.00;74.50
45491;DHT22;31237;45.586;13.782;2023-03-15T04:32:36;10.10;71.60
45491;DHT22;31237;45.586;13.782;2023-03-15T04:35:02;10.10;72.40
45491;DHT22;31237;45.586;13.782;2023-03-15T04:37:29;10.10;72.00
45491;DHT22;31237;45.586;13.782;2023-03-15T04:39:56;10.10;72.10
45491;DHT22;31237;45.586;13.782;2023-03-15T04:42:22;10.10;71.60
45491;DHT22;31237;45.586;13.782;2023-03-15T04:44:50;10.00;72.50
45491;DHT22;31237;45.586;13.782;2023-03-15T04:47:16;10.00;73.30
45491;DHT22;31237;45.586;13.782;2023-03-15T04:49:42;9.90;73.50
45491;DHT22;31237;45.586;13.782;2023-03-15T04:52:08;9.90;74.20
45491;DHT22;31237;45.586;13.782;2023-03-15T04:54:34;9.80;75.10
45491;DHT22;31237;45.586;13.782;2023-03-15T04:57:00;9.70;75.60
45491;DHT22;31237;45.586;13.782;2023-03-15T04:59:26;9.70;75.70
45491;DHT22;31237;45.586;13.782;2023-03-15T05:01:51;9.60;75.00
45491;DHT22;31237;45.586;13.782;2023-03-15T05:04:17;9.60;75.80
45491;DHT22;31237;45.586;13.782;2023-03-15T05:06:43;9.60;76.20
45491;DHT22;31237;45.586;13.782;2023-03-15T05:09:08;9.50;76.90
45491;DHT22;31237;45.586;13.782;2023-03-15T05:11:44;9.50;77.10
45491;DHT22;31237;45.586;13.782;2023-03-15T05:14:11;9.40;77.30
45491;DHT22;31237;45.586;13.782;2023-03-15T05:16:36;9.40;78.30
45491;DHT22;31237;45.586;13.782;2023-03-15T05:19:02;9.30;78.70
45491;DHT22;31237;45.586;13.782;2023-03-15T05:21:28;9.20;79.50
45491;DHT22;31237;45.586;13.782;2023-03-15T05:23:53;9.20;79.90
45491;DHT22;31237;45.586;13.782;2023-03-15T05:26:19;9.10;78.60
45491;DHT22;31237;45.586;13.782;2023-03-15T05:28:45;9.00;78.40
45491;DHT22;31237;45.586;13.782;2023-03-15T05:31:10;8.90;78.50
45491;DHT22;31237;45.586;13.782;2023-03-15T05:33:36;8.90;78.70
45491;DHT22;31237;45.586;13.782;2023-03-15T05:36:02;8.80;78.70
45491;DHT22;31237;45.586;13.782;2023-03-15T05:38:29;8.70;78.90
45491;DHT22;31237;45.586;13.782;2023-03-15T05:40:55;8.70;79.60
45491;DHT22;31237;45.586;13.782;2023-03-15T05:43:21;8.60;79.90
45491;DHT22;31237;45.586;13.782;2023-03-15T05:45:47;8.60;80.30
45491;DHT22;31237;45.586;13.782;2023-03-15T05:48:13;8.60;80.70
45491;DHT22;31237;45.586;13.782;2023-03-15T05:50:40;8.50;80.90
45491;DHT22;31237;45.586;13.782;2023-03-15T05:53:05;8.50;81.20
45491;DHT22;31237;45.586;13.782;2023-03-15T05:55:31;8.40;81.90
45491;DHT22;31237;45.586;13.782;2023-03-15T05:57:57;8.40;82.40
45491;DHT22;31237;45.586;13.782;2023-03-15T06:00:22;8.40;82.80
45491;DHT22;31237;45.586;13.782;2023-03-15T06:02:48;8.30;82.70
45491;DHT22;31237;45.586;13.782;2023-03-15T06:05:14;8.30;82.90
45491;DHT22;31237;45.586;13.782;2023-03-15T06:07:40;8.20;83.30
45491;DHT22;31237;45.586;13.782;2023-03-15T06:10:06;8.20;83.60
45491;DHT22;31237;45.586;13.782;2023-03-15T06:12:32;8.20;83.90
45491;DHT22;31237;45.586;13.782;2023-03-15T06:14:57;8.10;84.20
45491;DHT22;31237;45.586;13.782;2023-03-15T06:17:23;8.10;84.80
45491;DHT22;31237;45.586;13.782;2023-03-15T06:19:49;8.10;85.10
45491;DHT22;31237;45.586;13.782;2023-03-15T06:22:14;8.10;85.60
45491;DHT22;31237;45.586;13.782;2023-03-15T06:24:40;8.00;85.80
45491;DHT22;31237;45.586;13.782;2023-03-15T06:27:06;8.00;85.90
45491;DHT22;31237;45.586;13.782;2023-03-15T06:29:32;7.90;86.20
45491;DHT22;31237;45.586;13.782;2023-03-15T06:31:57;7.90;86.70
45491;DHT22;31237;45.586;13.782;2023-03-15T06:34:23;7.90;86.90
45491;DHT22;31237;45.586;13.782;2023-03-15T06:36:49;7.90;87.10
45491;DHT22;31237;45.586;13.782;2023-03-15T06:39:17;7.80;87.20
45491;DHT22;31237;45.586;13.782;2023-03-15T06:41:42;7.80;87.50
45491;DHT22;31237;45.586;13.782;2023-03-15T06:44:09;7.80;87.70
45491;DHT22;31237;45.586;13.782;2023-03-15T06:46:35;7.80;88.00
45491;DHT22;31237;45.586;13.782;2023-03-15T06:49:01;7.80;88.30
45491;DHT22;31237;45.586;13.782;2023-03-15T06:51:27;7.70;88.30
45491;DHT22;31237;45.586;13.782;2023-03-15T06:53:53;7.70;88.60
45491;DHT22;31237;45.586;13.782;2023-03-15T06:56:18;7.70;88.60
45491;DHT22;31237;45.586;13.782;2023-03-15T06:58:44;7.70;88.80
45491;DHT22;31237;45.586;13.782;2023-03-15T07:01:14;7.70;89.10
45491;DHT22;31237;45.586;13.782;2023-03-15T07:03:40;7.70;89.10
45491;DHT22;31237;45.586;13.782;2023-03-15T07:06:07;7.70;89.40
45491;DHT22;31237;45.586;13.782;2023-03-15T07:08:33;7.70;89.30
45491;DHT22;31237;45.586;13.782;2023-03-15T07:10:59;7.70;89.60
45491;DHT22;31237;45.586;13.782;2023-03-15T07:13:24;7.70;89.80
45491;DHT22;31237;45.586;13.782;2023-03-15T07:15:54;7.70;89.80
45491;DHT22;31237;45.586;13.782;2023-03-15T07:18:21;7.70;89.90
45491;DHT22;31237;45.586;13.782;2023-03-15T07:20:47;7.70;89.90
45491;DHT22;31237;45.586;13.782;2023-03-15T07:23:19;7.70;90.00
45491;DHT22;31237;45.586;13.782;2023-03-15T07:25:46;7.70;90.00
45491;DHT22;31237;45.586;13.782;2023-03-15T07:28:12;7.70;90.00
45491;DHT22;31237;45.586;13.782;2023-03-15T07:30:38;7.70;90.00
45491;DHT22;31237;45.586;13.782;2023-03-15T07:33:03;7.70;89.40
45491;DHT22;31237;45.586;13.782;2023-03-15T07:35:29;7.70;89.20
45491;DHT22;31237;45.586;13.782;2023-03-15T07:37:54;7.70;89.00
45491;DHT22;31237;45.586;13.782;2023-03-15T07:40:20;7.70;89.00
45491;DHT22;31237;45.586;13.782;2023-03-15T07:42:46;7.70;89.00
45491;DHT22;31237;45.586;13.782;2023-03-15T07:45:12;7.70;88.70
45491;DHT22;31237;45.586;13.782;2023-03-15T07:47:37;7.70;88.80
45491;DHT22;31237;45.586;13.782;2023-03-15T07:50:04;7.80;89.10
45491;DHT22;31237;45.586;13.782;2023-03-15T07:52:30;7.80;88.90
45491;DHT22;31237;45.586;13.782;2023-03-15T07:54:56;7.80;89.70
45491;DHT22;31237;45.586;13.782;2023-03-15T07:57:22;7.90;88.80
45491;DHT22;31237;45.586;13.782;2023-03-15T07:59:48;7.90;88.70
45491;DHT22;31237;45.586;13.782;2023-03-15T08:02:14;8.00;89.00
45491;DHT22;31237;45.586;13.782;2023-03-15T08:04:40;8.00;88.50
45491;DHT22;31237;45.586;13.782;2023-03-15T08:07:06;8.10;88.00
45491;DHT22;31237;45.586;13.782;2023-03-15T08:09:31;8.10;87.80
45491;DHT22;31237;45.586;13.782;2023-03-15T08:11:59;8.20;87.70
45491;DHT22;31237;45.586;13.782;2023-03-15T08:14:25;8.20;87.50
45491;DHT22;31237;45.586;13.782;2023-03-15T08:16:51;8.30;87.20
45491;DHT22;31237;45.586;13.782;2023-03-15T08:19:16;8.30;87.00
45491;DHT22;31237;45.586;13.782;2023-03-15T08:21:42;8.40;86.20
45491;DHT22;31237;45.586;13.782;2023-03-15T08:24:13;8.40;85.70
45491;DHT22;31237;45.586;13.782;2023-03-15T08:26:39;8.50;85.40
45491;DHT22;31237;45.586;13.782;2023-03-15T08:29:07;8.50;85.30
45491;DHT22;31237;45.586;13.782;2023-03-15T08:31:33;8.60;85.20
45491;DHT22;31237;45.586;13.782;2023-03-15T08:33:59;8.60;84.20
45491;DHT22;31237;45.586;13.782;2023-03-15T08:36:25;8.60;83.70
45491;DHT22;31237;45.586;13.782;2023-03-15T08:38:50;8.70;82.70
45491;DHT22;31237;45.586;13.782;2023-03-15T08:41:16;8.70;82.40
45491;DHT22;31237;45.586;13.782;2023-03-15T08:43:42;8.70;81.00
45491;DHT22;31237;45.586;13.782;2023-03-15T08:46:07;8.70;81.70
45491;DHT22;31237;45.586;13.782;2023-03-15T09:08:15;8.40;78.40
45491;DHT22;31237;45.586;13.782;2023-03-15T09:10:48;8.30;80.00
45491;DHT22;31237;45.586;13.782;2023-03-15T09:13:13;8.40;80.40
45491;DHT22;31237;45.586;13.782;2023-03-15T09:15:39;8.50;80.20
45491;DHT22;31237;45.586;13.782;2023-03-15T09:18:05;8.50;78.80
45491;DHT22;31237;45.586;13.782;2023-03-15T09:20:30;8.60;78.70
45491;DHT22;31237;45.586;13.782;2023-03-15T09:22:57;8.60;78.80
45491;DHT22;31237;45.586;13.782;2023-03-15T09:25:24;8.60;78.50
45491;DHT22;31237;45.586;13.782;2023-03-15T09:27:50;8.80;78.20
45491;DHT22;31237;45.586;13.782;2023-03-15T09:30:16;8.80;77.20
45491;DHT22;31237;45.586;13.782;2023-03-15T09:32:42;8.90;77.30
45491;DHT22;31237;45.586;13.782;2023-03-15T09:35:12;8.90;77.80
45491;DHT22;31237;45.586;13.782;2023-03-15T09:37:38;9.00;78.10
45491;DHT22;31237;45.586;13.782;2023-03-15T09:40:04;9.10;76.80
45491;DHT22;31237;45.586;13.782;2023-03-15T09:48:02;9.20;75.00
45491;DHT22;31237;45.586;13.782;2023-03-15T09:50:55;9.30;74.70
45491;DHT22;31237;45.586;13.782;2023-03-15T09:53:25;9.40;74.60
45491;DHT22;31237;45.586;13.782;2023-03-15T09:55:51;9.40;74.30
45491;DHT22;31237;45.586;13.782;2023-03-15T09:58:22;9.50;74.10
45491;DHT22;31237;45.586;13.782;2023-03-15T10:01:06;9.50;73.60
45491;DHT22;31237;45.586;13.782;2023-03-15T10:03:49;9.60;73.70
45491;DHT22;31237;45.586;13.782;2023-03-15T10:06:29;9.60;73.80
45491;DHT22;31237;45.586;13.782;2023-03-15T10:09:02;9.70;73.80
45491;DHT22;31237;45.586;13.782;2023-03-15T10:17:28;9.90;73.70
45491;DHT22;31237;45.586;13.782;2023-03-15T10:20:12;10.00;73.10
45491;DHT22;31237;45.586;13.782;2023-03-15T10:22:59;10.10;73.30
45491;DHT22;31237;45.586;13.782;2023-03-15T10:25:28;10.20;72.80
45491;DHT22;31237;45.586;13.782;2023-03-15T10:30:35;10.40;73.10
45491;DHT22;31237;45.586;13.782;2023-03-15T10:35:48;10.50;73.50
45491;DHT22;31237;45.586;13.782;2023-03-15T10:38:22;10.70;71.40
45491;DHT22;31237;45.586;13.782;2023-03-15T10:43:26;10.80;69.20
45491;DHT22;31237;45.586;13.782;2023-03-15T10:46:20;10.80;69.60
45491;DHT22;31237;45.586;13.782;2023-03-15T10:49:08;10.90;66.00
45491;DHT22;31237;45.586;13.782;2023-03-15T10:51:46;10.90;65.40
45491;DHT22;31237;45.586;13.782;2023-03-15T10:54:21;11.00;64.30
45491;DHT22;31237;45.586;13.782;2023-03-15T10:59:23;11.00;62.70
45491;DHT22;31237;45.586;13.782;2023-03-15T11:04:58;11.20;61.90
45491;DHT22;31237;45.586;13.782;2023-03-15T11:07:26;11.30;61.60
45491;DHT22;31237;45.586;13.782;2023-03-15T11:09:53;11.40;61.80
45491;DHT22;31237;45.586;13.782;2023-03-15T11:12:28;11.50;60.20
45491;DHT22;31237;45.586;13.782;2023-03-15T11:14:58;11.60;60.40
45491;DHT22;31237;45.586;13.782;2023-03-15T11:17:31;11.60;60.30
45491;DHT22;31237;45.586;13.782;2023-03-15T11:20:06;11.70;59.60
45491;DHT22;31237;45.586;13.782;2023-03-15T11:22:41;11.70;58.60
45491;DHT22;31237;45.586;13.782;2023-03-15T11:25:14;11.60;57.40
45491;DHT22;31237;45.586;13.782;2023-03-15T11:27:41;11.60;58.00
45491;DHT22;31237;45.586;13.782;2023-03-15T11:30:17;11.60;57.20
45491;DHT22;31237;45.586;13.782;2023-03-15T11:32:46;11.60;57.30
45491;DHT22;31237;45.586;13.782;2023-03-15T11:35:21;11.80;58.20
45491;DHT22;31237;45.586;13.782;2023-03-15T11:37:56;11.90;57.60
45491;DHT22;31237;45.586;13.782;2023-03-15T11:40:39;12.00;57.80
45491;DHT22;31237;45.586;13.782;2023-03-15T11:46:09;12.30;59.00
45491;DHT22;31237;45.586;13.782;2023-03-15T11:51:06;12.50;55.70
45491;DHT22;31237;45.586;13.782;2023-03-15T11:53:42;12.60;54.50
45491;DHT22;31237;45.586;13.782;2023-03-15T11:56:25;12.70;54.30
45491;DHT22;31237;45.586;13.782;2023-03-15T12:01:33;12.60;48.70
45491;DHT22;31237;45.586;13.782;2023-03-15T12:06:53;12.70;48.60
45491;DHT22;31237;45.586;13.782;2023-03-15T12:12:02;12.90;47.30
45491;DHT22;31237;45.586;13.782;2023-03-15T12:14:29;12.90;46.10
45491;DHT22;31237;45.586;13.782;2023-03-15T12:22:41;13.00;42.00
45491;DHT22;31237;45.586;13.782;2023-03-15T12:25:14;12.90;41.90
45491;DHT22;31237;45.586;13.782;2023-03-15T12:27:48;12.90;40.50
45491;DHT22;31237;45.586;13.782;2023-03-15T12:30:31;12.80;40.80
45491;DHT22;31237;45.586;13.782;2023-03-15T12:32:58;12.80;40.70
45491;DHT22;31237;45.586;13.782;2023-03-15T12:35:37;12.80;41.20
45491;DHT22;31237;45.586;13.782;2023-03-15T12:38:19;12.80;39.10
45491;DHT22;31237;45.586;13.782;2023-03-15T12:40:54;12.80;38.40
45491;DHT22;31237;45.586;13.782;2023-03-15T12:43:36;12.80;36.50
45491;DHT22;31237;45.586;13.782;2023-03-15T12:46:02;12.90;36.20
45491;DHT22;31237;45.586;13.782;2023-03-15T12:48:29;13.00;36.40
45491;DHT22;31237;45.586;13.782;2023-03-15T12:50:58;13.10;36.50
45491;DHT22;31237;45.586;13.782;2023-03-15T12:58:47;13.50;35.50
45491;DHT22;31237;45.586;13.782;2023-03-15T13:01:15;13.50;34.60
45491;DHT22;31237;45.586;13.782;2023-03-15T13:03:42;13.50;35.30
45491;DHT22;31237;45.586;13.782;2023-03-15T13:28:38;12.70;35.50
45491;DHT22;31237;45.586;13.782;2023-03-15T13:31:23;12.60;36.10
45491;DHT22;31237;45.586;13.782;2023-03-15T13:33:49;12.50;35.80
45491;DHT22;31237;45.586;13.782;2023-03-15T13:36:18;12.50;35.00
45491;DHT22;31237;45.586;13.782;2023-03-15T13:38:49;12.40;34.50
45491;DHT22;31237;45.586;13.782;2023-03-15T13:43:44;12.40;34.30
45491;DHT22;31237;45.586;13.782;2023-03-15T13:46:10;12.40;35.20
45491;DHT22;31237;45.586;13.782;2023-03-15T13:48:40;12.40;35.00
45491;DHT22;31237;45.586;13.782;2023-03-15T13:54:01;12.40;35.40
45491;DHT22;31237;45.586;13.782;2023-03-15T13:56:31;12.50;36.10
45491;DHT22;31237;45.586;13.782;2023-03-15T13:58:58;12.50;35.70
45491;DHT22;31237;45.586;13.782;2023-03-15T14:01:24;12.50;35.40
45491;DHT22;31237;45.586;13.782;2023-03-15T14:04:06;12.50;36.40
45491;DHT22;31237;45.586;13.782;2023-03-15T14:06:33;12.50;43.90
45491;DHT22;31237;45.586;13.782;2023-03-15T14:09:24;12.30;46.50
45491;DHT22;31237;45.586;13.782;2023-03-15T14:12:03;12.20;49.20
45491;DHT22;31237;45.586;13.782;2023-03-15T14:14:31;12.20;50.50
45491;DHT22;31237;45.586;13.782;2023-03-15T14:16:58;12.10;50.70
45491;DHT22;31237;45.586;13.782;2023-03-15T14:19:29;12.10;51.40
45491;DHT22;31237;45.586;13.782;2023-03-15T14:22:17;12.10;52.10
45491;DHT22;31237;45.586;13.782;2023-03-15T14:24:46;12.10;53.60
45491;DHT22;31237;45.586;13.782;2023-03-15T14:27:31;12.00;55.40
45491;DHT22;31237;45.586;13.782;2023-03-15T14:29:59;12.00;57.20
45491;DHT22;31237;45.586;13.782;2023-03-15T14:32:33;11.90;58.10
45491;DHT22;31237;45.586;13.782;2023-03-15T14:37:45;11.90;59.40
45491;DHT22;31237;45.586;13.782;2023-03-15T14:40:14;12.00;60.00
45491;DHT22;31237;45.586;13.782;2023-03-15T14:42:40;12.00;59.60
45491;DHT22;31237;45.586;13.782;2023-03-15T14:45:07;12.00;58.80
45491;DHT22;31237;45.586;13.782;2023-03-15T14:47:45;12.00;57.50
45491;DHT22;31237;45.586;13.782;2023-03-15T14:50:14;12.00;57.50
45491;DHT22;31237;45.586;13.782;2023-03-15T14:52:42;11.90;57.90
45491;DHT22;31237;45.586;13.782;2023-03-15T14:55:13;11.80;57.90
45491;DHT22;31237;45.586;13.782;2023-03-15T14:57:40;11.70;57.00
45491;DHT22;31237;45.586;13.782;2023-03-15T15:00:06;11.70;57.00
45491;DHT22;31237;45.586;13.782;2023-03-15T15:02:35;11.60;57.80
45491;DHT22;31237;45.586;13.782;2023-03-15T15:05:03;11.70;58.50
45491;DHT22;31237;45.586;13.782;2023-03-15T15:07:29;11.60;58.90
45491;DHT22;31237;45.586;13.782;2023-03-15T15:09:55;11.60;58.30
45491;DHT22;31237;45.586;13.782;2023-03-15T15:12:20;11.70;58.60
45491;DHT22;31237;45.586;13.782;2023-03-15T15:14:46;11.70;58.50
45491;DHT22;31237;45.586;13.782;2023-03-15T15:17:12;11.80;57.60
45491;DHT22;31237;45.586;13.782;2023-03-15T15:19:37;11.80;56.10
45491;DHT22;31237;45.586;13.782;2023-03-15T15:22:04;11.90;55.60
45491;DHT22;31237;45.586;13.782;2023-03-15T15:24:30;11.90;55.30
45491;DHT22;31237;45.586;13.782;2023-03-15T15:26:55;11.90;56.70
45491;DHT22;31237;45.586;13.782;2023-03-15T15:29:21;11.90;58.40
45491;DHT22;31237;45.586;13.782;2023-03-15T15:31:47;11.80;59.30
45491;DHT22;31237;45.586;13.782;2023-03-15T15:34:13;11.70;60.50
45491;DHT22;31237;45.586;13.782;2023-03-15T15:36:42;11.60;60.60
45491;DHT22;31237;45.586;13.782;2023-03-15T15:39:26;11.50;58.80
45491;DHT22;31237;45.586;13.782;2023-03-15T15:41:54;11.50;55.30
45491;DHT22;31237;45.586;13.782;2023-03-15T15:44:21;11.40;58.40
45491;DHT22;31237;45.586;13.782;2023-03-15T15:46:49;11.40;57.50
45491;DHT22;31237;45.586;13.782;2023-03-15T15:49:14;11.30;58.70
45491;DHT22;31237;45.586;13.782;2023-03-15T15:51:45;11.30;55.40
45491;DHT22;31237;45.586;13.782;2023-03-15T15:54:25;11.20;47.10
45491;DHT22;31237;45.586;13.782;2023-03-15T15:56:55;11.20;45.40
45491;DHT22;31237;45.586;13.782;2023-03-15T15:59:21;11.20;44.40
45491;DHT22;31237;45.586;13.782;2023-03-15T16:01:50;11.20;43.90
45491;DHT22;31237;45.586;13.782;2023-03-15T16:04:16;11.20;44.20
45491;DHT22;31237;45.586;13.782;2023-03-15T16:06:49;11.20;44.70
45491;DHT22;31237;45.586;13.782;2023-03-15T16:09:18;11.20;44.70
45491;DHT22;31237;45.586;13.782;2023-03-15T16:11:44;11.20;40.60
45491;DHT22;31237;45.586;13.782;2023-03-15T16:14:11;11.20;39.40
45491;DHT22;31237;45.586;13.782;2023-03-15T16:16:38;11.30;37.50
45491;DHT22;31237;45.586;13.782;2023-03-15T16:19:04;11.30;36.60
45491;DHT22;31237;45.586;13.782;2023-03-15T16:21:42;11.40;36.50
45491;DHT22;31237;45.586;13.782;2023-03-15T16:24:16;11.30;36.70
45491;DHT22;31237;45.586;13.782;2023-03-15T16:26:47;11.30;36.00
45491;DHT22;31237;45.586;13.782;2023-03-15T16:29:20;11.30;34.70
45491;DHT22;31237;45.586;13.782;2023-03-15T16:31:48;11.30;34.40
45491;DHT22;31237;45.586;13.782;2023-03-15T16:34:15;11.30;34.10
45491;DHT22;31237;45.586;13.782;2023-03-15T16:36:44;11.30;33.30
45491;DHT22;31237;45.586;13.782;2023-03-15T16:39:11;11.20;33.50
45491;DHT22;31237;45.586;13.782;2023-03-15T16:41:38;11.20;33.50
45491;DHT22;31237;45.586;13.782;2023-03-15T16:44:15;11.10;33.50
45491;DHT22;31237;45.586;13.782;2023-03-15T16:46:42;11.10;33.90
45491;DHT22;31237;45.586;13.782;2023-03-15T16:49:09;11.00;32.90
45491;DHT22;31237;45.586;13.782;2023-03-15T16:51:37;11.00;32.40
45491;DHT22;31237;45.586;13.782;2023-03-15T16:54:04;11.00;32.40
45491;DHT22;31237;45.586;13.782;2023-03-15T16:56:35;10.90;32.60
45491;DHT22;31237;45.586;13.782;2023-03-15T16:59:02;10.90;32.20
45491;DHT22;31237;45.586;13.782;2023-03-15T17:01:30;10.80;32.30
45491;DHT22;31237;45.586;13.782;2023-03-15T17:03:59;10.80;32.60
45491;DHT22;31237;45.586;13.782;2023-03-15T17:06:25;10.80;33.30
45491;DHT22;31237;45.586;13.782;2023-03-15T17:08:59;10.70;33.80
45491;DHT22;31237;45.586;13.782;2023-03-15T17:11:27;10.60;33.80
45491;DHT22;31237;45.586;13.782;2023-03-15T17:13:54;10.50;34.00
45491;DHT22;31237;45.586;13.782;2023-03-15T17:16:21;10.40;34.00
45491;DHT22;31237;45.586;13.782;2023-03-15T17:18:47;10.30;34.70