sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21108;DHT22;10712;52.944;9.098;2023-07-09T00:02:02;19.80;71.30
21108;DHT22;10712;52.944;9.098;2023-07-09T00:04:28;19.70;71.30
21108;DHT22;10712;52.944;9.098;2023-07-09T00:06:55;19.70;71.30
21108;DHT22;10712;52.944;9.098;2023-07-09T00:09:26;19.70;71.30
21108;DHT22;10712;52.944;9.098;2023-07-09T00:11:52;19.60;71.60
21108;DHT22;10712;52.944;9.098;2023-07-09T00:14:18;19.60;71.60
21108;DHT22;10712;52.944;9.098;2023-07-09T00:16:44;19.60;71.70
21108;DHT22;10712;52.944;9.098;2023-07-09T00:19:20;19.60;71.80
21108;DHT22;10712;52.944;9.098;2023-07-09T00:21:50;19.60;71.90
21108;DHT22;10712;52.944;9.098;2023-07-09T00:24:19;19.50;71.80
21108;DHT22;10712;52.944;9.098;2023-07-09T00:26:45;19.50;71.90
21108;DHT22;10712;52.944;9.098;2023-07-09T00:29:16;19.50;71.80
21108;DHT22;10712;52.944;9.098;2023-07-09T00:31:42;19.50;71.60
21108;DHT22;10712;52.944;9.098;2023-07-09T00:34:11;19.50;71.50
21108;DHT22;10712;52.944;9.098;2023-07-09T00:36:38;19.40;71.60
21108;DHT22;10712;52.944;9.098;2023-07-09T00:39:18;19.40;71.80
21108;DHT22;10712;52.944;9.098;2023-07-09T00:41:45;19.30;71.80
21108;DHT22;10712;52.944;9.098;2023-07-09T00:44:30;19.30;71.90
21108;DHT22;10712;52.944;9.098;2023-07-09T00:49:35;19.20;71.90
21108;DHT22;10712;52.944;9.098;2023-07-09T00:52:33;19.20;71.80
21108;DHT22;10712;52.944;9.098;2023-07-09T00:55:09;19.10;71.90
21108;DHT22;10712;52.944;9.098;2023-07-09T00:57:40;19.10;72.20
21108;DHT22;10712;52.944;9.098;2023-07-09T01:00:13;19.00;72.30
21108;DHT22;10712;52.944;9.098;2023-07-09T01:02:46;19.00;72.20
21108;DHT22;10712;52.944;9.098;2023-07-09T01:05:14;19.00;72.20
21108;DHT22;10712;52.944;9.098;2023-07-09T01:07:43;19.00;72.10
21108;DHT22;10712;52.944;9.098;2023-07-09T01:10:12;19.00;72.00
21108;DHT22;10712;52.944;9.098;2023-07-09T01:12:40;19.00;72.10
21108;DHT22;10712;52.944;9.098;2023-07-09T01:15:06;18.90;72.20
21108;DHT22;10712;52.944;9.098;2023-07-09T01:17:33;18.90;72.50
21108;DHT22;10712;52.944;9.098;2023-07-09T01:19:59;18.90;72.60
21108;DHT22;10712;52.944;9.098;2023-07-09T01:22:25;18.90;72.60
21108;DHT22;10712;52.944;9.098;2023-07-09T01:25:00;18.90;72.50
21108;DHT22;10712;52.944;9.098;2023-07-09T01:27:47;18.90;72.40
21108;DHT22;10712;52.944;9.098;2023-07-09T01:30:18;18.90;72.30
21108;DHT22;10712;52.944;9.098;2023-07-09T01:32:57;18.90;72.50
21108;DHT22;10712;52.944;9.098;2023-07-09T01:35:25;18.80;72.40
21108;DHT22;10712;52.944;9.098;2023-07-09T01:37:52;18.80;72.20
21108;DHT22;10712;52.944;9.098;2023-07-09T01:40:21;18.80;72.30
21108;DHT22;10712;52.944;9.098;2023-07-09T01:42:50;18.80;72.30
21108;DHT22;10712;52.944;9.098;2023-07-09T01:45:17;18.70;72.40
21108;DHT22;10712;52.944;9.098;2023-07-09T01:47:45;18.70;72.30
21108;DHT22;10712;52.944;9.098;2023-07-09T01:50:11;18.70;72.30
21108;DHT22;10712;52.944;9.098;2023-07-09T01:52:40;18.70;72.20
21108;DHT22;10712;52.944;9.098;2023-07-09T01:55:11;18.60;72.30
21108;DHT22;10712;52.944;9.098;2023-07-09T01:57:42;18.60;72.40
21108;DHT22;10712;52.944;9.098;2023-07-09T02:00:11;18.60;72.30
21108;DHT22;10712;52.944;9.098;2023-07-09T02:02:43;18.60;72.10
21108;DHT22;10712;52.944;9.098;2023-07-09T02:05:11;18.60;72.10
21108;DHT22;10712;52.944;9.098;2023-07-09T02:07:40;18.60;72.00
21108;DHT22;10712;52.944;9.098;2023-07-09T02:10:07;18.60;72.00
21108;DHT22;10712;52.944;9.098;2023-07-09T02:12:33;18.60;72.20
21108;DHT22;10712;52.944;9.098;2023-07-09T02:14:59;18.60;72.20
21108;DHT22;10712;52.944;9.098;2023-07-09T02:17:25;18.60;72.40
21108;DHT22;10712;52.944;9.098;2023-07-09T02:19:51;18.60;72.30
21108;DHT22;10712;52.944;9.098;2023-07-09T02:22:17;18.60;72.50
21108;DHT22;10712;52.944;9.098;2023-07-09T02:24:44;18.60;72.40
21108;DHT22;10712;52.944;9.098;2023-07-09T02:27:15;18.60;72.30
21108;DHT22;10712;52.944;9.098;2023-07-09T02:29:41;18.50;72.30
21108;DHT22;10712;52.944;9.098;2023-07-09T02:32:16;18.50;72.70
21108;DHT22;10712;52.944;9.098;2023-07-09T02:34:45;18.50;72.80
21108;DHT22;10712;52.944;9.098;2023-07-09T02:37:15;18.50;72.80
21108;DHT22;10712;52.944;9.098;2023-07-09T02:39:44;18.40;72.60
21108;DHT22;10712;52.944;9.098;2023-07-09T02:42:12;18.40;72.70
21108;DHT22;10712;52.944;9.098;2023-07-09T02:44:41;18.40;72.70
21108;DHT22;10712;52.944;9.098;2023-07-09T02:47:08;18.30;72.80
21108;DHT22;10712;52.944;9.098;2023-07-09T02:49:35;18.30;73.00
21108;DHT22;10712;52.944;9.098;2023-07-09T02:52:01;18.30;73.00
21108;DHT22;10712;52.944;9.098;2023-07-09T02:54:27;18.20;73.00
21108;DHT22;10712;52.944;9.098;2023-07-09T02:56:53;18.20;73.00
21108;DHT22;10712;52.944;9.098;2023-07-09T02:59:19;18.20;72.90
21108;DHT22;10712;52.944;9.098;2023-07-09T03:01:46;18.20;73.10
21108;DHT22;10712;52.944;9.098;2023-07-09T03:04:14;18.20;73.10
21108;DHT22;10712;52.944;9.098;2023-07-09T03:06:40;18.20;73.10
21108;DHT22;10712;52.944;9.098;2023-07-09T03:09:07;18.20;73.10
21108;DHT22;10712;52.944;9.098;2023-07-09T03:11:34;18.20;73.00
21108;DHT22;10712;52.944;9.098;2023-07-09T03:14:01;18.10;73.10
21108;DHT22;10712;52.944;9.098;2023-07-09T03:16:29;18.10;73.10
21108;DHT22;10712;52.944;9.098;2023-07-09T03:18:57;18.10;73.30
21108;DHT22;10712;52.944;9.098;2023-07-09T03:21:24;18.10;73.30
21108;DHT22;10712;52.944;9.098;2023-07-09T03:23:51;18.10;73.40
21108;DHT22;10712;52.944;9.098;2023-07-09T03:26:18;18.10;73.30
21108;DHT22;10712;52.944;9.098;2023-07-09T03:28:44;18.10;73.40
21108;DHT22;10712;52.944;9.098;2023-07-09T03:31:10;18.10;73.40
21108;DHT22;10712;52.944;9.098;2023-07-09T03:33:35;18.10;73.40
21108;DHT22;10712;52.944;9.098;2023-07-09T03:36:02;18.10;73.40
21108;DHT22;10712;52.944;9.098;2023-07-09T03:38:29;18.10;73.50
21108;DHT22;10712;52.944;9.098;2023-07-09T03:40:56;18.00;73.40
21108;DHT22;10712;52.944;9.098;2023-07-09T03:43:22;18.00;73.30
21108;DHT22;10712;52.944;9.098;2023-07-09T03:45:50;18.00;73.30
21108;DHT22;10712;52.944;9.098;2023-07-09T03:48:17;18.00;73.60
21108;DHT22;10712;52.944;9.098;2023-07-09T03:50:46;18.00;73.70
21108;DHT22;10712;52.944;9.098;2023-07-09T03:53:13;18.00;73.70
21108;DHT22;10712;52.944;9.098;2023-07-09T03:55:40;18.10;73.70
21108;DHT22;10712;52.944;9.098;2023-07-09T03:58:07;18.10;73.90
21108;DHT22;10712;52.944;9.098;2023-07-09T04:00:33;18.10;74.10
21108;DHT22;10712;52.944;9.098;2023-07-09T04:03:00;18.10;74.20
21108;DHT22;10712;52.944;9.098;2023-07-09T04:05:26;18.10;74.10
21108;DHT22;10712;52.944;9.098;2023-07-09T04:07:54;18.10;74.30
21108;DHT22;10712;52.944;9.098;2023-07-09T04:10:20;18.10;74.30
21108;DHT22;10712;52.944;9.098;2023-07-09T04:12:46;18.10;74.40
21108;DHT22;10712;52.944;9.098;2023-07-09T04:15:12;18.10;74.60
21108;DHT22;10712;52.944;9.098;2023-07-09T04:17:39;18.20;74.80
21108;DHT22;10712;52.944;9.098;2023-07-09T04:20:07;18.20;75.00
21108;DHT22;10712;52.944;9.098;2023-07-09T04:22:35;18.20;75.00
21108;DHT22;10712;52.944;9.098;2023-07-09T04:25:03;18.30;75.20
21108;DHT22;10712;52.944;9.098;2023-07-09T04:27:31;18.30;75.20
21108;DHT22;10712;52.944;9.098;2023-07-09T04:29:57;18.30;75.00
21108;DHT22;10712;52.944;9.098;2023-07-09T04:32:23;18.40;74.90
21108;DHT22;10712;52.944;9.098;2023-07-09T04:34:49;18.40;74.70
21108;DHT22;10712;52.944;9.098;2023-07-09T04:37:15;18.50;74.40
21108;DHT22;10712;52.944;9.098;2023-07-09T04:39:43;18.50;74.30
21108;DHT22;10712;52.944;9.098;2023-07-09T04:42:12;18.60;74.10
21108;DHT22;10712;52.944;9.098;2023-07-09T04:44:40;18.60;73.80
21108;DHT22;10712;52.944;9.098;2023-07-09T04:47:06;18.70;73.70
21108;DHT22;10712;52.944;9.098;2023-07-09T04:49:33;18.70;73.60
21108;DHT22;10712;52.944;9.098;2023-07-09T04:52:00;18.80;73.40
21108;DHT22;10712;52.944;9.098;2023-07-09T04:54:27;18.80;73.00
21108;DHT22;10712;52.944;9.098;2023-07-09T04:56:53;18.90;72.60
21108;DHT22;10712;52.944;9.098;2023-07-09T04:59:19;19.00;72.60
21108;DHT22;10712;52.944;9.098;2023-07-09T05:01:46;19.00;72.60
21108;DHT22;10712;52.944;9.098;2023-07-09T05:04:12;19.00;72.40
21108;DHT22;10712;52.944;9.098;2023-07-09T05:06:38;19.10;72.40
21108;DHT22;10712;52.944;9.098;2023-07-09T05:09:04;19.20;72.70
21108;DHT22;10712;52.944;9.098;2023-07-09T05:11:33;19.20;73.00
21108;DHT22;10712;52.944;9.098;2023-07-09T05:14:01;19.20;73.00
21108;DHT22;10712;52.944;9.098;2023-07-09T05:16:26;19.30;73.00
21108;DHT22;10712;52.944;9.098;2023-07-09T05:18:52;19.30;73.10
21108;DHT22;10712;52.944;9.098;2023-07-09T05:21:18;19.40;73.10
21108;DHT22;10712;52.944;9.098;2023-07-09T05:23:44;19.40;73.10
21108;DHT22;10712;52.944;9.098;2023-07-09T05:26:11;19.40;73.00
21108;DHT22;10712;52.944;9.098;2023-07-09T05:28:36;19.50;73.00
21108;DHT22;10712;52.944;9.098;2023-07-09T05:31:04;19.50;72.80
21108;DHT22;10712;52.944;9.098;2023-07-09T05:33:30;19.60;72.70
21108;DHT22;10712;52.944;9.098;2023-07-09T05:35:56;19.60;72.70
21108;DHT22;10712;52.944;9.098;2023-07-09T05:38:22;19.70;72.20
21108;DHT22;10712;52.944;9.098;2023-07-09T05:40:47;19.80;71.60
21108;DHT22;10712;52.944;9.098;2023-07-09T05:43:14;19.80;71.60
21108;DHT22;10712;52.944;9.098;2023-07-09T05:45:40;19.90;71.60
21108;DHT22;10712;52.944;9.098;2023-07-09T05:48:06;20.00;71.00
21108;DHT22;10712;52.944;9.098;2023-07-09T05:50:34;20.00;70.70
21108;DHT22;10712;52.944;9.098;2023-07-09T05:53:01;20.10;70.50
21108;DHT22;10712;52.944;9.098;2023-07-09T05:55:27;20.20;70.90
21108;DHT22;10712;52.944;9.098;2023-07-09T05:57:53;20.30;70.40
21108;DHT22;10712;52.944;9.098;2023-07-09T06:00:19;20.30;70.10
21108;DHT22;10712;52.944;9.098;2023-07-09T06:02:45;20.40;70.20
21108;DHT22;10712;52.944;9.098;2023-07-09T06:05:11;20.50;70.20
21108;DHT22;10712;52.944;9.098;2023-07-09T06:07:38;20.60;70.20
21108;DHT22;10712;52.944;9.098;2023-07-09T06:10:07;20.60;70.20
21108;DHT22;10712;52.944;9.098;2023-07-09T06:12:35;20.70;70.40
21108;DHT22;10712;52.944;9.098;2023-07-09T06:15:01;20.80;70.10
21108;DHT22;10712;52.944;9.098;2023-07-09T06:17:27;20.80;69.70
21108;DHT22;10712;52.944;9.098;2023-07-09T06:19:52;20.90;69.10
21108;DHT22;10712;52.944;9.098;2023-07-09T06:22:18;21.00;68.90
21108;DHT22;10712;52.944;9.098;2023-07-09T06:24:45;21.00;68.80
21108;DHT22;10712;52.944;9.098;2023-07-09T06:27:11;21.10;68.80
21108;DHT22;10712;52.944;9.098;2023-07-09T06:29:37;21.20;68.80
21108;DHT22;10712;52.944;9.098;2023-07-09T06:32:03;21.20;68.80
21108;DHT22;10712;52.944;9.098;2023-07-09T06:34:30;21.30;68.60
21108;DHT22;10712;52.944;9.098;2023-07-09T06:36:57;21.30;68.60
21108;DHT22;10712;52.944;9.098;2023-07-09T06:39:23;21.40;68.30
21108;DHT22;10712;52.944;9.098;2023-07-09T06:41:49;21.40;68.20
21108;DHT22;10712;52.944;9.098;2023-07-09T06:44:44;21.50;68.00
21108;DHT22;10712;52.944;9.098;2023-07-09T06:47:10;21.60;68.20
21108;DHT22;10712;52.944;9.098;2023-07-09T06:49:36;21.70;67.90
21108;DHT22;10712;52.944;9.098;2023-07-09T06:52:02;21.80;67.70
21108;DHT22;10712;52.944;9.098;2023-07-09T06:54:28;21.80;67.10
21108;DHT22;10712;52.944;9.098;2023-07-09T06:56:53;21.90;66.90
21108;DHT22;10712;52.944;9.098;2023-07-09T06:59:19;22.10;66.10
21108;DHT22;10712;52.944;9.098;2023-07-09T07:01:45;22.20;65.40
21108;DHT22;10712;52.944;9.098;2023-07-09T07:04:10;22.20;65.40
21108;DHT22;10712;52.944;9.098;2023-07-09T07:06:36;22.30;65.40
21108;DHT22;10712;52.944;9.098;2023-07-09T07:09:02;22.40;65.70
21108;DHT22;10712;52.944;9.098;2023-07-09T07:11:28;22.50;66.00
21108;DHT22;10712;52.944;9.098;2023-07-09T07:13:55;22.60;65.90
21108;DHT22;10712;52.944;9.098;2023-07-09T07:16:22;22.60;64.60
21108;DHT22;10712;52.944;9.098;2023-07-09T07:18:48;22.70;64.50
21108;DHT22;10712;52.944;9.098;2023-07-09T07:21:14;22.80;64.30
21108;DHT22;10712;52.944;9.098;2023-07-09T07:23:39;22.90;63.80
21108;DHT22;10712;52.944;9.098;2023-07-09T07:26:05;23.00;64.20
21108;DHT22;10712;52.944;9.098;2023-07-09T07:28:33;23.00;64.60
21108;DHT22;10712;52.944;9.098;2023-07-09T07:31:02;23.10;64.70
21108;DHT22;10712;52.944;9.098;2023-07-09T07:33:33;23.20;63.80
21108;DHT22;10712;52.944;9.098;2023-07-09T07:35:59;23.30;64.00
21108;DHT22;10712;52.944;9.098;2023-07-09T07:38:25;23.40;64.60
21108;DHT22;10712;52.944;9.098;2023-07-09T07:40:51;23.50;64.90
21108;DHT22;10712;52.944;9.098;2023-07-09T07:43:17;23.60;64.90
21108;DHT22;10712;52.944;9.098;2023-07-09T07:45:43;23.70;64.60
21108;DHT22;10712;52.944;9.098;2023-07-09T07:48:09;23.80;64.40
21108;DHT22;10712;52.944;9.098;2023-07-09T07:50:36;23.90;63.70
21108;DHT22;10712;52.944;9.098;2023-07-09T07:53:03;24.00;63.50
21108;DHT22;10712;52.944;9.098;2023-07-09T07:55:30;24.10;63.20
21108;DHT22;10712;52.944;9.098;2023-07-09T07:57:56;24.20;62.80
21108;DHT22;10712;52.944;9.098;2023-07-09T08:00:28;24.30;62.40
21108;DHT22;10712;52.944;9.098;2023-07-09T08:02:54;24.30;62.10
21108;DHT22;10712;52.944;9.098;2023-07-09T08:05:19;24.40;61.30
21108;DHT22;10712;52.944;9.098;2023-07-09T08:07:45;24.50;61.40
21108;DHT22;10712;52.944;9.098;2023-07-09T08:10:12;24.60;60.90
21108;DHT22;10712;52.944;9.098;2023-07-09T08:12:38;24.70;60.40
21108;DHT22;10712;52.944;9.098;2023-07-09T08:15:04;24.80;59.90
21108;DHT22;10712;52.944;9.098;2023-07-09T08:17:31;24.90;60.40
21108;DHT22;10712;52.944;9.098;2023-07-09T08:19:57;25.00;60.20
21108;DHT22;10712;52.944;9.098;2023-07-09T08:22:24;25.10;60.80
21108;DHT22;10712;52.944;9.098;2023-07-09T08:24:50;25.20;61.00
21108;DHT22;10712;52.944;9.098;2023-07-09T08:27:17;25.30;60.80
21108;DHT22;10712;52.944;9.098;2023-07-09T08:29:44;25.30;60.90
21108;DHT22;10712;52.944;9.098;2023-07-09T08:32:11;25.40;60.30
21108;DHT22;10712;52.944;9.098;2023-07-09T08:34:39;25.50;59.60
21108;DHT22;10712;52.944;9.098;2023-07-09T08:37:07;25.50;59.20
21108;DHT22;10712;52.944;9.098;2023-07-09T08:39:34;25.60;59.10
21108;DHT22;10712;52.944;9.098;2023-07-09T08:42:07;25.70;58.80
21108;DHT22;10712;52.944;9.098;2023-07-09T08:45:02;25.80;59.30
21108;DHT22;10712;52.944;9.098;2023-07-09T08:50:34;26.10;58.80
21108;DHT22;10712;52.944;9.098;2023-07-09T08:53:18;26.20;58.90
21108;DHT22;10712;52.944;9.098;2023-07-09T08:55:50;26.20;59.10
21108;DHT22;10712;52.944;9.098;2023-07-09T08:58:28;26.30;58.20
21108;DHT22;10712;52.944;9.098;2023-07-09T09:01:02;26.40;58.00
21108;DHT22;10712;52.944;9.098;2023-07-09T09:06:41;26.60;58.20
21108;DHT22;10712;52.944;9.098;2023-07-09T09:09:37;26.60;58.40
21108;DHT22;10712;52.944;9.098;2023-07-09T09:12:23;26.70;57.80
21108;DHT22;10712;52.944;9.098;2023-07-09T09:14:58;26.80;57.20
21108;DHT22;10712;52.944;9.098;2023-07-09T09:17:33;26.90;56.90
21108;DHT22;10712;52.944;9.098;2023-07-09T09:20:03;27.00;57.10
21108;DHT22;10712;52.944;9.098;2023-07-09T09:22:57;27.10;56.90
21108;DHT22;10712;52.944;9.098;2023-07-09T09:25:40;27.20;56.60
21108;DHT22;10712;52.944;9.098;2023-07-09T09:28:09;27.30;56.70
21108;DHT22;10712;52.944;9.098;2023-07-09T09:30:35;27.30;56.20
21108;DHT22;10712;52.944;9.098;2023-07-09T09:33:06;27.40;55.50
21108;DHT22;10712;52.944;9.098;2023-07-09T09:35:37;27.50;55.80
21108;DHT22;10712;52.944;9.098;2023-07-09T09:38:19;27.60;55.30
21108;DHT22;10712;52.944;9.098;2023-07-09T09:40:47;27.70;55.40
21108;DHT22;10712;52.944;9.098;2023-07-09T09:43:20;27.80;56.20
21108;DHT22;10712;52.944;9.098;2023-07-09T09:45:50;27.90;55.80
21108;DHT22;10712;52.944;9.098;2023-07-09T09:48:27;28.00;55.40
21108;DHT22;10712;52.944;9.098;2023-07-09T09:50:55;28.00;54.50
21108;DHT22;10712;52.944;9.098;2023-07-09T09:53:27;28.10;54.00
21108;DHT22;10712;52.944;9.098;2023-07-09T09:55:56;28.20;54.00
21108;DHT22;10712;52.944;9.098;2023-07-09T09:58:28;28.20;53.60
21108;DHT22;10712;52.944;9.098;2023-07-09T10:00:56;28.30;54.00
21108;DHT22;10712;52.944;9.098;2023-07-09T10:03:36;28.30;53.70
21108;DHT22;10712;52.944;9.098;2023-07-09T10:18:38;28.50;51.90
21108;DHT22;10712;52.944;9.098;2023-07-09T10:21:23;28.60;51.40
21108;DHT22;10712;52.944;9.098;2023-07-09T10:24:33;28.70;50.40
21108;DHT22;10712;52.944;9.098;2023-07-09T10:27:22;28.70;51.20
21108;DHT22;10712;52.944;9.098;2023-07-09T10:33:35;28.90;50.60
21108;DHT22;10712;52.944;9.098;2023-07-09T10:39:12;29.10;51.90
21108;DHT22;10712;52.944;9.098;2023-07-09T10:41:44;29.20;51.80
21108;DHT22;10712;52.944;9.098;2023-07-09T10:44:19;29.30;51.70
21108;DHT22;10712;52.944;9.098;2023-07-09T10:46:54;29.40;51.60
21108;DHT22;10712;52.944;9.098;2023-07-09T10:49:30;29.40;51.20
21108;DHT22;10712;52.944;9.098;2023-07-09T10:52:28;29.50;51.10
21108;DHT22;10712;52.944;9.098;2023-07-09T10:58:28;29.50;51.70
21108;DHT22;10712;52.944;9.098;2023-07-09T11:01:00;29.60;51.40
21108;DHT22;10712;52.944;9.098;2023-07-09T11:03:45;29.60;51.70
21108;DHT22;10712;52.944;9.098;2023-07-09T11:06:35;29.70;51.40
21108;DHT22;10712;52.944;9.098;2023-07-09T11:09:11;29.70;50.40
21108;DHT22;10712;52.944;9.098;2023-07-09T11:11:49;29.80;50.50
21108;DHT22;10712;52.944;9.098;2023-07-09T11:14:55;29.90;50.90
21108;DHT22;10712;52.944;9.098;2023-07-09T11:17:26;29.90;50.30
21108;DHT22;10712;52.944;9.098;2023-07-09T11:19:56;30.00;48.10
21108;DHT22;10712;52.944;9.098;2023-07-09T11:22:35;30.20;48.80
21108;DHT22;10712;52.944;9.098;2023-07-09T11:25:13;30.20;49.20
21108;DHT22;10712;52.944;9.098;2023-07-09T11:27:50;30.30;48.40
21108;DHT22;10712;52.944;9.098;2023-07-09T11:30:26;30.30;48.90
21108;DHT22;10712;52.944;9.098;2023-07-09T11:32:59;30.40;49.20
21108;DHT22;10712;52.944;9.098;2023-07-09T11:35:51;30.50;48.80
21108;DHT22;10712;52.944;9.098;2023-07-09T11:38:22;30.60;47.90
21108;DHT22;10712;52.944;9.098;2023-07-09T11:40:50;30.60;48.80
21108;DHT22;10712;52.944;9.098;2023-07-09T11:43:47;30.70;49.20
21108;DHT22;10712;52.944;9.098;2023-07-09T11:46:18;30.70;48.70
21108;DHT22;10712;52.944;9.098;2023-07-09T11:48:48;30.80;48.60
21108;DHT22;10712;52.944;9.098;2023-07-09T11:51:17;30.90;49.70
21108;DHT22;10712;52.944;9.098;2023-07-09T11:53:52;30.90;49.00
21108;DHT22;10712;52.944;9.098;2023-07-09T11:56:21;31.00;47.10
21108;DHT22;10712;52.944;9.098;2023-07-09T12:01:18;31.10;46.10
21108;DHT22;10712;52.944;9.098;2023-07-09T12:03:46;31.20;47.30
21108;DHT22;10712;52.944;9.098;2023-07-09T12:06:33;31.20;46.50
21108;DHT22;10712;52.944;9.098;2023-07-09T12:09:05;31.30;46.70
21108;DHT22;10712;52.944;9.098;2023-07-09T12:11:35;31.40;47.20
21108;DHT22;10712;52.944;9.098;2023-07-09T12:14:08;31.40;47.00
21108;DHT22;10712;52.944;9.098;2023-07-09T12:16:42;31.40;46.80
21108;DHT22;10712;52.944;9.098;2023-07-09T12:19:11;31.40;45.90
21108;DHT22;10712;52.944;9.098;2023-07-09T12:21:46;31.50;45.70
21108;DHT22;10712;52.944;9.098;2023-07-09T12:24:26;31.50;46.80
21108;DHT22;10712;52.944;9.098;2023-07-09T12:26:56;31.50;46.80
21108;DHT22;10712;52.944;9.098;2023-07-09T12:29:35;31.60;46.50
21108;DHT22;10712;52.944;9.098;2023-07-09T12:32:16;31.60;46.30
21108;DHT22;10712;52.944;9.098;2023-07-09T12:34:46;31.60;46.30
21108;DHT22;10712;52.944;9.098;2023-07-09T12:37:15;31.60;45.60
21108;DHT22;10712;52.944;9.098;2023-07-09T12:39:42;31.70;45.70
21108;DHT22;10712;52.944;9.098;2023-07-09T12:42:19;31.70;45.40
21108;DHT22;10712;52.944;9.098;2023-07-09T12:44:49;31.80;45.70
21108;DHT22;10712;52.944;9.098;2023-07-09T12:47:16;31.80;45.60
21108;DHT22;10712;52.944;9.098;2023-07-09T12:49:45;31.90;45.50
21108;DHT22;10712;52.944;9.098;2023-07-09T12:52:21;32.00;45.70
21108;DHT22;10712;52.944;9.098;2023-07-09T12:54:56;32.00;46.00
21108;DHT22;10712;52.944;9.098;2023-07-09T12:57:24;32.00;45.90
21108;DHT22;10712;52.944;9.098;2023-07-09T12:59:51;32.10;45.90
21108;DHT22;10712;52.944;9.098;2023-07-09T13:02:23;32.10;44.80
21108;DHT22;10712;52.944;9.098;2023-07-09T13:04:57;32.10;44.50
21108;DHT22;10712;52.944;9.098;2023-07-09T13:09:52;32.10;44.50
21108;DHT22;10712;52.944;9.098;2023-07-09T13:12:21;32.10;44.40
21108;DHT22;10712;52.944;9.098;2023-07-09T13:14:56;32.10;44.00
21108;DHT22;10712;52.944;9.098;2023-07-09T13:17:22;32.20;44.10
21108;DHT22;10712;52.944;9.098;2023-07-09T13:19:48;32.20;43.20
21108;DHT22;10712;52.944;9.098;2023-07-09T13:22:16;32.20;43.20
21108;DHT22;10712;52.944;9.098;2023-07-09T13:24:45;32.30;43.50
21108;DHT22;10712;52.944;9.098;2023-07-09T13:27:12;32.30;44.10
21108;DHT22;10712;52.944;9.098;2023-07-09T13:29:40;32.30;44.40
21108;DHT22;10712;52.944;9.098;2023-07-09T13:32:11;32.30;45.00
21108;DHT22;10712;52.944;9.098;2023-07-09T13:34:39;32.30;44.70
21108;DHT22;10712;52.944;9.098;2023-07-09T13:37:15;32.30;44.60
21108;DHT22;10712;52.944;9.098;2023-07-09T13:39:42;32.40;45.30
21108;DHT22;10712;52.944;9.098;2023-07-09T13:42:12;32.40;45.30
21108;DHT22;10712;52.944;9.098;2023-07-09T13:44:43;32.40;44.50
21108;DHT22;10712;52.944;9.098;2023-07-09T13:47:14;32.40;44.40
21108;DHT22;10712;52.944;9.098;2023-07-09T13:49:42;32.50;44.00
21108;DHT22;10712;52.944;9.098;2023-07-09T13:52:29;32.50;43.90
21108;DHT22;10712;52.944;9.098;2023-07-09T13:54:55;32.50;44.70
21108;DHT22;10712;52.944;9.098;2023-07-09T13:57:21;32.60;45.00
21108;DHT22;10712;52.944;9.098;2023-07-09T13:59:48;32.60;45.00
21108;DHT22;10712;52.944;9.098;2023-07-09T14:02:27;32.60;42.70
21108;DHT22;10712;52.944;9.098;2023-07-09T14:05:02;32.60;41.70
21108;DHT22;10712;52.944;9.098;2023-07-09T14:07:34;32.60;42.30
21108;DHT22;10712;52.944;9.098;2023-07-09T14:10:05;32.60;42.10
21108;DHT22;10712;52.944;9.098;2023-07-09T14:12:32;32.60;43.30
21108;DHT22;10712;52.944;9.098;2023-07-09T14:15:01;32.60;43.50
21108;DHT22;10712;52.944;9.098;2023-07-09T14:17:27;32.70;44.10
21108;DHT22;10712;52.944;9.098;2023-07-09T14:19:53;32.70;44.10
21108;DHT22;10712;52.944;9.098;2023-07-09T14:22:36;32.70;44.10
21108;DHT22;10712;52.944;9.098;2023-07-09T14:25:04;32.70;44.10
21108;DHT22;10712;52.944;9.098;2023-07-09T14:27:31;32.70;44.50
21108;DHT22;10712;52.944;9.098;2023-07-09T14:29:57;32.80;43.30
21108;DHT22;10712;52.944;9.098;2023-07-09T14:32:36;32.90;43.00
21108;DHT22;10712;52.944;9.098;2023-07-09T14:35:12;32.90;43.40
21108;DHT22;10712;52.944;9.098;2023-07-09T14:37:43;32.90;44.10
21108;DHT22;10712;52.944;9.098;2023-07-09T14:40:11;32.90;44.10
21108;DHT22;10712;52.944;9.098;2023-07-09T14:42:38;32.90;43.10
21108;DHT22;10712;52.944;9.098;2023-07-09T14:45:15;32.90;43.50
21108;DHT22;10712;52.944;9.098;2023-07-09T14:47:47;32.80;43.50
21108;DHT22;10712;52.944;9.098;2023-07-09T14:50:13;32.80;44.20
21108;DHT22;10712;52.944;9.098;2023-07-09T14:52:41;32.80;43.20
21108;DHT22;10712;52.944;9.098;2023-07-09T14:55:18;32.70;42.50
21108;DHT22;10712;52.944;9.098;2023-07-09T14:57:46;32.70;42.90
21108;DHT22;10712;52.944;9.098;2023-07-09T15:00:19;32.70;42.80
21108;DHT22;10712;52.944;9.098;2023-07-09T15:02:50;32.70;44.10
21108;DHT22;10712;52.944;9.098;2023-07-09T15:05:23;32.70;44.80
21108;DHT22;10712;52.944;9.098;2023-07-09T15:07:50;32.60;44.70
21108;DHT22;10712;52.944;9.098;2023-07-09T15:10:24;32.50;44.50
21108;DHT22;10712;52.944;9.098;2023-07-09T15:12:54;32.50;44.80
21108;DHT22;10712;52.944;9.098;2023-07-09T15:15:25;32.40;45.30
21108;DHT22;10712;52.944;9.098;2023-07-09T15:17:51;32.40;45.00
21108;DHT22;10712;52.944;9.098;2023-07-09T15:20:23;32.40;44.90
21108;DHT22;10712;52.944;9.098;2023-07-09T15:22:51;32.30;45.20
21108;DHT22;10712;52.944;9.098;2023-07-09T15:25:22;32.30;45.00
21108;DHT22;10712;52.944;9.098;2023-07-09T15:27:50;32.30;45.10
21108;DHT22;10712;52.944;9.098;2023-07-09T15:30:23;32.30;44.90
21108;DHT22;10712;52.944;9.098;2023-07-09T15:32:51;32.30;45.40
21108;DHT22;10712;52.944;9.098;2023-07-09T15:35:21;32.20;45.30
21108;DHT22;10712;52.944;9.098;2023-07-09T15:37:47;32.10;45.60
21108;DHT22;10712;52.944;9.098;2023-07-09T15:40:23;32.10;45.10
21108;DHT22;10712;52.944;9.098;2023-07-09T15:42:53;32.00;45.20
21108;DHT22;10712;52.944;9.098;2023-07-09T15:45:23;32.00;45.70
21108;DHT22;10712;52.944;9.098;2023-07-09T15:47:51;31.90;46.00
21108;DHT22;10712;52.944;9.098;2023-07-09T15:50:22;31.80;46.30
21108;DHT22;10712;52.944;9.098;2023-07-09T15:52:52;31.70;46.00
21108;DHT22;10712;52.944;9.098;2023-07-09T15:55:21;31.60;46.30
21108;DHT22;10712;52.944;9.098;2023-07-09T15:57:52;31.60;46.40
21108;DHT22;10712;52.944;9.098;2023-07-09T16:00:23;31.50;46.40
21108;DHT22;10712;52.944;9.098;2023-07-09T16:02:52;31.50;46.30
21108;DHT22;10712;52.944;9.098;2023-07-09T16:05:26;31.40;46.50
21108;DHT22;10712;52.944;9.098;2023-07-09T16:07:54;31.30;47.50
21108;DHT22;10712;52.944;9.098;2023-07-09T16:10:23;31.30;48.10
21108;DHT22;10712;52.944;9.098;2023-07-09T16:12:51;31.20;48.30
21108;DHT22;10712;52.944;9.098;2023-07-09T16:15:21;31.10;48.80
21108;DHT22;10712;52.944;9.098;2023-07-09T16:17:49;31.10;49.20
21108;DHT22;10712;52.944;9.098;2023-07-09T16:20:24;31.00;49.70
21108;DHT22;10712;52.944;9.098;2023-07-09T16:22:55;31.00;50.00
21108;DHT22;10712;52.944;9.098;2023-07-09T16:25:26;31.00;50.80