sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57753;DHT22;43583;53.132;6.574;2023-08-08T00:01:41;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:04:09;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:06:35;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:09:01;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:11:27;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:13:53;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:16:18;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:18:44;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:21:09;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:23:35;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:26:00;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:28:26;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:30:51;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:33:17;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:35:43;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:38:10;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:40:35;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:43:01;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:45:27;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:47:53;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:50:19;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:52:45;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:55:11;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T00:57:37;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:00:07;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:02:35;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:05:02;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:07:52;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:10:29;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:13:00;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:15:28;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:17:57;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:20:23;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:22:58;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:25:24;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:27:50;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:30:15;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:32:41;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:35:07;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:37:39;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:40:08;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:42:35;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:45:00;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:47:26;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:49:52;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:52:17;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:54:43;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:57:09;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T01:59:34;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:02:00;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:04:25;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:06:51;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:09:16;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:11:42;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:14:08;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:16:33;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:19:00;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:21:25;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:23:51;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:26:17;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:28:42;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:31:08;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:33:34;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:35:59;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:38:25;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:40:50;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:43:16;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:45:42;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:48:07;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:50:33;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:52:58;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:55:24;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T02:57:50;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:00:15;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:02:41;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:05:07;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:07:32;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:09:58;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:12:23;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:14:49;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:17:14;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:19:40;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:22:05;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:24:31;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:26:56;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:29:22;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:31:47;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:34:13;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:36:38;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:39:04;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:41:29;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:43:55;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:46:22;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:48:47;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:51:13;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:53:39;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:56:04;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T03:58:30;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:00:55;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:03:22;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:05:47;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:08:14;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:10:40;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:13:05;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:15:31;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:17:56;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:20:22;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:22:48;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:25:14;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:27:40;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:30:06;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:32:32;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:34:57;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:37:23;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:39:49;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:42:14;13.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:44:40;13.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:47:05;13.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:49:31;14.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:51:56;14.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:54:22;14.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:56:47;14.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T04:59:13;14.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:01:38;14.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:04:04;14.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:06:30;14.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:08:56;14.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:11:22;14.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:13:48;14.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:16:13;14.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:18:39;14.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:21:06;14.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:23:31;15.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:25:57;15.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:28:22;16.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:30:48;17.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:33:14;18.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:35:39;19.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:38:05;20.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:40:30;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:42:56;21.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:45:21;22.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:47:47;22.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:50:12;22.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:52:38;23.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:55:04;23.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:57:29;24.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T05:59:55;24.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T06:02:20;24.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T06:04:47;24.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T06:07:12;24.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T06:09:38;25.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T06:12:03;25.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T06:14:30;25.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T06:16:56;25.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T06:19:21;26.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T06:21:47;26.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T06:24:13;26.50;99.80
57753;DHT22;43583;53.132;6.574;2023-08-08T06:26:38;26.60;99.00
57753;DHT22;43583;53.132;6.574;2023-08-08T06:29:04;26.80;98.10
57753;DHT22;43583;53.132;6.574;2023-08-08T06:31:30;26.90;97.50
57753;DHT22;43583;53.132;6.574;2023-08-08T06:33:55;27.10;96.90
57753;DHT22;43583;53.132;6.574;2023-08-08T06:36:21;26.90;95.90
57753;DHT22;43583;53.132;6.574;2023-08-08T06:38:46;26.80;95.70
57753;DHT22;43583;53.132;6.574;2023-08-08T06:41:12;27.00;95.30
57753;DHT22;43583;53.132;6.574;2023-08-08T06:43:38;27.30;94.80
57753;DHT22;43583;53.132;6.574;2023-08-08T06:46:04;27.50;94.50
57753;DHT22;43583;53.132;6.574;2023-08-08T06:48:30;27.60;94.00
57753;DHT22;43583;53.132;6.574;2023-08-08T06:50:55;27.60;93.40
57753;DHT22;43583;53.132;6.574;2023-08-08T06:53:21;27.90;93.70
57753;DHT22;43583;53.132;6.574;2023-08-08T06:55:46;28.00;92.80
57753;DHT22;43583;53.132;6.574;2023-08-08T06:58:12;28.10;92.10
57753;DHT22;43583;53.132;6.574;2023-08-08T07:00:38;28.30;91.30
57753;DHT22;43583;53.132;6.574;2023-08-08T07:03:03;28.30;90.90
57753;DHT22;43583;53.132;6.574;2023-08-08T07:05:29;28.30;90.10
57753;DHT22;43583;53.132;6.574;2023-08-08T07:07:55;28.30;89.80
57753;DHT22;43583;53.132;6.574;2023-08-08T07:10:20;28.50;88.90
57753;DHT22;43583;53.132;6.574;2023-08-08T07:12:46;28.20;86.40
57753;DHT22;43583;53.132;6.574;2023-08-08T07:15:12;28.20;86.00
57753;DHT22;43583;53.132;6.574;2023-08-08T07:17:38;27.90;85.30
57753;DHT22;43583;53.132;6.574;2023-08-08T07:20:04;27.60;80.30
57753;DHT22;43583;53.132;6.574;2023-08-08T07:22:31;27.40;84.70
57753;DHT22;43583;53.132;6.574;2023-08-08T07:24:57;27.30;84.70
57753;DHT22;43583;53.132;6.574;2023-08-08T07:27:23;27.10;83.90
57753;DHT22;43583;53.132;6.574;2023-08-08T07:29:48;26.50;83.90
57753;DHT22;43583;53.132;6.574;2023-08-08T07:32:14;26.70;85.90
57753;DHT22;43583;53.132;6.574;2023-08-08T07:34:40;26.20;85.00
57753;DHT22;43583;53.132;6.574;2023-08-08T07:37:05;25.60;85.90
57753;DHT22;43583;53.132;6.574;2023-08-08T07:39:31;25.10;87.40
57753;DHT22;43583;53.132;6.574;2023-08-08T07:41:57;24.50;88.70
57753;DHT22;43583;53.132;6.574;2023-08-08T07:44:22;24.20;90.20
57753;DHT22;43583;53.132;6.574;2023-08-08T07:46:48;23.70;90.10
57753;DHT22;43583;53.132;6.574;2023-08-08T07:49:14;23.40;91.00
57753;DHT22;43583;53.132;6.574;2023-08-08T07:51:40;22.90;91.90
57753;DHT22;43583;53.132;6.574;2023-08-08T07:54:05;22.90;93.30
57753;DHT22;43583;53.132;6.574;2023-08-08T07:56:34;22.80;93.10
57753;DHT22;43583;53.132;6.574;2023-08-08T07:59:00;22.30;93.10
57753;DHT22;43583;53.132;6.574;2023-08-08T08:01:27;22.00;94.40
57753;DHT22;43583;53.132;6.574;2023-08-08T08:03:53;22.00;95.40
57753;DHT22;43583;53.132;6.574;2023-08-08T08:06:18;22.00;95.70
57753;DHT22;43583;53.132;6.574;2023-08-08T08:08:44;22.00;96.20
57753;DHT22;43583;53.132;6.574;2023-08-08T08:11:09;22.00;96.60
57753;DHT22;43583;53.132;6.574;2023-08-08T08:13:35;21.90;97.30
57753;DHT22;43583;53.132;6.574;2023-08-08T08:16:00;21.40;98.00
57753;DHT22;43583;53.132;6.574;2023-08-08T08:18:26;21.30;98.40
57753;DHT22;43583;53.132;6.574;2023-08-08T08:20:52;21.00;98.70
57753;DHT22;43583;53.132;6.574;2023-08-08T08:23:18;20.90;99.30
57753;DHT22;43583;53.132;6.574;2023-08-08T08:25:43;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:28:09;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:30:34;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:33:02;20.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:35:29;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:37:54;19.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:40:20;19.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:42:46;19.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:45:14;19.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:47:41;19.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:50:08;19.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:52:33;19.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:54:59;19.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:57:25;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T08:59:51;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T09:02:18;21.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T09:04:45;22.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T09:07:14;23.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T09:09:44;24.60;98.50
57753;DHT22;43583;53.132;6.574;2023-08-08T09:12:10;25.10;96.00
57753;DHT22;43583;53.132;6.574;2023-08-08T09:14:40;25.10;95.70
57753;DHT22;43583;53.132;6.574;2023-08-08T09:17:13;24.30;95.70
57753;DHT22;43583;53.132;6.574;2023-08-08T09:19:42;23.30;95.50
57753;DHT22;43583;53.132;6.574;2023-08-08T09:22:07;22.40;96.80
57753;DHT22;43583;53.132;6.574;2023-08-08T09:24:33;21.50;97.80
57753;DHT22;43583;53.132;6.574;2023-08-08T09:27:02;21.10;99.50
57753;DHT22;43583;53.132;6.574;2023-08-08T09:29:28;21.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T09:31:53;21.80;99.70
57753;DHT22;43583;53.132;6.574;2023-08-08T09:34:24;21.90;99.20
57753;DHT22;43583;53.132;6.574;2023-08-08T09:36:52;22.10;99.40
57753;DHT22;43583;53.132;6.574;2023-08-08T09:39:17;22.50;99.10
57753;DHT22;43583;53.132;6.574;2023-08-08T09:41:46;22.70;98.80
57753;DHT22;43583;53.132;6.574;2023-08-08T09:44:11;22.90;98.70
57753;DHT22;43583;53.132;6.574;2023-08-08T09:46:37;23.00;99.00
57753;DHT22;43583;53.132;6.574;2023-08-08T09:49:05;22.90;98.90
57753;DHT22;43583;53.132;6.574;2023-08-08T09:51:31;22.70;99.00
57753;DHT22;43583;53.132;6.574;2023-08-08T09:53:59;21.80;99.10
57753;DHT22;43583;53.132;6.574;2023-08-08T09:56:25;21.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T09:58:51;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:01:18;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:03:45;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:06:10;20.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:08:36;20.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:11:02;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:13:30;20.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:15:56;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:18:22;19.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:20:49;19.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:23:18;19.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:25:45;19.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:28:13;19.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:30:57;19.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:33:33;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:36:05;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:38:45;20.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:41:17;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:43:53;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:46:32;19.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:49:00;19.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:51:44;20.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:56:50;20.50;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T10:59:18;20.60;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T11:01:49;21.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T11:04:19;21.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T11:06:46;21.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T11:09:13;22.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T11:11:40;22.20;99.80
57753;DHT22;43583;53.132;6.574;2023-08-08T11:14:17;22.20;98.10
57753;DHT22;43583;53.132;6.574;2023-08-08T11:16:45;22.00;95.70
57753;DHT22;43583;53.132;6.574;2023-08-08T11:19:11;21.50;96.40
57753;DHT22;43583;53.132;6.574;2023-08-08T11:21:43;21.20;96.30
57753;DHT22;43583;53.132;6.574;2023-08-08T11:24:10;20.90;96.90
57753;DHT22;43583;53.132;6.574;2023-08-08T11:26:37;20.50;97.20
57753;DHT22;43583;53.132;6.574;2023-08-08T11:29:04;20.00;97.60
57753;DHT22;43583;53.132;6.574;2023-08-08T11:31:31;19.60;98.20
57753;DHT22;43583;53.132;6.574;2023-08-08T11:33:58;19.70;99.20
57753;DHT22;43583;53.132;6.574;2023-08-08T11:36:26;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T11:38:54;20.10;99.50
57753;DHT22;43583;53.132;6.574;2023-08-08T11:41:22;19.80;99.70
57753;DHT22;43583;53.132;6.574;2023-08-08T11:43:48;19.70;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T11:46:15;19.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T11:48:41;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T11:51:07;20.40;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T11:53:34;20.50;99.20
57753;DHT22;43583;53.132;6.574;2023-08-08T11:56:00;20.80;99.60
57753;DHT22;43583;53.132;6.574;2023-08-08T11:58:26;21.10;99.50
57753;DHT22;43583;53.132;6.574;2023-08-08T12:00:52;21.40;98.80
57753;DHT22;43583;53.132;6.574;2023-08-08T12:03:20;21.40;96.80
57753;DHT22;43583;53.132;6.574;2023-08-08T12:05:48;21.40;96.10
57753;DHT22;43583;53.132;6.574;2023-08-08T12:08:19;21.30;96.50
57753;DHT22;43583;53.132;6.574;2023-08-08T12:10:50;21.20;95.90
57753;DHT22;43583;53.132;6.574;2023-08-08T12:13:22;20.80;95.60
57753;DHT22;43583;53.132;6.574;2023-08-08T12:15:48;20.90;97.10
57753;DHT22;43583;53.132;6.574;2023-08-08T12:18:16;21.10;98.00
57753;DHT22;43583;53.132;6.574;2023-08-08T12:20:43;20.90;97.10
57753;DHT22;43583;53.132;6.574;2023-08-08T12:23:08;20.60;97.20
57753;DHT22;43583;53.132;6.574;2023-08-08T12:25:34;20.30;97.50
57753;DHT22;43583;53.132;6.574;2023-08-08T12:28:01;20.20;98.10
57753;DHT22;43583;53.132;6.574;2023-08-08T12:30:27;20.20;98.30
57753;DHT22;43583;53.132;6.574;2023-08-08T12:32:52;20.20;98.70
57753;DHT22;43583;53.132;6.574;2023-08-08T12:35:19;20.10;97.10
57753;DHT22;43583;53.132;6.574;2023-08-08T12:37:46;20.00;98.40
57753;DHT22;43583;53.132;6.574;2023-08-08T12:40:12;19.80;98.60
57753;DHT22;43583;53.132;6.574;2023-08-08T12:42:38;19.60;98.90
57753;DHT22;43583;53.132;6.574;2023-08-08T12:45:05;19.60;99.30
57753;DHT22;43583;53.132;6.574;2023-08-08T12:47:31;19.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T12:49:57;20.10;99.60
57753;DHT22;43583;53.132;6.574;2023-08-08T12:52:23;20.10;99.10
57753;DHT22;43583;53.132;6.574;2023-08-08T12:54:48;20.00;99.30
57753;DHT22;43583;53.132;6.574;2023-08-08T12:57:14;19.70;99.20
57753;DHT22;43583;53.132;6.574;2023-08-08T12:59:39;19.80;99.80
57753;DHT22;43583;53.132;6.574;2023-08-08T13:02:05;19.90;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T13:04:30;20.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T13:06:56;20.30;99.70
57753;DHT22;43583;53.132;6.574;2023-08-08T13:09:21;20.80;99.30
57753;DHT22;43583;53.132;6.574;2023-08-08T13:11:47;21.20;99.30
57753;DHT22;43583;53.132;6.574;2023-08-08T13:14:13;21.40;99.10
57753;DHT22;43583;53.132;6.574;2023-08-08T13:16:38;21.40;99.10
57753;DHT22;43583;53.132;6.574;2023-08-08T13:19:04;21.50;98.90
57753;DHT22;43583;53.132;6.574;2023-08-08T13:21:31;21.40;98.40
57753;DHT22;43583;53.132;6.574;2023-08-08T13:23:57;21.00;97.90
57753;DHT22;43583;53.132;6.574;2023-08-08T13:26:23;20.70;98.40
57753;DHT22;43583;53.132;6.574;2023-08-08T13:28:49;20.40;98.30
57753;DHT22;43583;53.132;6.574;2023-08-08T13:31:15;20.20;98.40
57753;DHT22;43583;53.132;6.574;2023-08-08T13:33:41;20.10;98.70
57753;DHT22;43583;53.132;6.574;2023-08-08T13:36:07;19.90;98.80
57753;DHT22;43583;53.132;6.574;2023-08-08T13:38:32;19.90;99.10
57753;DHT22;43583;53.132;6.574;2023-08-08T13:40:58;19.90;99.20
57753;DHT22;43583;53.132;6.574;2023-08-08T13:43:26;20.10;99.20
57753;DHT22;43583;53.132;6.574;2023-08-08T13:45:52;20.40;99.40
57753;DHT22;43583;53.132;6.574;2023-08-08T13:48:17;20.60;99.20
57753;DHT22;43583;53.132;6.574;2023-08-08T13:50:43;20.60;98.70
57753;DHT22;43583;53.132;6.574;2023-08-08T13:53:09;20.30;98.40
57753;DHT22;43583;53.132;6.574;2023-08-08T13:55:34;20.20;98.20
57753;DHT22;43583;53.132;6.574;2023-08-08T13:58:05;19.90;98.40
57753;DHT22;43583;53.132;6.574;2023-08-08T14:00:31;19.80;99.00
57753;DHT22;43583;53.132;6.574;2023-08-08T14:02:57;20.00;99.30
57753;DHT22;43583;53.132;6.574;2023-08-08T14:05:24;19.80;99.20
57753;DHT22;43583;53.132;6.574;2023-08-08T14:07:49;19.80;99.50
57753;DHT22;43583;53.132;6.574;2023-08-08T14:10:15;20.00;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T14:12:41;20.20;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T14:15:07;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T14:17:32;20.10;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T14:19:58;20.00;99.30
57753;DHT22;43583;53.132;6.574;2023-08-08T14:22:23;20.20;99.80
57753;DHT22;43583;53.132;6.574;2023-08-08T14:24:49;20.30;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T14:27:14;20.30;99.80
57753;DHT22;43583;53.132;6.574;2023-08-08T14:29:40;20.00;99.10
57753;DHT22;43583;53.132;6.574;2023-08-08T14:32:06;19.70;98.80
57753;DHT22;43583;53.132;6.574;2023-08-08T14:34:32;19.50;99.00
57753;DHT22;43583;53.132;6.574;2023-08-08T14:36:59;19.60;99.60
57753;DHT22;43583;53.132;6.574;2023-08-08T14:39:24;19.80;99.90
57753;DHT22;43583;53.132;6.574;2023-08-08T14:41:50;20.00;99.70
57753;DHT22;43583;53.132;6.574;2023-08-08T14:44:16;20.10;99.10
57753;DHT22;43583;53.132;6.574;2023-08-08T14:46:41;20.20;98.70
57753;DHT22;43583;53.132;6.574;2023-08-08T14:49:07;20.10;98.10
57753;DHT22;43583;53.132;6.574;2023-08-08T14:51:34;20.20;98.60
57753;DHT22;43583;53.132;6.574;2023-08-08T14:54:00;20.20;98.30
57753;DHT22;43583;53.132;6.574;2023-08-08T14:56:25;20.00;98.40
57753;DHT22;43583;53.132;6.574;2023-08-08T14:58:51;20.00;98.40
57753;DHT22;43583;53.132;6.574;2023-08-08T15:01:16;19.90;98.10
57753;DHT22;43583;53.132;6.574;2023-08-08T15:03:42;19.80;97.50
57753;DHT22;43583;53.132;6.574;2023-08-08T15:06:08;19.70;97.50
57753;DHT22;43583;53.132;6.574;2023-08-08T15:08:34;19.50;97.80
57753;DHT22;43583;53.132;6.574;2023-08-08T15:10:59;19.30;98.00
57753;DHT22;43583;53.132;6.574;2023-08-08T15:13:25;19.20;98.80
57753;DHT22;43583;53.132;6.574;2023-08-08T15:15:51;19.20;99.00
57753;DHT22;43583;53.132;6.574;2023-08-08T15:18:16;19.20;99.10
57753;DHT22;43583;53.132;6.574;2023-08-08T15:20:42;19.30;99.40
57753;DHT22;43583;53.132;6.574;2023-08-08T15:23:07;19.40;99.10
57753;DHT22;43583;53.132;6.574;2023-08-08T15:25:36;19.30;98.60
57753;DHT22;43583;53.132;6.574;2023-08-08T15:28:02;19.40;98.30