sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39140;SDS011;24875;48.436;10.298;2022-08-14T00:00:26;7.43;;;5.03;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:02:52;13.25;;;5.15;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:05:20;9.43;;;5.28;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:07:47;8.82;;;4.47;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:10:16;10.07;;;5.18;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:12:52;8.75;;;4.57;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:15:20;10.10;;;5.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:17:49;8.25;;;5.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:20:17;10.00;;;5.63;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:22:45;7.50;;;4.88;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:25:12;13.05;;;5.13;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:27:38;7.28;;;5.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:30:07;6.80;;;4.75;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:32:36;8.02;;;4.95;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:35:04;10.73;;;5.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:37:33;8.57;;;5.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:39:59;6.85;;;4.72;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:42:26;8.15;;;4.97;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:44:55;12.93;;;4.70;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:47:23;8.13;;;4.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:49:50;8.73;;;4.95;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:52:18;8.00;;;4.97;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:54:47;10.00;;;4.68;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:57:17;10.15;;;5.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T00:59:44;7.07;;;4.53;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:02:11;11.85;;;4.97;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:04:41;7.43;;;4.72;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:07:08;9.00;;;4.57;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:09:35;9.50;;;5.22;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:12:02;10.80;;;4.70;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:14:30;7.07;;;4.38;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:16:56;8.25;;;4.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:19:23;6.57;;;4.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:22:09;8.50;;;4.78;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:24:36;8.30;;;4.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:27:02;7.57;;;4.70;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:29:30;6.80;;;4.38;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:32:02;8.02;;;4.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:34:29;9.02;;;4.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:36:57;9.25;;;5.00;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:39:25;8.85;;;4.68;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:41:52;7.20;;;4.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:44:22;7.95;;;4.70;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:46:51;6.72;;;4.43;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:49:18;7.55;;;4.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:51:46;7.72;;;4.75;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:54:18;8.60;;;4.70;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:56:47;9.60;;;4.72;;
39140;SDS011;24875;48.436;10.298;2022-08-14T01:59:20;8.45;;;4.38;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:01:49;10.70;;;4.93;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:04:16;7.57;;;4.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:06:43;7.45;;;4.18;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:09:10;10.13;;;4.75;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:11:36;6.82;;;4.65;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:14:05;9.60;;;5.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:16:34;7.53;;;4.47;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:19:04;6.25;;;3.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:21:32;7.18;;;4.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:24:00;7.68;;;4.15;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:26:30;8.20;;;4.57;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:28:59;6.32;;;4.47;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:31:28;8.10;;;4.53;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:33:57;9.48;;;4.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:36:24;9.43;;;4.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:38:52;6.75;;;4.57;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:41:18;7.57;;;4.13;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:43:45;7.20;;;4.30;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:46:11;10.23;;;5.13;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:48:42;6.85;;;4.47;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:51:09;7.45;;;4.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:53:38;8.85;;;4.78;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:56:06;8.57;;;4.53;;
39140;SDS011;24875;48.436;10.298;2022-08-14T02:58:35;6.75;;;4.63;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:01:03;9.13;;;4.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:03:30;7.97;;;4.97;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:05:58;6.10;;;4.03;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:08:25;7.07;;;4.47;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:10:56;7.13;;;4.72;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:13:23;6.38;;;4.32;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:15:50;7.85;;;4.97;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:18:17;8.38;;;4.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:20:47;8.90;;;4.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:23:16;8.15;;;5.00;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:25:44;7.55;;;4.65;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:28:11;8.63;;;4.85;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:30:39;6.65;;;4.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:33:06;6.30;;;4.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:35:33;7.72;;;4.97;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:38:03;7.72;;;4.35;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:40:34;8.20;;;4.88;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:43:02;8.02;;;4.97;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:45:29;8.63;;;4.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:47:56;8.10;;;4.85;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:50:24;12.23;;;5.15;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:52:51;9.60;;;4.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:55:18;8.25;;;5.35;;
39140;SDS011;24875;48.436;10.298;2022-08-14T03:57:46;8.20;;;5.05;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:00:13;7.35;;;4.72;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:02:40;12.30;;;5.53;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:05:07;8.82;;;5.70;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:07:35;10.05;;;5.35;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:10:03;7.97;;;5.13;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:12:30;8.30;;;4.93;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:14:59;10.27;;;4.97;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:17:25;7.75;;;4.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:19:53;10.45;;;5.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:22:19;8.85;;;5.53;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:24:47;10.57;;;5.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:27:14;7.88;;;5.45;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:29:41;11.02;;;5.53;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:32:10;11.80;;;5.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:34:37;8.65;;;5.07;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:37:05;8.13;;;5.15;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:39:49;8.45;;;5.07;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:42:33;14.02;;;5.45;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:45:18;10.57;;;5.43;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:47:47;14.80;;;5.35;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:50:31;9.90;;;5.30;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:52:59;8.52;;;5.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:55:26;7.40;;;5.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T04:57:52;8.38;;;5.18;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:00:19;13.38;;;5.32;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:02:47;9.93;;;5.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:05:14;9.73;;;5.57;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:07:41;10.35;;;6.35;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:10:08;11.65;;;5.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:12:34;8.02;;;5.32;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:15:04;8.77;;;5.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:17:31;10.10;;;5.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:19:59;10.77;;;5.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:22:27;7.93;;;5.05;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:24:53;13.38;;;4.57;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:27:20;8.30;;;5.22;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:29:46;8.30;;;5.47;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:32:13;6.65;;;4.63;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:34:40;11.23;;;6.55;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:37:08;9.02;;;6.13;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:39:35;13.25;;;5.93;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:42:05;8.63;;;5.75;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:44:31;8.73;;;5.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:46:58;11.57;;;5.82;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:49:26;10.32;;;5.68;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:51:53;11.18;;;6.38;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:54:21;13.25;;;6.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:56:48;14.48;;;6.13;;
39140;SDS011;24875;48.436;10.298;2022-08-14T05:59:14;12.57;;;6.05;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:01:41;11.50;;;6.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:04:07;11.93;;;6.30;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:06:34;8.27;;;5.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:09:00;13.75;;;6.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:11:28;13.57;;;6.63;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:13:54;13.30;;;6.63;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:16:21;12.60;;;6.22;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:18:48;10.27;;;6.72;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:21:15;9.43;;;6.18;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:23:42;12.88;;;6.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:26:09;10.82;;;6.25;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:28:37;14.20;;;5.57;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:31:03;7.22;;;5.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:33:30;9.50;;;6.07;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:35:56;13.98;;;6.47;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:38:23;14.43;;;7.32;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:40:50;9.63;;;5.78;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:43:17;8.52;;;5.55;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:45:46;12.10;;;5.57;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:48:13;7.70;;;4.68;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:50:41;8.18;;;5.15;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:53:09;7.93;;;5.35;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:55:38;6.85;;;4.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T06:58:09;5.78;;;4.55;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:00:36;8.57;;;5.03;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:03:04;7.80;;;4.22;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:05:48;7.32;;;4.55;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:08:15;6.78;;;4.75;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:10:43;8.45;;;4.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:13:11;5.93;;;3.70;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:15:38;5.63;;;4.07;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:18:07;4.10;;;3.47;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:20:34;7.38;;;4.05;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:23:02;5.50;;;4.13;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:25:30;5.57;;;4.28;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:27:57;7.25;;;4.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:30:23;7.68;;;4.72;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:32:50;7.82;;;4.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:35:18;6.43;;;4.82;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:37:46;6.05;;;4.45;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:40:13;6.45;;;3.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:42:39;9.02;;;4.15;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:45:06;7.70;;;4.25;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:47:37;6.03;;;4.35;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:50:07;6.60;;;4.03;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:52:39;6.05;;;3.95;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:55:07;4.70;;;3.95;;
39140;SDS011;24875;48.436;10.298;2022-08-14T07:57:34;16.27;;;4.22;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:00:03;5.90;;;3.95;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:02:35;5.43;;;3.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:05:05;4.20;;;3.47;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:07:33;6.70;;;3.92;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:10:03;11.13;;;3.47;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:12:52;6.55;;;3.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:15:21;6.55;;;3.58;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:17:48;5.20;;;3.92;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:20:15;5.65;;;4.00;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:22:43;4.00;;;3.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:25:11;4.57;;;3.45;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:27:38;4.65;;;3.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:30:05;5.63;;;3.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:32:36;7.20;;;3.65;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:35:04;8.43;;;3.58;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:37:34;5.93;;;3.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:40:01;4.95;;;3.53;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:42:29;4.75;;;3.35;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:44:57;4.07;;;3.55;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:47:23;6.00;;;3.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:49:50;4.80;;;3.63;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:52:17;5.45;;;3.38;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:54:51;4.53;;;3.28;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:57:18;4.35;;;2.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T08:59:46;4.35;;;3.28;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:02:14;3.80;;;3.30;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:04:42;4.85;;;3.17;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:07:09;5.88;;;3.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:09:38;5.80;;;3.65;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:12:15;4.40;;;3.45;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:14:43;4.50;;;3.28;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:17:12;5.13;;;3.45;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:19:39;4.13;;;3.22;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:22:06;3.78;;;2.75;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:24:35;3.45;;;2.92;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:27:01;4.30;;;2.75;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:29:28;3.95;;;2.65;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:31:55;4.93;;;2.67;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:34:32;4.55;;;3.17;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:37:15;4.45;;;2.78;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:39:55;3.25;;;2.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:42:32;4.07;;;3.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:45:12;3.80;;;2.72;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:47:43;3.15;;;2.67;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:50:17;5.25;;;2.88;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:52:50;3.35;;;2.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:55:19;2.97;;;2.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T09:57:48;4.35;;;2.85;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:00:16;5.55;;;2.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:02:50;3.05;;;2.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:05:27;3.47;;;2.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:07:57;3.38;;;2.78;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:10:26;4.47;;;2.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:12:55;5.07;;;2.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:15:22;4.85;;;2.63;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:18:02;3.83;;;2.55;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:20:33;9.10;;;4.25;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:23:09;7.95;;;4.28;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:25:40;4.85;;;2.70;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:28:08;7.10;;;3.05;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:30:39;5.28;;;3.03;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:33:06;9.57;;;2.92;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:35:41;4.47;;;2.70;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:38:08;6.15;;;2.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:40:35;5.30;;;2.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:43:13;4.63;;;3.22;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:45:50;5.30;;;2.92;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:48:22;8.02;;;3.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:50:50;4.63;;;2.92;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:53:29;3.42;;;2.65;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:55:59;3.20;;;2.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T10:58:28;3.65;;;2.30;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:00:57;5.07;;;2.67;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:03:35;3.72;;;3.08;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:06:15;3.70;;;2.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:08:45;3.85;;;2.28;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:11:12;2.35;;;1.92;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:13:40;2.88;;;2.55;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:16:10;2.67;;;1.95;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:18:37;3.20;;;2.13;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:21:05;5.20;;;2.72;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:23:34;2.72;;;2.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:26:03;2.50;;;2.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:28:32;2.92;;;2.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:31:03;4.95;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:33:33;5.50;;;2.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:36:02;3.38;;;2.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:38:35;3.22;;;2.25;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:41:02;4.50;;;2.67;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:43:30;6.25;;;2.30;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:45:57;2.40;;;2.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:48:25;2.50;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:50:53;2.10;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:53:21;2.72;;;2.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:55:56;2.38;;;1.98;;
39140;SDS011;24875;48.436;10.298;2022-08-14T11:58:26;2.25;;;2.05;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:00:55;2.22;;;2.03;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:03:35;2.90;;;2.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:06:03;4.03;;;2.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:08:32;2.85;;;2.35;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:11:01;4.30;;;2.13;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:13:29;2.33;;;1.75;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:15:58;2.58;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:18:30;4.15;;;2.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:21:08;2.75;;;2.35;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:23:36;2.28;;;2.03;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:26:04;2.47;;;2.03;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:28:32;3.40;;;2.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:31:00;2.45;;;2.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:33:40;2.90;;;2.20;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:36:08;2.47;;;1.83;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:38:45;1.95;;;1.77;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:41:16;1.73;;;1.52;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:43:45;3.60;;;1.85;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:46:19;2.35;;;1.73;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:48:47;3.80;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:51:15;5.05;;;1.88;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:53:43;2.45;;;1.98;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:56:10;2.30;;;2.00;;
39140;SDS011;24875;48.436;10.298;2022-08-14T12:58:38;2.00;;;1.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:01:06;1.95;;;1.77;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:03:33;2.53;;;1.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:06:01;3.75;;;2.17;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:08:28;5.28;;;1.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:10:54;2.42;;;2.05;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:13:22;3.17;;;1.77;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:15:54;2.45;;;1.77;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:18:20;2.40;;;1.70;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:20:48;3.95;;;1.83;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:23:14;2.45;;;1.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:25:43;3.05;;;1.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:28:10;5.82;;;1.95;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:30:36;5.20;;;1.85;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:33:06;3.58;;;2.00;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:35:34;2.30;;;1.70;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:38:02;2.42;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:40:29;3.00;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:42:55;2.83;;;1.92;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:45:22;2.22;;;1.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:47:48;4.55;;;2.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:50:18;3.03;;;1.92;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:52:46;3.05;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:55:19;3.20;;;2.10;;
39140;SDS011;24875;48.436;10.298;2022-08-14T13:57:47;3.03;;;1.80;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:00:14;2.90;;;2.00;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:02:43;2.70;;;1.85;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:05:14;2.10;;;1.83;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:07:45;2.78;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:10:14;2.47;;;1.90;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:12:41;2.05;;;1.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:15:09;2.45;;;1.83;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:17:37;2.00;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:20:06;1.88;;;1.55;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:22:37;1.75;;;1.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:25:07;2.47;;;1.60;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:27:35;1.55;;;1.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:30:04;1.52;;;1.42;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:32:32;1.85;;;1.50;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:35:03;1.70;;;1.42;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:37:32;6.53;;;1.75;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:40:01;3.30;;;1.40;;
39140;SDS011;24875;48.436;10.298;2022-08-14T14:42:31;3.60;;;1.40;;