sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61076;SDS011;46956;52.186;19.716;2022-08-07T00:01:39;7.35;;;6.38;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:04:29;8.35;;;5.93;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:07:04;6.53;;;5.60;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:12:33;7.13;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:17:59;8.23;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:20:31;8.45;;;5.93;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:23:06;9.07;;;5.72;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:25:35;7.35;;;5.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:30:46;10.30;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:33:17;7.55;;;6.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:35:54;9.13;;;5.85;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:38:25;7.88;;;5.63;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:41:00;7.22;;;5.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:43:39;9.60;;;6.18;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:46:33;9.10;;;6.28;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:51:35;14.82;;;6.53;;
61076;SDS011;46956;52.186;19.716;2022-08-07T00:59:29;8.45;;;5.90;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:04:55;7.63;;;5.85;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:07:28;7.78;;;5.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:12:37;8.30;;;6.15;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:15:21;7.28;;;6.25;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:18:00;14.70;;;6.45;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:23:25;8.43;;;6.63;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:26:05;6.90;;;6.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:28:40;8.38;;;6.47;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:33:45;7.43;;;6.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:36:23;8.35;;;6.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:47:18;9.70;;;6.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:50:08;7.95;;;6.35;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:52:38;7.75;;;6.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:55:21;9.25;;;6.03;;
61076;SDS011;46956;52.186;19.716;2022-08-07T01:57:56;9.52;;;6.22;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:00:57;8.02;;;6.13;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:03:52;9.10;;;6.43;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:06:26;7.93;;;5.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:08:59;8.88;;;6.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:11:35;9.60;;;6.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:14:28;7.82;;;6.03;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:17:00;9.70;;;6.35;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:22:26;7.78;;;6.53;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:25:01;18.85;;;7.03;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:27:43;8.50;;;6.25;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:30:19;7.28;;;6.47;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:32:49;8.20;;;6.60;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:35:20;9.25;;;6.75;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:38:15;9.57;;;6.43;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:43:26;9.50;;;6.45;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:45:56;9.10;;;6.15;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:48:30;11.95;;;6.53;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:54:03;7.25;;;6.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:56:39;8.07;;;5.90;;
61076;SDS011;46956;52.186;19.716;2022-08-07T02:59:13;7.72;;;6.28;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:01:53;9.50;;;6.47;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:04:28;7.40;;;6.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:09:40;8.48;;;6.32;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:12:19;8.82;;;6.25;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:14:56;9.43;;;6.07;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:17:37;7.45;;;6.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:20:20;7.13;;;6.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:22:51;9.00;;;6.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:25:34;7.75;;;6.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:28:22;10.93;;;6.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:31:04;8.32;;;5.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:33:54;7.90;;;5.97;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:39:02;9.98;;;6.35;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:47:02;8.50;;;6.57;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:49:40;8.80;;;6.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:52:19;10.63;;;6.65;;
61076;SDS011;46956;52.186;19.716;2022-08-07T03:55:14;9.05;;;6.25;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:00:36;11.05;;;6.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:03:20;8.65;;;6.57;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:06:16;10.05;;;6.35;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:09:04;8.15;;;6.15;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:11:35;9.32;;;6.28;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:14:27;8.10;;;5.83;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:17:09;9.23;;;6.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:19:50;7.88;;;6.13;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:25:03;7.95;;;6.38;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:33:19;12.00;;;6.15;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:36:03;9.73;;;5.97;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:41:21;8.23;;;5.97;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:52:35;8.57;;;6.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:55:20;8.27;;;5.97;;
61076;SDS011;46956;52.186;19.716;2022-08-07T04:58:18;8.73;;;6.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T05:06:40;8.73;;;6.53;;
61076;SDS011;46956;52.186;19.716;2022-08-07T05:09:28;10.18;;;6.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T05:17:31;11.63;;;6.07;;
61076;SDS011;46956;52.186;19.716;2022-08-07T05:20:25;8.30;;;5.82;;
61076;SDS011;46956;52.186;19.716;2022-08-07T05:23:03;8.38;;;6.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T05:25:46;8.50;;;6.35;;
61076;SDS011;46956;52.186;19.716;2022-08-07T05:28:38;7.90;;;5.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T05:39:05;7.45;;;6.22;;
61076;SDS011;46956;52.186;19.716;2022-08-07T05:50:28;7.40;;;6.05;;
61076;SDS011;46956;52.186;19.716;2022-08-07T05:55:57;7.55;;;6.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:01:05;6.75;;;5.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:06:28;7.25;;;5.15;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:09:15;5.93;;;4.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:12:08;10.30;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:14:46;7.50;;;4.90;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:17:19;6.05;;;4.63;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:20:03;6.55;;;4.88;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:22:58;7.95;;;4.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:25:49;7.75;;;5.03;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:28:21;7.40;;;5.07;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:30:54;5.90;;;4.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:33:26;7.15;;;4.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:36:02;6.70;;;4.90;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:47:06;7.47;;;5.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:49:57;7.15;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:52:29;7.45;;;5.38;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:55:08;7.15;;;4.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T06:57:37;7.30;;;5.28;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:00:18;7.35;;;5.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:02:53;6.70;;;5.15;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:05:30;6.20;;;4.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:08:03;8.38;;;4.97;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:10:36;7.43;;;4.90;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:13:25;9.77;;;5.45;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:18:58;7.70;;;4.88;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:21:53;5.15;;;4.43;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:24:48;6.60;;;4.65;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:30:23;7.03;;;4.97;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:33:04;7.63;;;5.05;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:38:32;8.05;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:41:05;6.47;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:43:40;8.65;;;5.38;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:49:23;7.78;;;5.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T07:54:54;6.15;;;5.18;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:00:32;5.35;;;4.85;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:03:04;6.57;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:08:27;6.45;;;5.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:13:50;6.32;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:16:26;6.18;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:19:00;7.25;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:21:43;6.90;;;5.22;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:30:43;6.07;;;5.47;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:33:23;6.25;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:36:00;7.45;;;6.07;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:38:36;6.40;;;5.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:41:16;6.50;;;5.78;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:44:15;6.40;;;5.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:46:58;6.50;;;5.90;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:49:39;6.20;;;5.45;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:55:26;8.25;;;6.28;;
61076;SDS011;46956;52.186;19.716;2022-08-07T08:58:37;6.65;;;6.05;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:01:21;7.25;;;6.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:04:08;9.10;;;6.43;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:06:52;6.55;;;5.63;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:09:33;7.20;;;6.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:15:36;6.63;;;5.95;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:21:58;6.43;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:25:02;7.05;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:27:49;5.95;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:30:40;6.50;;;5.90;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:33:26;7.03;;;6.05;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:36:28;6.10;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:42:03;7.27;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:53:06;5.85;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T09:55:44;6.65;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:01:31;6.57;;;5.95;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:04:25;6.97;;;6.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:07:12;7.75;;;6.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:10:04;7.65;;;6.22;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:12:52;7.47;;;6.13;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:19:07;7.05;;;6.35;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:21:51;7.10;;;6.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:24:44;7.18;;;6.47;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:27:35;6.43;;;5.82;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:33:19;6.22;;;5.63;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:36:22;6.80;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:39:04;5.80;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:41:48;6.10;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:44:44;5.90;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:47:29;6.93;;;5.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:50:26;5.90;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:53:03;6.88;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:55:49;7.00;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T10:58:38;6.15;;;5.35;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:01:44;5.85;;;5.35;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:04:49;5.70;;;5.15;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:07:42;5.70;;;5.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:10:30;5.65;;;5.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:13:09;5.50;;;5.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:19:15;6.68;;;5.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:24:46;5.80;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:27:26;5.90;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:30:21;6.95;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:33:10;5.97;;;5.18;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:38:45;6.13;;;5.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:41:22;6.15;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:44:21;5.50;;;5.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:49:41;5.95;;;4.93;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:52:50;5.85;;;5.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T11:58:29;6.45;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:01:28;6.00;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:04:33;5.70;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:07:15;6.78;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:09:55;5.65;;;5.15;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:18:07;5.88;;;5.28;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:20:51;6.63;;;5.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:23:41;6.28;;;5.15;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:26:39;5.63;;;5.03;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:29:18;5.43;;;4.90;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:32:06;5.72;;;4.90;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:34:48;5.65;;;4.93;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:37:19;5.55;;;5.03;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:39:56;5.78;;;5.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:42:27;5.80;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:45:00;5.38;;;4.88;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:47:37;7.57;;;5.03;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:53:36;5.68;;;5.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:56:32;5.68;;;5.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T12:59:17;5.95;;;5.35;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:02:07;6.30;;;5.60;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:07:56;5.93;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:10:48;5.53;;;5.03;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:16:19;5.70;;;5.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:18:56;5.70;;;5.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:21:39;5.70;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:24:29;9.20;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:27:25;5.88;;;5.18;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:30:04;5.55;;;4.97;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:32:57;5.95;;;5.35;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:35:58;6.18;;;5.60;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:44:09;5.82;;;5.32;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:46:44;6.30;;;5.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:49:16;7.80;;;5.65;;
61076;SDS011;46956;52.186;19.716;2022-08-07T13:52:06;6.53;;;5.32;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:00:31;5.70;;;5.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:03:06;5.80;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:05:55;5.85;;;5.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:08:26;5.70;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:11:00;5.75;;;5.25;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:13:46;6.07;;;5.47;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:19:20;5.68;;;5.18;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:25:02;6.10;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:27:39;6.07;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:30:32;6.07;;;5.57;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:33:10;6.20;;;5.60;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:35:52;6.38;;;5.47;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:38:22;7.40;;;5.72;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:40:59;6.30;;;5.28;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:43:39;5.90;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:49:19;5.93;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:52:15;6.07;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:54:53;6.55;;;5.32;;
61076;SDS011;46956;52.186;19.716;2022-08-07T14:57:26;5.75;;;5.25;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:00:22;5.50;;;5.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:02:57;5.78;;;5.28;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:05:47;5.82;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:08:31;5.93;;;5.32;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:11:20;5.93;;;5.28;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:14:19;6.00;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:16:49;7.35;;;5.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:25:02;5.60;;;5.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:27:47;6.15;;;5.55;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:30:39;5.80;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:33:31;6.72;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:36:09;5.97;;;5.38;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:39:00;6.22;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:44:41;6.53;;;5.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:47:18;6.10;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:49:52;6.00;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:52:30;6.20;;;5.60;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:55:04;6.47;;;5.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T15:57:38;9.82;;;5.60;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:00:18;5.75;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:03:06;5.80;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:05:43;5.68;;;5.18;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:08:18;5.78;;;5.28;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:10:53;5.90;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:13:30;6.72;;;5.55;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:19:44;6.00;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:22:36;6.30;;;5.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:25:28;6.05;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:28:31;5.80;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:31:35;7.13;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:34:23;7.38;;;5.60;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:40:17;6.45;;;5.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:46:56;6.57;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:53:10;6.45;;;5.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T16:56:02;6.70;;;5.72;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:01:35;6.78;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:06:56;6.30;;;5.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:09:45;6.10;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:12:37;6.05;;;5.47;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:15:22;7.78;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:18:18;6.47;;;5.82;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:23:32;6.70;;;6.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:26:10;7.05;;;5.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:31:46;6.68;;;5.85;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:34:33;6.00;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:37:26;6.15;;;5.55;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:40:34;6.43;;;5.78;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:43:25;7.90;;;5.72;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:46:27;6.80;;;6.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:49:07;8.45;;;6.22;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:55:03;6.50;;;5.65;;
61076;SDS011;46956;52.186;19.716;2022-08-07T17:57:46;6.10;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T18:00:23;6.43;;;5.53;;
61076;SDS011;46956;52.186;19.716;2022-08-07T18:03:20;6.60;;;5.90;;
61076;SDS011;46956;52.186;19.716;2022-08-07T18:09:14;6.25;;;5.65;;
61076;SDS011;46956;52.186;19.716;2022-08-07T18:12:07;6.38;;;5.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T18:26:17;5.72;;;5.22;;
61076;SDS011;46956;52.186;19.716;2022-08-07T18:34:52;6.10;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T18:37:37;6.40;;;5.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T18:40:26;9.52;;;5.82;;
61076;SDS011;46956;52.186;19.716;2022-08-07T18:46:16;9.93;;;5.35;;
61076;SDS011;46956;52.186;19.716;2022-08-07T18:51:57;11.75;;;5.80;;
61076;SDS011;46956;52.186;19.716;2022-08-07T18:55:17;10.68;;;5.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T18:58:23;5.93;;;5.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:01:29;6.15;;;5.55;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:04:34;6.88;;;5.75;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:07:31;6.30;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:16:13;7.55;;;5.13;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:19:22;5.78;;;5.18;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:21:59;6.97;;;5.22;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:24:45;6.55;;;5.07;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:27:20;6.85;;;5.22;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:30:06;5.82;;;5.22;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:33:02;6.32;;;5.38;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:41:29;7.75;;;5.60;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:47:20;7.07;;;5.70;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:50:05;6.10;;;5.43;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:52:38;6.22;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T19:55:25;7.90;;;5.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:01:01;6.20;;;5.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:03:28;7.90;;;6.05;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:06:03;9.20;;;6.38;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:08:45;9.13;;;6.82;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:11:32;8.00;;;6.35;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:14:31;7.95;;;6.90;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:17:23;10.05;;;8.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:20:02;11.02;;;8.52;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:22:37;9.02;;;6.88;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:25:17;6.93;;;6.18;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:28:01;12.48;;;6.57;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:30:53;7.10;;;6.30;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:33:38;7.10;;;6.40;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:36:17;7.63;;;6.45;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:41:55;9.82;;;7.28;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:47:24;9.98;;;7.07;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:50:13;9.10;;;7.13;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:52:47;7.43;;;6.63;;
61076;SDS011;46956;52.186;19.716;2022-08-07T20:58:05;8.02;;;6.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T21:00:44;8.05;;;6.47;;
61076;SDS011;46956;52.186;19.716;2022-08-07T21:03:23;7.50;;;6.57;;
61076;SDS011;46956;52.186;19.716;2022-08-07T21:06:18;9.88;;;7.13;;
61076;SDS011;46956;52.186;19.716;2022-08-07T21:09:01;7.78;;;6.50;;
61076;SDS011;46956;52.186;19.716;2022-08-07T21:11:40;11.38;;;7.00;;
61076;SDS011;46956;52.186;19.716;2022-08-07T21:14:19;6.88;;;6.13;;
61076;SDS011;46956;52.186;19.716;2022-08-07T21:17:08;8.50;;;6.53;;
61076;SDS011;46956;52.186;19.716;2022-08-07T21:20:18;7.35;;;6.20;;
61076;SDS011;46956;52.186;19.716;2022-08-07T21:23:05;7.55;;;6.55;;
61076;SDS011;46956;52.186;19.716;2022-08-07T21:26:02;7.72;;;6.10;;
61076;SDS011;46956;52.186;19.716;2022-08-07T21:28:44;7.60;;;6.80;;