sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18741;DHT22;9499;52.472;13.448;2023-08-17T00:00:31;21.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:02:57;21.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:05:24;21.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:07:51;21.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:10:19;22.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:12:46;22.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:15:12;22.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:17:39;21.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:20:06;21.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:22:35;21.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:25:01;21.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:27:31;21.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:29:58;21.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:32:24;21.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:34:51;21.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:37:17;21.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:39:44;21.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:42:10;21.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:44:38;21.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:47:04;21.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:49:31;21.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:51:58;21.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:54:25;21.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:56:53;21.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T00:59:20;21.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:01:48;21.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:04:15;21.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:06:41;21.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:09:08;21.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:11:39;21.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:14:12;21.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:16:50;21.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:19:25;21.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:21:56;21.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:24:24;21.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:26:52;21.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:29:18;21.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:31:59;21.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:34:32;21.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:37:01;21.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:39:34;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:42:02;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:44:30;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:46:57;20.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:49:23;20.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:51:49;20.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:54:16;20.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:56:44;20.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T01:59:10;20.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:01:38;20.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:04:05;20.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:06:31;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:08:58;20.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:11:25;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:13:53;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:16:20;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:18:46;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:21:13;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:23:39;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:26:06;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:28:32;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:31:00;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:33:26;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:35:53;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:38:19;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:40:48;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:43:14;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:45:41;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:48:09;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:50:35;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:53:02;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:55:28;20.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T02:57:55;20.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:00:21;20.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:02:48;20.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:05:16;20.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:07:42;20.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:10:09;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:12:36;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:15:04;20.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:17:30;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:19:57;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:22:26;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:24:55;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:27:21;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:29:49;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:32:16;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:34:42;20.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:37:09;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:39:37;20.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:42:04;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:44:30;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:46:57;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:49:23;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:51:49;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:54:17;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:56:45;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T03:59:11;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:01:38;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:04:04;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:06:31;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:08:57;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:11:25;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:13:53;20.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:16:20;20.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:18:46;20.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:21:13;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:23:39;20.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:26:06;20.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:28:32;20.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:31:00;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:33:27;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:35:53;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:38:20;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:40:47;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:43:13;20.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:45:40;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:48:08;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:50:34;20.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:53:01;20.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:55:28;20.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T04:57:54;20.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:00:21;20.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:02:53;20.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:05:21;20.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:07:47;20.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:10:14;20.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:12:40;20.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:15:08;20.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:17:34;20.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:20:01;20.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:22:30;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:24:57;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:27:23;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:29:49;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:32:15;20.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T05:34:42;20.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T05:37:08;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:39:36;20.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:42:03;20.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T05:44:29;20.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:46:56;20.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T05:49:22;20.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:51:49;20.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T05:54:15;20.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T05:56:43;20.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T05:59:12;20.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:01:39;20.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:04:06;20.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:06:33;20.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T06:08:59;20.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:11:26;20.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:13:54;20.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:16:20;20.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:18:47;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T06:21:13;20.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T06:23:40;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T06:26:06;20.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T06:28:33;20.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T06:31:01;20.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T06:33:27;20.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:35:54;20.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:38:20;20.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:40:47;20.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T06:43:13;21.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T06:45:40;21.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:48:07;21.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:50:34;21.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:53:01;21.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T06:55:28;21.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T06:57:55;21.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:00:21;21.40;17.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:02:48;21.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T07:05:16;21.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T07:07:43;21.60;84.80
18741;DHT22;9499;52.472;13.448;2023-08-17T07:10:10;21.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:12:37;21.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:15:04;21.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:17:31;21.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:19:59;21.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:22:27;21.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:24:53;21.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:27:20;21.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:29:46;21.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:32:13;21.70;27.40
18741;DHT22;9499;52.472;13.448;2023-08-17T07:34:39;21.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:37:06;21.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:39:34;21.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:42:00;21.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:44:27;21.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:46:56;21.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:49:23;21.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:51:49;21.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T07:54:16;22.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T07:56:44;22.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T07:59:10;22.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T08:01:37;22.10;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T08:04:05;22.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T08:06:32;22.30;10.50
18741;DHT22;9499;52.472;13.448;2023-08-17T08:08:58;22.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T08:11:25;22.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T08:13:54;22.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T08:16:20;22.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T08:18:47;22.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T08:21:13;22.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T08:23:40;22.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T08:26:06;22.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T08:28:33;22.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T08:31:02;23.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T08:33:29;23.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T08:35:56;23.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T08:38:24;23.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T08:40:50;23.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T08:43:17;23.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T08:45:44;23.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T08:48:13;23.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T08:50:41;23.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T08:53:13;23.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T08:55:45;23.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T08:58:14;23.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T09:00:41;23.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T09:03:09;23.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T09:05:37;23.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T09:08:08;23.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T09:10:35;23.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T09:13:02;23.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T09:15:28;23.10;89.40
18741;DHT22;9499;52.472;13.448;2023-08-17T09:17:55;23.10;65.70
18741;DHT22;9499;52.472;13.448;2023-08-17T09:20:39;23.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T09:23:12;23.20;54.80
18741;DHT22;9499;52.472;13.448;2023-08-17T09:25:41;23.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T09:28:08;23.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T09:30:49;23.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T09:33:16;23.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T09:35:44;23.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T09:38:10;23.70;98.80
18741;DHT22;9499;52.472;13.448;2023-08-17T09:40:37;23.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T09:43:04;23.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T09:45:30;24.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T09:47:58;24.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T09:50:25;24.10;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T09:52:54;24.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T09:55:21;24.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T09:57:48;24.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:00:15;24.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:02:43;24.60;97.70
18741;DHT22;9499;52.472;13.448;2023-08-17T10:05:11;24.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:07:41;24.60;8.60
18741;DHT22;9499;52.472;13.448;2023-08-17T10:10:10;24.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T10:12:42;24.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:15:11;24.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T10:17:42;24.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:20:10;24.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T10:22:42;24.10;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T10:25:12;24.10;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T10:27:39;24.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:30:07;24.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:32:34;24.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T10:35:03;24.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:37:30;24.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T10:39:57;24.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T10:42:31;25.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:44:58;25.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:47:28;25.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:49:56;25.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:52:30;26.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:54:59;26.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T10:57:31;26.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T11:00:18;26.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T11:02:54;26.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T11:05:51;26.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T11:08:23;27.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T11:10:57;27.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T11:13:27;27.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T11:15:54;28.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T11:18:22;28.60;80.00
18741;DHT22;9499;52.472;13.448;2023-08-17T11:20:49;28.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T11:23:16;28.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T11:25:43;28.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T11:28:10;28.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T11:30:37;28.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T11:33:05;27.60;19.50
18741;DHT22;9499;52.472;13.448;2023-08-17T11:35:32;27.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T11:37:58;27.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T11:40:26;27.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T11:42:53;27.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T11:45:19;26.80;83.20
18741;DHT22;9499;52.472;13.448;2023-08-17T11:47:48;26.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T11:50:15;26.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T11:52:41;26.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T11:55:09;26.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T11:57:36;26.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:00:04;26.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:02:32;26.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T12:05:05;26.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:07:32;27.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T12:09:58;27.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:12:25;27.60;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T12:14:53;27.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T12:17:20;27.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:19:49;27.70;67.30
18741;DHT22;9499;52.472;13.448;2023-08-17T12:22:17;27.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T12:24:43;27.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:27:10;28.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:29:46;28.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:32:13;29.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:34:40;29.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:37:08;28.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:39:36;28.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:42:02;28.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T12:44:29;28.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T12:46:55;28.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:49:23;28.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T12:51:50;28.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:54:17;29.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T12:56:45;29.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T12:59:11;29.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:01:38;29.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:04:05;30.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T13:06:32;30.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:08:58;29.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:11:25;30.00;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T13:13:52;30.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:16:19;30.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:18:48;30.20;18.90
18741;DHT22;9499;52.472;13.448;2023-08-17T13:21:14;30.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:23:43;30.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:26:09;30.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:28:36;30.10;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:31:04;29.70;30.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:33:30;29.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T13:35:57;29.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T13:38:24;29.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:40:51;29.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:43:17;29.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T13:45:44;29.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:48:11;29.50;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:50:38;29.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T13:53:05;29.70;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T13:55:31;29.90;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T13:57:58;29.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T14:00:25;29.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:02:52;29.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:05:20;29.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:07:47;29.70;41.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:10:14;30.10;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T14:12:40;30.40;23.50
18741;DHT22;9499;52.472;13.448;2023-08-17T14:15:07;30.50;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T14:17:34;30.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:20:00;30.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T14:22:29;30.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:24:55;30.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:27:22;30.40;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T14:29:48;30.30;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:32:15;30.20;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T14:34:41;30.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:37:08;30.00;27.60
18741;DHT22;9499;52.472;13.448;2023-08-17T14:39:35;30.10;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T14:42:02;30.30;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T14:44:29;30.50;12.70
18741;DHT22;9499;52.472;13.448;2023-08-17T14:46:55;30.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:49:22;30.80;99.90
18741;DHT22;9499;52.472;13.448;2023-08-17T14:51:48;30.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:54:15;31.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:56:42;31.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T14:59:09;30.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:01:35;30.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:04:02;30.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:06:29;30.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:08:55;30.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:11:22;30.40;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:13:49;30.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:16:16;30.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:18:44;30.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:21:11;31.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:23:37;31.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:26:04;30.70;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:28:30;30.60;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:31:02;30.20;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:33:29;30.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:35:56;29.90;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:38:23;30.00;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:40:49;29.80;1.00
18741;DHT22;9499;52.472;13.448;2023-08-17T15:43:16;29.60;99.90