sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57719;DHT22;43561;50.090;18.522;2023-03-01T00:09:39;-3.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T00:19:41;-3.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T00:29:43;-3.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T00:39:45;-3.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T00:49:47;-3.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T00:59:48;-3.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T01:09:50;-3.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T01:19:52;-3.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T01:29:54;-3.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T01:39:58;-3.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T01:50:00;-3.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T02:00:10;-3.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T02:10:15;-3.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T02:30:33;-3.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T02:40:36;-4.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T03:00:53;-4.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T03:10:56;-4.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T03:20:58;-4.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T03:31:01;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T03:41:05;-4.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T03:51:13;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T04:01:15;-4.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T04:11:18;-4.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T04:21:20;-4.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T04:31:22;-4.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T04:41:24;-4.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T04:51:26;-4.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T05:01:28;-4.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T05:11:30;-4.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T05:21:33;-4.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T05:31:35;-4.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T05:41:36;-4.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T05:51:42;-4.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T06:01:44;-4.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T06:11:46;-4.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T06:21:48;-3.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T06:31:50;-3.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T06:41:52;-2.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T06:51:56;-1.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T07:01:58;-0.80;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T07:12:01;-0.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T07:22:04;0.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T07:32:06;1.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T07:42:08;1.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T07:52:12;1.50;99.60
57719;DHT22;43561;50.090;18.522;2023-03-01T08:02:13;1.90;99.70
57719;DHT22;43561;50.090;18.522;2023-03-01T08:12:15;2.20;98.90
57719;DHT22;43561;50.090;18.522;2023-03-01T08:22:17;3.20;94.10
57719;DHT22;43561;50.090;18.522;2023-03-01T08:32:19;3.30;94.90
57719;DHT22;43561;50.090;18.522;2023-03-01T08:42:21;3.70;90.10
57719;DHT22;43561;50.090;18.522;2023-03-01T08:52:23;3.30;91.00
57719;DHT22;43561;50.090;18.522;2023-03-01T09:02:25;4.30;85.20
57719;DHT22;43561;50.090;18.522;2023-03-01T09:12:27;3.60;86.90
57719;DHT22;43561;50.090;18.522;2023-03-01T09:22:29;3.90;84.30
57719;DHT22;43561;50.090;18.522;2023-03-01T09:32:31;4.40;77.40
57719;DHT22;43561;50.090;18.522;2023-03-01T09:42:35;4.50;75.20
57719;DHT22;43561;50.090;18.522;2023-03-01T10:03:17;4.80;71.70
57719;DHT22;43561;50.090;18.522;2023-03-01T10:13:33;5.30;70.80
57719;DHT22;43561;50.090;18.522;2023-03-01T10:23:35;5.60;65.40
57719;DHT22;43561;50.090;18.522;2023-03-01T10:33:38;5.30;62.50
57719;DHT22;43561;50.090;18.522;2023-03-01T10:43:52;5.30;64.20
57719;DHT22;43561;50.090;18.522;2023-03-01T10:53:54;5.50;62.90
57719;DHT22;43561;50.090;18.522;2023-03-01T11:14:15;5.70;60.90
57719;DHT22;43561;50.090;18.522;2023-03-01T11:24:38;5.70;62.60
57719;DHT22;43561;50.090;18.522;2023-03-01T11:35:01;5.70;60.60
57719;DHT22;43561;50.090;18.522;2023-03-01T11:45:08;5.90;60.60
57719;DHT22;43561;50.090;18.522;2023-03-01T12:27:11;5.80;60.30
57719;DHT22;43561;50.090;18.522;2023-03-01T12:58:28;6.00;59.20
57719;DHT22;43561;50.090;18.522;2023-03-01T13:09:06;5.80;59.40
57719;DHT22;43561;50.090;18.522;2023-03-01T13:19:21;5.70;59.80
57719;DHT22;43561;50.090;18.522;2023-03-01T13:29:27;5.70;60.50
57719;DHT22;43561;50.090;18.522;2023-03-01T13:39:31;5.80;61.30
57719;DHT22;43561;50.090;18.522;2023-03-01T13:59:51;5.80;60.70
57719;DHT22;43561;50.090;18.522;2023-03-01T14:10:02;6.00;59.00
57719;DHT22;43561;50.090;18.522;2023-03-01T14:20:18;5.90;60.30
57719;DHT22;43561;50.090;18.522;2023-03-01T14:30:24;6.10;57.90
57719;DHT22;43561;50.090;18.522;2023-03-01T14:40:28;5.90;57.60
57719;DHT22;43561;50.090;18.522;2023-03-01T14:50:41;5.90;57.00
57719;DHT22;43561;50.090;18.522;2023-03-01T15:00:53;5.90;58.10
57719;DHT22;43561;50.090;18.522;2023-03-01T15:21:25;5.90;54.50
57719;DHT22;43561;50.090;18.522;2023-03-01T15:31:33;5.80;53.80
57719;DHT22;43561;50.090;18.522;2023-03-01T15:41:46;5.70;54.20
57719;DHT22;43561;50.090;18.522;2023-03-01T15:51:48;5.60;54.10
57719;DHT22;43561;50.090;18.522;2023-03-01T16:01:50;5.40;55.40
57719;DHT22;43561;50.090;18.522;2023-03-01T16:11:53;5.20;57.20
57719;DHT22;43561;50.090;18.522;2023-03-01T16:21:55;4.90;59.20
57719;DHT22;43561;50.090;18.522;2023-03-01T16:32:00;4.70;60.10
57719;DHT22;43561;50.090;18.522;2023-03-01T16:42:03;4.40;63.50
57719;DHT22;43561;50.090;18.522;2023-03-01T16:52:05;4.10;66.70
57719;DHT22;43561;50.090;18.522;2023-03-01T17:02:11;3.90;67.70
57719;DHT22;43561;50.090;18.522;2023-03-01T17:12:14;3.70;68.20
57719;DHT22;43561;50.090;18.522;2023-03-01T17:22:16;3.40;69.40
57719;DHT22;43561;50.090;18.522;2023-03-01T17:32:18;3.40;68.50
57719;DHT22;43561;50.090;18.522;2023-03-01T17:42:20;3.20;68.30
57719;DHT22;43561;50.090;18.522;2023-03-01T17:52:21;3.00;67.70
57719;DHT22;43561;50.090;18.522;2023-03-01T18:02:24;2.80;67.20
57719;DHT22;43561;50.090;18.522;2023-03-01T18:12:26;2.60;68.30
57719;DHT22;43561;50.090;18.522;2023-03-01T18:22:28;2.40;70.40
57719;DHT22;43561;50.090;18.522;2023-03-01T18:32:30;2.20;73.60
57719;DHT22;43561;50.090;18.522;2023-03-01T18:42:32;2.00;79.90
57719;DHT22;43561;50.090;18.522;2023-03-01T18:52:34;1.70;88.50
57719;DHT22;43561;50.090;18.522;2023-03-01T19:02:36;1.60;92.00
57719;DHT22;43561;50.090;18.522;2023-03-01T19:12:38;1.30;95.30
57719;DHT22;43561;50.090;18.522;2023-03-01T19:22:39;0.90;98.50
57719;DHT22;43561;50.090;18.522;2023-03-01T19:32:41;0.70;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T19:42:43;0.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T19:52:45;0.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T20:02:47;0.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T20:12:49;0.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T20:22:51;0.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T20:32:53;-0.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T20:42:55;-0.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T20:52:56;-0.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T21:02:58;-0.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T21:13:00;-0.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T21:23:02;-1.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T21:33:04;-1.10;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T21:43:06;-1.20;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T21:53:08;-1.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T22:03:09;-1.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T22:13:11;-1.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T22:23:13;-1.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T22:33:15;-1.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T22:43:17;-1.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T22:53:19;-1.90;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T23:03:21;-2.00;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T23:13:23;-2.30;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T23:23:25;-2.40;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T23:33:28;-2.50;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T23:43:30;-2.60;99.90
57719;DHT22;43561;50.090;18.522;2023-03-01T23:53:35;-2.80;99.90
