sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6666;DHT22;3369;49.906;8.598;2023-01-29T00:00:02;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:02:30;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:04:57;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:07:24;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:09:49;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:12:15;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:14:41;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:17:07;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:19:34;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:22:00;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:24:25;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:26:51;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:29:17;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:31:44;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:34:10;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:36:35;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:39:01;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:41:35;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:44:19;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:47:04;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:49:50;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:52:16;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:54:58;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:57:26;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T00:59:52;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:02:18;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:05:03;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:07:30;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:09:56;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:12:41;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:15:07;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:17:33;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:19:59;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:22:25;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:24:51;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:27:17;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:29:44;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:32:11;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:34:36;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:37:02;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:39:27;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:41:53;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:50:13;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:52:44;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:55:12;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T01:57:41;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:00:10;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:02:38;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:05:24;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:08:09;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:10:54;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:13:20;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:15:46;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:40:18;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:43:05;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:45:49;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:48:21;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:50:58;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:53:29;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:56:06;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T02:58:41;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:01:39;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:04:10;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:06:40;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:09:13;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:11:43;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:14:25;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:17:15;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:19:44;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:22:13;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:24:47;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:27:43;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:30:32;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:33:18;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:35:49;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:38:18;0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:40:53;0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:43:49;0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:46:31;0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:49:12;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:52:03;0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:55:02;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T03:58:02;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:00:37;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:03:26;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:05:57;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:08:33;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:11:06;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:13:35;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:16:03;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:18:31;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:20:57;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:23:25;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:26:01;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:31:21;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:36:44;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:39:34;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:42:30;0.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:45:15;0.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:51:03;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:56:54;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T04:59:35;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:02:03;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:04:32;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:07:07;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:09:35;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:12:02;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:14:31;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:17:02;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:19:29;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:21:55;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:24:24;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:26:51;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:29:36;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:32:02;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:34:28;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:36:54;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:39:19;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:41:45;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:44:11;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:46:37;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:49:04;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:51:29;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:53:55;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:56:21;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T05:58:46;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:01:21;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:03:47;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:06:13;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:08:39;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:11:10;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:13:36;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:16:09;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:18:36;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:21:06;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:23:32;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:26:10;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:28:36;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:31:04;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:33:30;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:36:00;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:38:26;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:40:52;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:43:18;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:45:52;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:48:18;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:50:44;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:53:10;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:55:35;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T06:58:10;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:00:36;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:03:02;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:05:28;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:07:54;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:10:20;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:12:45;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:15:11;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:17:37;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:20:04;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:22:30;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:24:56;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:27:22;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:29:47;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:32:13;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:34:38;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:37:04;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:39:31;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:41:56;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:44:22;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:46:48;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:49:14;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:51:39;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:54:05;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:56:30;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T07:58:56;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:01:22;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:03:47;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:06:13;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:08:38;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:11:04;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:13:30;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:16:03;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:18:29;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:21:01;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:23:27;0.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:25:53;0.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:28:18;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:30:44;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:33:09;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:35:36;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:38:03;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:40:31;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:43:02;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:45:27;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:47:53;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:50:18;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:52:45;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:55:10;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T08:57:37;0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:00:04;0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:02:30;0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:04:56;0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:07:21;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:09:47;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:12:13;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:14:38;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:17:04;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:19:29;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:21:55;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:24:21;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:26:46;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:29:12;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:31:37;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:34:03;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:36:28;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:38:54;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:43:59;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:46:42;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:49:27;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:52:14;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:55:15;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T09:58:04;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T10:00:39;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T10:03:20;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T10:09:08;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T10:19:55;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T10:25:12;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T10:27:40;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T10:30:39;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T10:33:08;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T10:35:40;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T10:47:01;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T10:49:10;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:00:20;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:02:48;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:05:19;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:07:49;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:10:22;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:12:50;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:15:24;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:18:07;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:20:37;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:23:04;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:25:30;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:28:01;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:30:38;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:33:22;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:35:50;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:38:29;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:41:15;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:43:43;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:46:13;0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:48:48;0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:51:42;0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:54:15;0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:56:42;0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T11:59:41;0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:02:20;0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:04:48;0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:07:15;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:09:55;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:12:43;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:15:20;0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:18:02;0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:20:38;0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:26:03;1.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:28:46;1.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:31:47;1.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:34:24;1.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:36:58;1.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:39:27;1.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:42:01;1.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:44:44;1.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:49:51;1.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:52:42;1.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:55:25;1.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T12:57:56;1.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:00:26;1.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:05:28;1.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:08:10;1.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:10:44;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:13:13;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:15:41;1.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:18:43;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:21:19;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:23:49;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:26:20;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:28:47;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:31:30;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:34:26;1.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:36:59;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:39:32;1.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:41:59;1.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:47:02;1.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:49:43;1.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:54:40;1.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T13:59:58;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T14:02:28;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T14:08:01;1.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T14:10:29;1.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T14:18:27;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T14:21:06;1.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T14:23:44;1.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T14:32:06;1.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T14:56:02;1.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T14:58:47;1.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:03:46;1.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:06:37;1.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:14:25;1.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:19:36;1.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:22:13;1.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:24:41;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:27:12;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:29:40;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:32:12;1.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:34:42;1.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:37:32;1.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:39:59;1.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:42:29;1.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:45:38;1.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:48:06;1.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:50:39;1.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:53:08;1.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:55:38;1.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T15:58:06;1.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:00:49;1.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:03:18;0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:05:45;0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:08:13;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:10:40;0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:13:18;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:16:02;0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:21:03;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:24:01;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:26:32;0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:29:07;0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:31:34;0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:34:07;0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:36:33;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:39:01;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:41:32;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:44:02;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:48:57;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:51:25;0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:54:07;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:56:37;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T16:59:04;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:01:32;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:04:10;0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:06:39;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:09:06;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:11:37;0.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:14:05;0.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:16:33;0.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:18:59;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:21:27;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:23:53;0.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:26:20;0.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:28:50;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:31:16;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:33:42;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:36:11;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:38:37;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:41:10;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:43:38;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:46:04;0.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:48:30;0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:50:58;0.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:53:24;0.00;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:55:50;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T17:58:18;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:00:45;-0.10;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:03:11;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:05:37;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:08:29;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:10:55;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:13:21;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:15:46;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:18:15;-0.20;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:20:42;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:23:10;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:25:36;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:28:03;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:30:29;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:32:55;-0.30;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:35:23;-0.40;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:37:49;-0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:40:16;-0.50;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:42:43;-0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:45:09;-0.60;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:47:35;-0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:50:01;-0.70;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:52:26;-0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:54:52;-0.80;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:57:18;-0.90;99.90
6666;DHT22;3369;49.906;8.598;2023-01-29T18:59:44;-0.90;99.90