sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50544;DHT22;41176;44.032;20.900;2024-03-02T00:00:14;11.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:02:41;11.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:05:07;11.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:07:33;11.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:10:00;11.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:12:26;11.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:14:51;11.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:17:24;11.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:19:51;11.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:22:18;11.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:24:44;11.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:27:13;11.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:29:40;11.50;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:32:17;11.50;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:34:43;11.50;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:37:08;11.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:39:34;11.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:42:01;11.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:44:27;11.50;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:46:55;11.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:49:24;11.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:51:52;11.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:54:24;11.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:56:51;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T00:59:17;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:01:43;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:04:09;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:06:35;11.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:09:01;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:11:28;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:13:54;11.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:16:20;11.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:18:46;11.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:21:11;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:23:38;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:26:04;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:28:29;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:30:55;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:33:21;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:35:47;11.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:38:13;11.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:40:39;11.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:43:06;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:45:32;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:47:58;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:50:33;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:53:00;10.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:55:26;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T01:57:54;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:00:21;10.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:02:47;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:05:13;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:07:43;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:10:10;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:12:36;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:15:03;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:17:29;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:19:55;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:22:20;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:24:46;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:27:12;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:29:41;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:32:07;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:34:33;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:36:59;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:39:25;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:41:51;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:44:16;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:46:42;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:49:08;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:51:34;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:53:59;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:56:25;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T02:58:51;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:01:17;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:03:44;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:06:10;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:08:36;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:11:02;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:13:28;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:15:53;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:18:19;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:20:45;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:23:11;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:25:41;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:28:07;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:30:38;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:33:05;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:35:34;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:38:00;10.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:40:26;10.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:42:52;10.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:45:18;10.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:47:44;10.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:50:10;10.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:52:36;10.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:55:01;10.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:57:27;10.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T03:59:53;10.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:02:19;10.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:04:45;10.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:07:11;10.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:09:37;10.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:12:03;10.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:14:29;10.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:16:54;10.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:19:21;10.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:21:46;10.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:24:12;10.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:26:38;10.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:29:03;10.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:31:29;10.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:33:55;10.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:36:21;10.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:38:47;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:41:13;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:43:39;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:46:05;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:48:32;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:50:58;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:53:23;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:55:49;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T04:58:21;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:00:47;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:03:13;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:05:39;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:08:05;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:10:31;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:12:57;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:15:25;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:17:51;10.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:20:16;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:22:42;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:25:09;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:27:37;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:30:03;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:32:32;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:34:57;10.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:37:23;10.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:39:49;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:42:14;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:44:42;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:47:07;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:49:36;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:52:02;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:54:28;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:56:54;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T05:59:19;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:01:46;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:04:13;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:06:39;10.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:09:05;11.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:11:34;11.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:13:59;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:16:25;11.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:18:51;11.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:21:17;11.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:23:44;11.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:26:09;11.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:28:35;11.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:31:02;11.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:33:27;11.50;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:35:54;11.50;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:38:19;11.50;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:40:45;11.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:43:11;11.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:45:37;11.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:48:03;11.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:50:29;11.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:52:55;11.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:55:23;11.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T06:57:50;11.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:00:16;11.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:02:43;11.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:05:10;12.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:07:37;12.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:10:06;12.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:12:33;12.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:14:58;12.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:17:30;12.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:19:56;12.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:22:23;12.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:24:49;12.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:27:15;12.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:29:42;12.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:32:09;12.30;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:34:36;12.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:37:02;12.50;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:39:28;12.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:41:55;12.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:44:20;12.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:46:46;12.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:49:13;12.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:51:42;12.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:54:08;12.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:56:34;12.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T07:59:01;12.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:01:31;12.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:03:58;12.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:06:27;12.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:08:57;12.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:11:23;12.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:13:49;12.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:16:18;12.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:18:48;12.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:21:14;12.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:23:40;13.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:26:08;13.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:28:34;13.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:31:00;13.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:33:25;13.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:35:51;13.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:38:17;13.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:40:44;13.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:43:10;13.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:45:36;13.20;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:48:01;13.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:50:27;13.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:52:53;13.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:55:18;13.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T08:57:44;13.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:00:10;13.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:02:37;13.50;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:05:03;13.50;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:07:29;13.50;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:09:55;13.40;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:12:21;13.50;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:14:47;13.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:17:12;13.60;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:19:39;13.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:22:05;13.70;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:24:31;13.80;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:26:59;13.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:29:24;13.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:31:50;13.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:34:16;13.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:36:42;14.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:39:09;14.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:41:37;14.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:44:05;14.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:46:31;13.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:48:57;14.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:51:23;14.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:53:49;13.90;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:56:15;14.00;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T09:58:41;14.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T10:01:08;14.20;99.10
50544;DHT22;41176;44.032;20.900;2024-03-02T10:03:37;14.00;99.50
50544;DHT22;41176;44.032;20.900;2024-03-02T10:06:22;14.10;99.90
50544;DHT22;41176;44.032;20.900;2024-03-02T10:08:48;14.20;99.00
50544;DHT22;41176;44.032;20.900;2024-03-02T10:11:32;14.30;99.50
50544;DHT22;41176;44.032;20.900;2024-03-02T10:14:13;14.50;98.50
50544;DHT22;41176;44.032;20.900;2024-03-02T10:16:43;14.60;97.80
50544;DHT22;41176;44.032;20.900;2024-03-02T10:19:24;14.70;97.50
50544;DHT22;41176;44.032;20.900;2024-03-02T10:21:53;14.70;97.20
50544;DHT22;41176;44.032;20.900;2024-03-02T10:24:21;14.70;97.60
50544;DHT22;41176;44.032;20.900;2024-03-02T10:26:47;14.80;96.70
50544;DHT22;41176;44.032;20.900;2024-03-02T10:29:13;15.00;96.90
50544;DHT22;41176;44.032;20.900;2024-03-02T10:31:40;15.20;95.90
50544;DHT22;41176;44.032;20.900;2024-03-02T10:34:07;15.20;95.60
50544;DHT22;41176;44.032;20.900;2024-03-02T10:36:34;15.40;94.50
50544;DHT22;41176;44.032;20.900;2024-03-02T10:39:04;15.40;94.40
50544;DHT22;41176;44.032;20.900;2024-03-02T10:41:40;15.50;94.00
50544;DHT22;41176;44.032;20.900;2024-03-02T10:44:07;15.80;94.00
50544;DHT22;41176;44.032;20.900;2024-03-02T10:46:36;16.00;93.20
50544;DHT22;41176;44.032;20.900;2024-03-02T10:49:03;16.20;93.30
50544;DHT22;41176;44.032;20.900;2024-03-02T10:51:31;16.30;91.90
50544;DHT22;41176;44.032;20.900;2024-03-02T10:53:59;16.40;92.00
50544;DHT22;41176;44.032;20.900;2024-03-02T10:56:39;16.40;90.80
50544;DHT22;41176;44.032;20.900;2024-03-02T10:59:22;16.30;91.10
50544;DHT22;41176;44.032;20.900;2024-03-02T11:01:50;16.70;92.70
50544;DHT22;41176;44.032;20.900;2024-03-02T11:04:18;17.10;90.10
50544;DHT22;41176;44.032;20.900;2024-03-02T11:06:50;17.40;89.30
50544;DHT22;41176;44.032;20.900;2024-03-02T11:09:22;17.60;87.00
50544;DHT22;41176;44.032;20.900;2024-03-02T11:14:31;17.80;86.00
50544;DHT22;41176;44.032;20.900;2024-03-02T11:17:02;18.00;83.80
50544;DHT22;41176;44.032;20.900;2024-03-02T11:19:29;17.90;83.70
50544;DHT22;41176;44.032;20.900;2024-03-02T11:21:56;17.90;81.90
50544;DHT22;41176;44.032;20.900;2024-03-02T11:26:53;18.10;85.40
50544;DHT22;41176;44.032;20.900;2024-03-02T11:32:12;18.50;81.50
50544;DHT22;41176;44.032;20.900;2024-03-02T11:34:41;18.20;81.40
50544;DHT22;41176;44.032;20.900;2024-03-02T11:37:16;18.20;80.60
50544;DHT22;41176;44.032;20.900;2024-03-02T11:39:44;18.30;79.80
50544;DHT22;41176;44.032;20.900;2024-03-02T11:42:12;18.30;82.20
50544;DHT22;41176;44.032;20.900;2024-03-02T11:44:49;18.70;82.80
50544;DHT22;41176;44.032;20.900;2024-03-02T11:47:16;18.90;79.80
50544;DHT22;41176;44.032;20.900;2024-03-02T11:49:51;19.10;79.30
50544;DHT22;41176;44.032;20.900;2024-03-02T11:52:18;19.30;77.40
50544;DHT22;41176;44.032;20.900;2024-03-02T11:54:46;19.50;77.70
50544;DHT22;41176;44.032;20.900;2024-03-02T11:57:15;19.70;75.10
50544;DHT22;41176;44.032;20.900;2024-03-02T11:59:42;19.70;74.60
50544;DHT22;41176;44.032;20.900;2024-03-02T12:02:15;19.50;75.20
50544;DHT22;41176;44.032;20.900;2024-03-02T12:04:42;19.20;75.00
50544;DHT22;41176;44.032;20.900;2024-03-02T12:07:09;19.20;74.10
50544;DHT22;41176;44.032;20.900;2024-03-02T12:09:35;19.20;73.90
50544;DHT22;41176;44.032;20.900;2024-03-02T12:12:09;19.10;73.50
50544;DHT22;41176;44.032;20.900;2024-03-02T12:14:38;19.30;72.30
50544;DHT22;41176;44.032;20.900;2024-03-02T12:17:05;19.50;74.50
50544;DHT22;41176;44.032;20.900;2024-03-02T12:19:32;19.70;70.70
50544;DHT22;41176;44.032;20.900;2024-03-02T12:21:59;19.40;72.20
50544;DHT22;41176;44.032;20.900;2024-03-02T12:24:29;19.70;74.10
50544;DHT22;41176;44.032;20.900;2024-03-02T12:26:55;19.80;71.10
50544;DHT22;41176;44.032;20.900;2024-03-02T12:29:22;19.90;70.00
50544;DHT22;41176;44.032;20.900;2024-03-02T12:31:52;19.90;72.70
50544;DHT22;41176;44.032;20.900;2024-03-02T12:34:18;20.10;72.90
50544;DHT22;41176;44.032;20.900;2024-03-02T12:36:45;20.20;72.20
50544;DHT22;41176;44.032;20.900;2024-03-02T12:39:13;20.20;71.70
50544;DHT22;41176;44.032;20.900;2024-03-02T12:41:39;20.30;71.60
50544;DHT22;41176;44.032;20.900;2024-03-02T12:44:05;20.40;71.20
50544;DHT22;41176;44.032;20.900;2024-03-02T12:46:32;20.50;70.00
50544;DHT22;41176;44.032;20.900;2024-03-02T12:49:14;20.50;71.50
50544;DHT22;41176;44.032;20.900;2024-03-02T12:51:42;20.60;70.70
50544;DHT22;41176;44.032;20.900;2024-03-02T12:54:09;20.70;70.10
50544;DHT22;41176;44.032;20.900;2024-03-02T12:56:40;20.80;69.30
50544;DHT22;41176;44.032;20.900;2024-03-02T12:59:17;20.90;69.00
50544;DHT22;41176;44.032;20.900;2024-03-02T13:01:53;21.00;68.50
50544;DHT22;41176;44.032;20.900;2024-03-02T13:04:25;21.10;67.70
50544;DHT22;41176;44.032;20.900;2024-03-02T13:06:52;21.10;68.40
50544;DHT22;41176;44.032;20.900;2024-03-02T13:09:19;21.20;67.20
50544;DHT22;41176;44.032;20.900;2024-03-02T13:11:45;21.30;67.10
50544;DHT22;41176;44.032;20.900;2024-03-02T13:14:11;21.60;66.50
50544;DHT22;41176;44.032;20.900;2024-03-02T13:16:40;21.80;66.20
50544;DHT22;41176;44.032;20.900;2024-03-02T13:19:13;22.20;65.30
50544;DHT22;41176;44.032;20.900;2024-03-02T13:21:38;23.60;64.00
50544;DHT22;41176;44.032;20.900;2024-03-02T13:24:05;23.40;62.50
50544;DHT22;41176;44.032;20.900;2024-03-02T13:26:31;22.60;62.60
50544;DHT22;41176;44.032;20.900;2024-03-02T13:28:57;21.70;64.10
50544;DHT22;41176;44.032;20.900;2024-03-02T13:31:23;21.20;64.90
50544;DHT22;41176;44.032;20.900;2024-03-02T13:33:48;21.90;65.50
50544;DHT22;41176;44.032;20.900;2024-03-02T13:36:14;23.90;61.40
50544;DHT22;41176;44.032;20.900;2024-03-02T13:38:40;26.00;57.30
50544;DHT22;41176;44.032;20.900;2024-03-02T13:41:05;25.20;56.70
50544;DHT22;41176;44.032;20.900;2024-03-02T13:43:31;24.50;57.20
50544;DHT22;41176;44.032;20.900;2024-03-02T13:46:02;23.50;58.60
50544;DHT22;41176;44.032;20.900;2024-03-02T13:48:27;22.50;60.30
50544;DHT22;41176;44.032;20.900;2024-03-02T13:50:53;21.80;61.90
50544;DHT22;41176;44.032;20.900;2024-03-02T13:53:19;21.30;63.30
50544;DHT22;41176;44.032;20.900;2024-03-02T13:55:45;21.40;63.10
50544;DHT22;41176;44.032;20.900;2024-03-02T13:58:11;21.10;63.30
50544;DHT22;41176;44.032;20.900;2024-03-02T14:00:37;20.80;64.00
50544;DHT22;41176;44.032;20.900;2024-03-02T14:03:06;21.40;62.00
50544;DHT22;41176;44.032;20.900;2024-03-02T14:05:33;22.70;61.40
50544;DHT22;41176;44.032;20.900;2024-03-02T14:07:59;22.50;60.80
50544;DHT22;41176;44.032;20.900;2024-03-02T14:10:27;22.70;60.40
50544;DHT22;41176;44.032;20.900;2024-03-02T14:12:54;23.40;57.80
50544;DHT22;41176;44.032;20.900;2024-03-02T14:15:21;23.70;57.90
50544;DHT22;41176;44.032;20.900;2024-03-02T14:17:47;23.80;57.40
50544;DHT22;41176;44.032;20.900;2024-03-02T14:20:12;23.40;57.30
50544;DHT22;41176;44.032;20.900;2024-03-02T14:22:39;23.60;58.10
50544;DHT22;41176;44.032;20.900;2024-03-02T14:25:05;24.10;57.00
50544;DHT22;41176;44.032;20.900;2024-03-02T14:27:31;24.10;56.30
50544;DHT22;41176;44.032;20.900;2024-03-02T14:29:58;24.90;56.20
50544;DHT22;41176;44.032;20.900;2024-03-02T14:32:23;23.70;55.50
50544;DHT22;41176;44.032;20.900;2024-03-02T14:34:49;23.00;57.10
50544;DHT22;41176;44.032;20.900;2024-03-02T14:37:15;22.80;57.60
50544;DHT22;41176;44.032;20.900;2024-03-02T14:39:41;23.00;57.80
50544;DHT22;41176;44.032;20.900;2024-03-02T14:42:07;23.50;57.60
50544;DHT22;41176;44.032;20.900;2024-03-02T14:44:33;23.40;57.50
50544;DHT22;41176;44.032;20.900;2024-03-02T14:47:03;23.00;57.70
50544;DHT22;41176;44.032;20.900;2024-03-02T14:49:32;22.70;57.90
50544;DHT22;41176;44.032;20.900;2024-03-02T14:52:01;22.60;58.70
50544;DHT22;41176;44.032;20.900;2024-03-02T14:54:27;22.30;58.70
50544;DHT22;41176;44.032;20.900;2024-03-02T14:56:52;21.80;60.00
50544;DHT22;41176;44.032;20.900;2024-03-02T14:59:18;21.20;60.90
50544;DHT22;41176;44.032;20.900;2024-03-02T15:01:44;20.90;62.00
50544;DHT22;41176;44.032;20.900;2024-03-02T15:04:11;20.50;62.70
50544;DHT22;41176;44.032;20.900;2024-03-02T15:06:37;20.00;63.60
50544;DHT22;41176;44.032;20.900;2024-03-02T15:09:03;19.70;63.90
50544;DHT22;41176;44.032;20.900;2024-03-02T15:11:28;19.50;64.40
50544;DHT22;41176;44.032;20.900;2024-03-02T15:13:55;19.20;65.00
50544;DHT22;41176;44.032;20.900;2024-03-02T15:16:21;18.80;66.00
50544;DHT22;41176;44.032;20.900;2024-03-02T15:18:46;18.50;66.60
50544;DHT22;41176;44.032;20.900;2024-03-02T15:21:14;18.30;67.30