sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15455;DHT22;21057;51.024;7.540;2023-05-09T00:00:25;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:02:52;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:05:19;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:07:46;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:10:13;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:12:40;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:15:09;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:17:37;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:20:06;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:22:37;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:25:05;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:27:32;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:29:59;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:32:26;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:34:55;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:37:21;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:39:48;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:42:15;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:44:42;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:47:09;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:49:36;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:52:05;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:54:31;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:56:58;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T00:59:26;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:01:53;14.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:04:20;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:06:53;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:09:26;14.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:12:03;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:14:36;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:17:10;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:19:56;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:22:28;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:25:16;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:27:50;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:30:20;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:32:50;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:35:21;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:37:50;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:40:19;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:42:49;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:45:19;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:47:48;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:50:17;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:52:47;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:55:14;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T01:57:43;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:00:11;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:02:41;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:05:09;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:07:37;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:10:07;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:12:34;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:15:01;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:17:28;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:19:58;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:22:25;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:24:52;14.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:27:19;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:29:47;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:32:19;14.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:34:48;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:37:18;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:39:45;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:42:15;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:44:42;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:47:09;14.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:49:36;14.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:52:03;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:54:31;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:56:58;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T02:59:25;15.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:01:52;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:04:19;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:06:46;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:09:13;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:11:41;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:14:08;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:16:36;15.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:19:02;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:21:29;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:23:57;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:26:24;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:28:53;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:31:20;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:33:46;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:36:13;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:38:40;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:41:07;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:43:34;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:46:02;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:48:29;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:50:55;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:53:22;15.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:55:49;15.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T03:58:16;15.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:00:44;15.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:03:13;15.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:05:40;15.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:08:07;15.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:10:34;15.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:13:01;15.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:15:27;15.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:17:54;15.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:20:22;15.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:22:49;15.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:25:16;15.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:27:44;15.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:30:12;15.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:32:39;15.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:35:10;15.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:37:38;15.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:40:06;15.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:42:33;15.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:45:00;15.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:47:27;15.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:49:54;15.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:52:21;15.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:54:49;15.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:57:16;15.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T04:59:43;15.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:02:10;15.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:04:37;15.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:07:04;15.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:09:31;15.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:11:59;15.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:14:26;15.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:16:52;15.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:19:19;15.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:21:46;15.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:24:13;15.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:26:40;15.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:29:08;15.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:31:35;16.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:34:02;15.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:36:29;16.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:38:56;16.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:41:23;16.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:43:50;16.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:46:18;16.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:48:45;16.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:51:12;16.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:53:39;16.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:56:06;16.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T05:58:33;16.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:01:00;16.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:03:28;16.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:05:56;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:08:23;16.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:10:50;16.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:13:17;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:15:44;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:18:10;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:20:39;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:23:05;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:25:32;16.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:27:59;16.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:30:26;16.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:32:53;16.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:35:20;16.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:37:48;16.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:40:15;16.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:42:42;17.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:45:10;17.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:47:37;17.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:50:04;17.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:52:31;17.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:54:59;17.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:57:26;17.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T06:59:53;17.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:02:20;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:04:47;17.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:07:14;17.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:09:41;17.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:12:10;17.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:14:36;17.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:17:03;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:19:30;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:21:57;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:24:24;17.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:26:51;17.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:29:19;17.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:31:46;17.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:34:15;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:36:44;17.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:39:11;17.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:41:38;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:44:04;17.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:46:35;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:49:03;17.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:51:29;17.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:53:56;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:56:23;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T07:58:50;17.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:01:17;17.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:03:46;17.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:06:12;17.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:08:39;17.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:11:06;17.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:13:33;17.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:16:00;17.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:18:27;18.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:20:55;18.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:23:23;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:25:52;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:28:19;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:30:46;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:33:13;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:35:40;18.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:38:08;18.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:40:35;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:43:03;18.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:45:34;18.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:48:02;18.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:50:29;18.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:52:56;19.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:55:25;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T08:57:52;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:00:20;19.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:02:47;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:05:14;19.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:07:42;19.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:10:10;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:12:39;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:15:10;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:17:41;20.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:20:11;20.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:22:42;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:25:09;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:27:37;21.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:30:06;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:32:34;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:35:05;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:37:33;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:40:00;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:42:41;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:45:09;20.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:47:36;21.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:50:10;21.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:52:42;21.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:55:09;21.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T09:57:38;21.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:00:11;22.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:02:47;22.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:05:21;22.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:07:53;22.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:10:25;22.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:12:54;22.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:15:24;22.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:17:53;22.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:20:21;22.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:22:53;23.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:25:32;23.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:28:05;23.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:30:45;23.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:33:19;24.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:35:49;24.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:38:17;24.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:40:46;24.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:43:13;24.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:45:42;24.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:48:10;24.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:50:37;24.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:53:08;23.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:55:47;23.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T10:58:19;24.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:00:48;23.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:03:16;23.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:05:44;24.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:08:23;23.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:10:51;24.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:13:18;24.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:16:07;23.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:18:49;23.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:21:16;23.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:23:44;23.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:26:14;23.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:28:51;23.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:31:20;23.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:33:49;23.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:36:28;24.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:39:02;24.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:41:30;24.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:43:57;24.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:46:26;25.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:48:53;24.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:51:20;24.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:53:49;24.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:56:18;23.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T11:58:49;23.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:01:17;23.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:03:45;23.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:06:15;23.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:08:43;22.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:11:10;22.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:13:44;22.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:16:12;22.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:18:45;22.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:21:12;22.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:23:39;22.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:26:06;22.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:28:33;22.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:31:00;21.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:33:29;21.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:36:06;21.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:38:34;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:41:01;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:43:32;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:46:00;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:48:28;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:50:56;20.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:53:29;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:56:00;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T12:58:31;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:01:01;19.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:03:29;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:06:03;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:08:31;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:10:58;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:13:26;20.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:15:53;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:18:20;21.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:20:49;21.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:23:15;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:25:44;21.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:28:10;21.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:30:37;21.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:33:04;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:35:31;21.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:37:58;21.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:40:25;21.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:42:53;21.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:45:20;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:47:48;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:50:18;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:52:45;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:55:12;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T13:57:38;20.00;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:00:08;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:02:35;19.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:05:02;19.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:07:29;19.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:09:57;19.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:12:25;19.20;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:14:53;19.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:17:21;19.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:19:48;19.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:22:15;20.10;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:24:42;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:27:08;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:29:35;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:32:03;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:34:33;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:37:00;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:39:27;20.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:41:54;20.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:44:21;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:46:49;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:49:16;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:51:44;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:54:11;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:56:40;20.70;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T14:59:07;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:01:34;20.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:04:01;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:06:28;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:08:56;20.90;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:11:23;20.80;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:13:52;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:16:19;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:18:46;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:21:13;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:23:39;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:26:08;20.60;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:28:36;20.50;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:31:03;20.40;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:33:31;20.30;99.90
15455;DHT22;21057;51.024;7.540;2023-05-09T15:36:00;20.30;99.90