sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33644;SDS011;19986;48.190;16.366;2023-07-31T00:00:31;32.60;;;31.02;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:02:56;33.65;;;32.10;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:05:22;34.08;;;32.38;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:07:48;33.80;;;32.03;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:10:14;33.33;;;31.83;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:12:41;32.47;;;30.88;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:15:08;33.92;;;32.33;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:17:35;33.75;;;31.95;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:20:02;32.85;;;31.35;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:22:28;30.67;;;29.23;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:24:54;32.50;;;30.95;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:27:19;33.92;;;32.40;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:29:45;31.92;;;30.42;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:32:11;33.45;;;31.85;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:34:37;33.13;;;31.52;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:37:03;32.25;;;30.75;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:39:29;33.80;;;32.20;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:41:56;34.13;;;32.53;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:44:22;31.65;;;30.15;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:46:48;33.50;;;31.90;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:49:14;34.03;;;32.30;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:51:41;34.08;;;32.47;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:54:07;34.10;;;32.50;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:56:34;35.05;;;33.35;;
33644;SDS011;19986;48.190;16.366;2023-07-31T00:59:00;33.78;;;32.17;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:01:26;32.10;;;30.60;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:03:52;32.67;;;31.17;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:11:56;33.50;;;31.58;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:14:24;35.30;;;33.55;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:16:50;32.97;;;31.48;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:19:17;34.50;;;32.90;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:24:54;35.00;;;33.33;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:27:34;34.00;;;32.03;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:30:09;31.40;;;30.00;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:32:40;35.38;;;33.33;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:35:07;31.88;;;30.48;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:37:34;34.88;;;33.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:39:59;33.70;;;32.10;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:42:25;33.28;;;31.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:44:52;35.90;;;34.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:47:17;34.05;;;32.35;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:49:44;34.25;;;32.65;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:52:10;34.55;;;32.85;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:54:37;33.13;;;31.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:57:03;35.05;;;33.10;;
33644;SDS011;19986;48.190;16.366;2023-07-31T01:59:30;34.33;;;32.55;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:01:56;31.75;;;30.20;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:04:23;33.40;;;31.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:06:49;35.13;;;33.42;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:09:16;32.22;;;30.65;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:11:42;35.55;;;33.67;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:14:09;34.05;;;32.40;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:16:35;34.17;;;32.47;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:19:02;34.60;;;32.90;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:21:28;33.30;;;31.50;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:23:55;34.17;;;32.58;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:26:21;33.50;;;31.90;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:28:48;30.98;;;29.38;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:31:14;33.15;;;31.55;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:33:40;33.30;;;31.55;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:36:06;32.15;;;30.65;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:38:32;34.78;;;32.60;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:40:59;33.78;;;32.08;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:43:25;33.38;;;31.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:45:51;34.00;;;32.28;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:48:18;31.65;;;30.15;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:50:45;31.02;;;29.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:53:13;31.95;;;30.45;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:55:40;31.10;;;29.55;;
33644;SDS011;19986;48.190;16.366;2023-07-31T02:58:06;32.85;;;31.23;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:00:32;33.50;;;31.75;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:02:59;32.72;;;31.20;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:05:25;33.67;;;31.90;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:07:52;32.45;;;30.75;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:10:17;33.13;;;31.42;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:12:46;32.20;;;30.60;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:15:13;33.88;;;32.22;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:17:39;34.30;;;32.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:20:05;34.35;;;31.85;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:22:31;32.97;;;31.27;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:24:57;32.65;;;30.95;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:27:23;34.17;;;32.55;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:29:49;35.38;;;32.85;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:32:16;33.80;;;32.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:34:42;33.55;;;31.95;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:37:08;33.60;;;31.75;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:39:34;33.30;;;31.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:42:00;35.13;;;33.45;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:44:26;33.38;;;31.50;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:46:52;35.20;;;33.28;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:49:18;35.42;;;33.30;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:51:44;33.03;;;31.23;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:54:09;33.95;;;32.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:56:35;35.30;;;33.22;;
33644;SDS011;19986;48.190;16.366;2023-07-31T03:59:03;33.20;;;31.60;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:01:29;35.42;;;33.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:03:55;33.92;;;32.13;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:06:20;35.60;;;33.75;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:08:46;34.72;;;33.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:11:12;34.25;;;32.55;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:13:38;35.60;;;33.67;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:16:04;35.80;;;34.00;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:18:30;34.95;;;33.25;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:20:57;33.85;;;32.00;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:23:24;34.45;;;32.75;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:25:50;33.58;;;31.83;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:28:16;34.47;;;32.72;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:30:42;32.60;;;30.92;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:33:08;34.28;;;32.65;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:35:33;34.03;;;32.42;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:37:59;32.45;;;30.85;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:40:25;33.97;;;32.25;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:42:51;34.90;;;32.95;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:45:17;34.65;;;32.83;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:47:43;33.97;;;32.28;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:50:08;34.58;;;32.78;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:52:35;34.85;;;33.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:55:00;34.50;;;32.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:57:26;34.15;;;32.30;;
33644;SDS011;19986;48.190;16.366;2023-07-31T04:59:52;34.47;;;32.20;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:02:18;35.03;;;33.22;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:04:44;34.05;;;32.15;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:07:09;35.38;;;33.45;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:09:35;33.33;;;31.67;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:12:01;34.80;;;33.10;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:14:27;34.33;;;32.22;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:16:53;31.35;;;29.65;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:19:19;33.58;;;31.88;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:21:45;34.95;;;33.15;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:24:11;33.53;;;31.73;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:26:37;33.28;;;31.27;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:29:03;33.65;;;31.75;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:31:28;46.00;;;42.65;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:33:54;33.90;;;32.10;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:36:20;34.33;;;32.40;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:38:46;34.58;;;32.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:41:12;35.28;;;33.20;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:43:38;33.22;;;31.48;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:46:04;34.67;;;32.95;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:48:30;34.10;;;32.47;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:50:55;34.60;;;32.58;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:53:21;34.63;;;32.53;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:55:47;35.25;;;33.55;;
33644;SDS011;19986;48.190;16.366;2023-07-31T05:58:13;34.20;;;32.13;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:00:39;34.90;;;32.67;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:03:06;32.65;;;30.80;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:05:32;32.70;;;31.00;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:07:57;32.70;;;31.00;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:10:24;34.28;;;32.33;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:12:50;33.47;;;31.77;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:15:15;32.05;;;30.35;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:17:43;33.20;;;31.45;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:20:09;33.42;;;31.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:22:35;33.00;;;31.30;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:25:01;33.65;;;31.67;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:27:26;32.35;;;30.73;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:29:52;33.10;;;31.50;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:32:18;32.63;;;30.83;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:34:44;33.10;;;31.17;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:37:10;31.15;;;29.52;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:39:36;31.95;;;30.25;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:42:02;32.42;;;30.80;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:44:29;31.35;;;29.77;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:46:55;33.58;;;31.90;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:49:21;33.20;;;31.50;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:51:46;32.85;;;31.02;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:54:12;33.28;;;31.50;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:56:38;33.72;;;31.92;;
33644;SDS011;19986;48.190;16.366;2023-07-31T06:59:04;33.50;;;31.60;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:01:30;32.75;;;31.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:03:55;34.03;;;32.08;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:06:21;31.85;;;30.15;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:08:48;33.65;;;31.77;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:11:14;32.92;;;31.13;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:13:40;30.60;;;29.10;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:16:05;32.28;;;30.58;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:18:32;33.10;;;31.40;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:20:57;30.92;;;29.33;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:23:24;33.13;;;31.27;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:25:50;32.60;;;30.75;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:28:16;33.80;;;31.35;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:30:42;32.00;;;30.25;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:33:08;29.52;;;27.80;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:35:34;33.05;;;31.10;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:38:04;32.72;;;30.83;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:40:29;31.58;;;29.98;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:42:55;32.55;;;30.90;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:45:21;32.10;;;30.38;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:47:47;31.20;;;29.50;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:50:13;31.40;;;29.52;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:52:38;33.28;;;31.52;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:55:04;31.17;;;29.33;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:57:30;31.08;;;29.27;;
33644;SDS011;19986;48.190;16.366;2023-07-31T07:59:56;32.35;;;30.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:02:22;36.80;;;34.65;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:04:48;33.83;;;32.03;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:07:13;33.20;;;31.40;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:09:40;32.47;;;30.80;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:12:06;31.92;;;30.33;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:14:32;32.75;;;31.15;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:16:58;32.10;;;30.50;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:19:24;32.25;;;30.65;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:21:50;33.08;;;31.38;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:24:16;32.55;;;30.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:26:42;33.15;;;31.35;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:29:08;33.42;;;31.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:31:33;33.13;;;31.35;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:34:00;33.45;;;31.80;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:36:26;32.33;;;30.52;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:38:52;31.98;;;30.27;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:41:18;31.33;;;29.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:43:45;30.38;;;28.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:46:11;32.40;;;30.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:48:40;32.78;;;31.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:51:07;32.45;;;30.60;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:53:34;31.42;;;29.92;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:56:00;30.77;;;29.27;;
33644;SDS011;19986;48.190;16.366;2023-07-31T08:58:27;31.10;;;29.48;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:01:01;31.85;;;30.25;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:03:29;32.58;;;30.55;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:06:00;32.40;;;30.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:08:29;32.28;;;30.67;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:10:58;32.15;;;30.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:13:26;32.05;;;30.27;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:15:53;32.58;;;30.88;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:18:19;33.47;;;31.55;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:21:03;30.50;;;29.00;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:23:44;30.80;;;29.20;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:26:11;31.30;;;29.50;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:28:44;29.70;;;27.90;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:31:10;28.95;;;27.25;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:33:35;29.30;;;27.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:36:20;27.92;;;26.45;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:38:46;29.10;;;27.50;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:41:12;29.83;;;28.23;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:43:38;28.98;;;27.48;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:46:04;30.48;;;28.65;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:48:39;29.40;;;27.85;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:51:05;30.33;;;28.42;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:53:32;28.55;;;26.95;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:55:58;28.10;;;26.45;;
33644;SDS011;19986;48.190;16.366;2023-07-31T09:58:25;30.13;;;28.33;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:00:54;28.95;;;27.40;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:03:22;29.73;;;27.90;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:05:50;29.27;;;27.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:08:20;29.42;;;27.73;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:10:48;29.10;;;27.50;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:13:14;30.75;;;28.83;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:15:41;30.67;;;28.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:18:08;29.13;;;27.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:20:35;30.40;;;28.80;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:23:02;31.20;;;29.60;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:25:28;31.15;;;29.55;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:27:55;30.27;;;28.67;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:30:24;29.75;;;28.08;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:32:54;29.83;;;28.33;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:35:21;29.60;;;28.08;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:37:47;28.30;;;26.92;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:40:31;29.10;;;27.50;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:42:57;29.33;;;27.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:47:59;29.55;;;27.95;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:50:27;28.40;;;26.73;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:52:54;28.60;;;27.10;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:55:41;28.95;;;27.45;;
33644;SDS011;19986;48.190;16.366;2023-07-31T10:58:10;30.00;;;28.40;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:00:38;29.35;;;27.95;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:03:08;30.15;;;28.60;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:05:41;29.17;;;27.67;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:10:43;29.75;;;28.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:13:10;29.05;;;27.55;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:15:36;29.02;;;27.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:18:02;29.95;;;28.45;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:20:30;29.85;;;28.25;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:23:01;29.10;;;27.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:25:28;30.13;;;28.52;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:27:55;28.98;;;27.38;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:30:22;28.92;;;27.52;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:32:48;29.80;;;28.20;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:35:15;29.23;;;27.77;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:37:41;29.45;;;27.85;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:40:08;29.08;;;27.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:42:35;29.70;;;28.20;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:45:07;28.23;;;26.77;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:47:37;28.40;;;26.90;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:50:03;30.65;;;28.95;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:52:40;28.48;;;27.08;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:55:08;29.98;;;28.42;;
33644;SDS011;19986;48.190;16.366;2023-07-31T11:57:35;28.50;;;27.10;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:00:05;29.77;;;28.30;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:02:33;29.15;;;27.75;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:04:59;29.23;;;27.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:07:25;30.63;;;28.85;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:09:55;28.70;;;27.17;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:12:22;29.60;;;27.80;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:14:48;27.40;;;26.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:17:16;31.02;;;28.88;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:19:44;28.70;;;27.20;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:22:15;29.13;;;27.73;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:24:42;29.33;;;27.63;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:27:12;29.70;;;28.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:29:39;29.23;;;27.83;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:32:19;28.67;;;27.17;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:34:45;30.52;;;28.92;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:37:11;30.20;;;28.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:39:37;31.33;;;29.83;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:42:03;30.60;;;28.90;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:44:29;28.35;;;27.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:46:55;28.77;;;27.30;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:49:21;28.90;;;27.35;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:51:47;30.08;;;28.33;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:54:12;29.17;;;27.77;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:56:38;29.27;;;27.67;;
33644;SDS011;19986;48.190;16.366;2023-07-31T12:59:05;28.77;;;27.35;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:01:31;30.60;;;29.00;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:03:57;29.55;;;28.10;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:06:24;29.35;;;27.73;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:08:51;29.27;;;27.88;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:11:17;28.50;;;26.98;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:13:46;30.20;;;28.58;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:16:12;30.35;;;28.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:18:37;29.20;;;27.70;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:21:03;28.63;;;26.92;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:23:29;30.00;;;28.40;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:25:55;31.67;;;29.95;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:28:21;30.55;;;28.95;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:30:47;29.55;;;28.13;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:33:12;29.17;;;27.40;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:35:38;28.80;;;27.27;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:38:04;29.90;;;28.25;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:40:30;30.00;;;28.52;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:42:56;30.33;;;28.80;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:45:22;28.83;;;27.35;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:47:49;29.58;;;28.17;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:50:16;28.45;;;27.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:52:45;31.05;;;29.45;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:55:10;29.65;;;28.02;;
33644;SDS011;19986;48.190;16.366;2023-07-31T13:57:37;29.92;;;28.35;;
33644;SDS011;19986;48.190;16.366;2023-07-31T14:00:03;28.85;;;27.45;;
33644;SDS011;19986;48.190;16.366;2023-07-31T14:02:29;28.85;;;27.20;;
33644;SDS011;19986;48.190;16.366;2023-07-31T14:04:58;29.15;;;27.65;;
33644;SDS011;19986;48.190;16.366;2023-07-31T14:07:24;30.90;;;29.30;;
33644;SDS011;19986;48.190;16.366;2023-07-31T14:09:50;30.92;;;29.42;;
33644;SDS011;19986;48.190;16.366;2023-07-31T14:12:15;30.33;;;28.73;;
33644;SDS011;19986;48.190;16.366;2023-07-31T14:14:41;30.60;;;29.00;;
33644;SDS011;19986;48.190;16.366;2023-07-31T14:17:07;30.65;;;29.05;;
33644;SDS011;19986;48.190;16.366;2023-07-31T14:19:33;30.17;;;28.58;;