sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30851;DHT22;17567;48.382;9.102;2022-08-01T00:02:57;17.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T00:07:58;17.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T00:12:59;17.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T00:17:59;17.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T00:23:02;17.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T00:28:03;17.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T00:33:04;17.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T00:38:05;16.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T00:43:05;16.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T00:48:06;16.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T00:53:07;16.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T00:58:08;16.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T01:03:08;16.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T01:08:16;16.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T01:13:34;16.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T01:18:40;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T01:24:11;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T01:29:30;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T01:34:35;16.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T01:39:38;16.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T01:44:41;16.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T01:49:47;16.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T01:54:49;16.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T01:59:51;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T02:04:54;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T02:09:56;15.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T02:14:57;15.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T02:19:58;15.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T02:25:15;15.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T02:30:19;15.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T02:45:33;15.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T02:50:36;15.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T02:55:38;15.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T03:00:41;15.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T03:05:43;15.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T03:10:45;15.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T03:15:47;15.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T03:20:50;15.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T03:25:52;15.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T03:30:53;15.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T03:35:56;15.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T03:41:19;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T03:46:28;14.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T03:51:30;14.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T03:56:32;14.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T04:01:33;14.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T04:06:37;14.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T04:11:38;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T04:16:39;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T04:21:40;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T04:26:42;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T04:31:45;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T04:36:47;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T04:41:49;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T04:46:51;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T04:51:55;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T04:57:00;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T05:02:01;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T05:07:02;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T05:12:05;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T05:17:07;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T05:22:09;14.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T05:27:10;14.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T05:37:13;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T05:42:14;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T05:47:15;15.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T05:52:15;15.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T05:57:16;15.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T06:02:17;15.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T06:07:17;15.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T06:12:18;15.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T06:17:18;15.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T06:22:19;15.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T06:27:20;16.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T06:37:32;16.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T06:42:34;16.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T06:47:39;17.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T06:52:40;17.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T06:57:51;18.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T07:02:55;18.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T07:07:56;18.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T07:12:56;19.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T07:17:57;19.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T07:23:00;20.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T07:28:02;20.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T07:33:03;20.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T07:38:05;20.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T07:43:05;20.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T08:18:20;22.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T08:48:51;24.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T08:53:54;24.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T08:58:55;24.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T09:03:57;24.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T09:08:58;24.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T09:14:09;24.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T09:19:18;25.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T09:24:19;25.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T09:29:23;25.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T09:34:28;26.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T09:39:35;26.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T09:44:39;26.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T09:49:41;26.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T09:54:43;26.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T09:59:53;26.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T10:04:54;26.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T10:09:56;26.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T10:15:11;26.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T10:20:14;26.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T10:25:16;26.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T10:30:18;26.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T10:35:19;27.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T10:40:20;27.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T11:11:00;27.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T11:16:28;27.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T11:27:28;27.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T11:32:29;26.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T11:37:30;26.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T11:42:30;26.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T11:47:57;26.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T11:58:04;26.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T12:03:07;27.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T12:08:09;27.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T12:13:09;27.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T12:18:11;27.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T12:23:14;27.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T12:28:15;28.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T16:51:10;29.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T16:56:11;28.80;96.70
30851;DHT22;17567;48.382;9.102;2022-08-01T17:01:11;28.50;97.50
30851;DHT22;17567;48.382;9.102;2022-08-01T17:06:12;28.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T17:11:13;27.90;97.80
30851;DHT22;17567;48.382;9.102;2022-08-01T17:26:18;26.90;99.40
30851;DHT22;17567;48.382;9.102;2022-08-01T17:31:20;26.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T17:36:20;26.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T17:41:21;26.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T17:46:22;26.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T17:51:26;25.90;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T17:56:26;25.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T18:01:27;25.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T18:16:32;25.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T18:21:33;25.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T18:26:34;24.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T18:31:35;24.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T18:36:36;24.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T18:41:37;24.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T18:46:38;23.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T18:51:39;23.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T18:56:41;22.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T19:01:42;22.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T19:06:43;22.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T19:11:44;22.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T19:16:45;22.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T20:17:12;20.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T20:22:13;20.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T20:27:15;20.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T20:32:19;20.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T20:37:21;20.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T20:42:22;20.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T20:47:23;20.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T20:52:24;20.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T20:57:26;20.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T21:07:52;20.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T22:39:18;18.20;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T22:44:25;18.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T22:49:39;18.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T22:54:43;18.10;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T22:59:50;18.00;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T23:04:56;17.80;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T23:09:57;17.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T23:14:58;17.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T23:20:01;17.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T23:25:05;17.70;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T23:30:06;17.60;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T23:35:08;17.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T23:40:09;17.50;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T23:45:10;17.40;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T23:50:11;17.30;99.90
30851;DHT22;17567;48.382;9.102;2022-08-01T23:55:12;17.20;99.90
