sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26530;SDS011;14201;43.188;24.160;2022-10-13T00:00:40;16.40;;;12.15;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:03:07;19.25;;;12.52;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:05:33;20.80;;;13.60;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:07:59;16.90;;;11.95;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:10:25;17.25;;;12.63;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:12:51;21.48;;;12.20;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:15:17;17.05;;;12.27;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:17:43;19.55;;;13.82;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:20:09;21.23;;;13.98;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:22:36;29.73;;;15.73;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:25:02;28.88;;;16.48;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:27:28;41.20;;;18.25;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:29:53;23.80;;;13.65;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:32:19;20.05;;;12.18;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:34:45;17.80;;;12.30;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:37:10;15.90;;;12.27;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:39:36;18.17;;;12.27;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:42:02;20.85;;;13.45;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:47:16;19.67;;;13.23;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:49:42;18.30;;;13.60;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:52:08;19.40;;;13.75;;
26530;SDS011;14201;43.188;24.160;2022-10-13T00:54:33;22.52;;;12.40;;
26530;SDS011;14201;43.188;24.160;2022-10-13T04:48:29;27.70;;;13.60;;
26530;SDS011;14201;43.188;24.160;2022-10-13T04:51:02;24.67;;;16.23;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:17:04;15.68;;;11.00;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:19:30;14.10;;;10.90;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:21:55;16.80;;;10.70;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:24:21;16.42;;;11.00;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:26:47;13.02;;;10.35;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:29:12;13.80;;;9.85;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:31:39;15.60;;;10.07;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:34:06;18.48;;;10.27;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:36:32;15.93;;;10.43;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:38:59;18.60;;;10.40;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:41:27;15.10;;;10.38;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:43:53;16.85;;;10.13;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:46:21;16.63;;;9.73;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:48:49;11.27;;;9.50;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:51:17;13.30;;;9.80;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:53:42;14.95;;;9.98;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:56:10;10.32;;;8.68;;
26530;SDS011;14201;43.188;24.160;2022-10-13T07:58:38;15.10;;;8.77;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:01:05;14.98;;;8.32;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:03:31;15.02;;;8.90;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:05:57;11.18;;;8.80;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:08:24;15.88;;;8.82;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:10:50;17.85;;;8.60;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:13:16;14.05;;;8.63;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:15:42;12.15;;;8.68;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:18:09;16.40;;;8.90;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:20:39;10.73;;;8.15;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:23:06;11.68;;;6.88;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:25:36;14.45;;;9.05;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:28:03;16.17;;;8.90;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:30:29;14.05;;;8.30;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:32:55;14.80;;;9.70;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:40:12;14.45;;;9.27;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:42:42;16.63;;;9.68;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:45:09;21.65;;;10.63;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:47:46;19.63;;;11.05;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:50:32;17.55;;;11.20;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:53:05;22.40;;;12.07;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:55:39;22.10;;;13.15;;
26530;SDS011;14201;43.188;24.160;2022-10-13T08:58:16;13.82;;;9.40;;
26530;SDS011;14201;43.188;24.160;2022-10-13T09:00:45;17.08;;;10.55;;
26530;SDS011;14201;43.188;24.160;2022-10-13T09:03:22;17.50;;;10.65;;
26530;SDS011;14201;43.188;24.160;2022-10-13T09:05:57;14.82;;;9.20;;
26530;SDS011;14201;43.188;24.160;2022-10-13T09:08:32;11.68;;;8.75;;
26530;SDS011;14201;43.188;24.160;2022-10-13T11:25:43;7.22;;;4.20;;
26530;SDS011;14201;43.188;24.160;2022-10-13T11:30:48;6.22;;;3.70;;
26530;SDS011;14201;43.188;24.160;2022-10-13T11:39:45;4.80;;;3.53;;
26530;SDS011;14201;43.188;24.160;2022-10-13T11:41:57;8.32;;;4.15;;
26530;SDS011;14201;43.188;24.160;2022-10-13T11:47:42;11.80;;;4.47;;
26530;SDS011;14201;43.188;24.160;2022-10-13T11:50:36;9.82;;;3.53;;
26530;SDS011;14201;43.188;24.160;2022-10-13T11:53:16;7.25;;;3.83;;
26530;SDS011;14201;43.188;24.160;2022-10-13T11:55:49;8.63;;;4.00;;
26530;SDS011;14201;43.188;24.160;2022-10-13T11:58:17;7.85;;;4.00;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:03:34;6.15;;;4.55;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:06:05;9.55;;;4.50;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:08:50;8.48;;;3.95;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:11:30;10.07;;;4.88;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:13:58;10.88;;;4.70;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:16:25;9.00;;;4.35;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:18:53;23.05;;;4.68;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:21:34;9.05;;;4.30;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:24:13;10.95;;;4.85;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:26:38;13.18;;;4.35;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:29:09;8.30;;;4.10;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:31:40;9.30;;;4.80;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:34:18;10.95;;;4.68;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:36:54;8.75;;;4.32;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:39:24;7.95;;;4.07;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:41:54;12.27;;;4.57;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:44:25;8.55;;;4.45;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:46:53;9.40;;;4.40;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:51:56;10.27;;;4.55;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:54:26;7.20;;;4.70;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:56:56;8.02;;;4.30;;
26530;SDS011;14201;43.188;24.160;2022-10-13T12:59:24;13.57;;;5.22;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:01:55;12.20;;;4.82;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:07:01;10.25;;;4.50;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:09:29;8.40;;;4.18;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:14:53;7.93;;;4.80;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:17:24;9.18;;;4.43;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:19:52;11.25;;;4.57;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:22:19;8.30;;;4.18;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:24:45;7.50;;;4.45;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:27:24;10.38;;;4.80;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:29:55;12.27;;;5.20;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:32:22;8.82;;;4.88;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:34:49;10.05;;;4.78;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:37:26;9.95;;;4.93;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:39:52;10.57;;;4.72;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:42:19;8.70;;;4.00;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:44:45;12.57;;;4.32;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:47:14;8.23;;;4.20;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:49:42;7.10;;;3.85;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:52:08;10.32;;;3.85;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:54:33;7.13;;;4.50;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:56:59;7.07;;;4.20;;
26530;SDS011;14201;43.188;24.160;2022-10-13T13:59:25;9.25;;;5.10;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:01:50;8.75;;;4.57;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:04:16;10.38;;;4.15;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:06:41;6.75;;;3.95;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:09:07;12.52;;;4.63;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:11:32;6.22;;;4.07;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:13:58;12.30;;;4.28;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:16:26;8.15;;;4.38;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:18:52;7.50;;;4.68;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:21:20;7.85;;;3.90;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:23:46;10.95;;;3.85;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:26:12;17.67;;;4.72;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:28:39;9.73;;;4.40;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:31:06;8.25;;;4.00;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:33:32;11.35;;;4.55;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:36:02;8.18;;;3.65;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:38:29;12.07;;;4.05;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:41:02;10.65;;;4.22;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:43:29;38.53;;;4.68;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:45:57;9.95;;;4.22;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:48:25;6.95;;;4.13;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:50:51;9.25;;;4.38;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:53:16;12.07;;;4.47;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:55:42;8.98;;;3.80;;
26530;SDS011;14201;43.188;24.160;2022-10-13T14:58:09;13.98;;;4.72;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:00:35;9.85;;;4.63;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:03:01;11.38;;;4.43;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:05:28;14.63;;;4.43;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:07:54;11.73;;;4.78;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:10:19;15.98;;;4.97;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:12:45;11.98;;;4.57;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:15:11;8.63;;;3.75;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:17:36;7.32;;;4.03;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:20:03;10.20;;;3.95;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:22:30;13.18;;;5.07;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:24:56;12.32;;;4.90;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:27:22;11.13;;;5.20;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:29:48;9.73;;;4.60;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:32:15;13.65;;;4.93;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:34:42;11.30;;;5.78;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:37:09;9.23;;;4.40;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:39:35;9.55;;;4.43;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:42:02;9.43;;;4.68;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:44:28;6.75;;;4.65;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:46:55;9.13;;;4.90;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:49:22;9.32;;;4.32;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:51:48;9.80;;;5.05;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:54:15;11.80;;;5.53;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:56:42;14.40;;;4.82;;
26530;SDS011;14201;43.188;24.160;2022-10-13T15:59:07;11.13;;;4.25;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:01:33;6.72;;;4.50;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:03:59;14.65;;;4.82;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:06:24;12.57;;;4.93;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:08:51;8.57;;;4.38;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:11:18;8.75;;;4.90;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:13:49;12.77;;;5.43;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:16:16;8.13;;;4.72;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:18:43;10.77;;;4.70;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:23:41;11.50;;;4.70;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:26:09;12.05;;;5.13;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:28:35;10.02;;;5.13;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:31:02;10.02;;;5.32;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:33:29;16.58;;;6.20;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:36:04;10.00;;;5.25;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:38:31;13.68;;;5.43;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:40:57;12.98;;;5.07;;
26530;SDS011;14201;43.188;24.160;2022-10-13T16:43:28;16.13;;;4.90;;
