sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64158;BME280;50449;51.528;5.076;2023-07-13T00:00:02;101295.88;;;24.96;35.42
64158;BME280;50449;51.528;5.076;2023-07-13T00:02:29;101295.41;;;24.94;35.76
64158;BME280;50449;51.528;5.076;2023-07-13T00:04:55;101291.34;;;24.92;36.00
64158;BME280;50449;51.528;5.076;2023-07-13T00:07:20;101295.25;;;24.91;35.60
64158;BME280;50449;51.528;5.076;2023-07-13T00:09:46;101295.91;;;24.88;35.92
64158;BME280;50449;51.528;5.076;2023-07-13T00:12:32;101297.38;;;24.85;35.80
64158;BME280;50449;51.528;5.076;2023-07-13T00:15:00;101295.25;;;24.82;36.06
64158;BME280;50449;51.528;5.076;2023-07-13T00:17:27;101294.78;;;24.80;36.05
64158;BME280;50449;51.528;5.076;2023-07-13T00:19:53;101292.63;;;24.77;35.80
64158;BME280;50449;51.528;5.076;2023-07-13T00:22:19;101301.28;;;24.75;36.15
64158;BME280;50449;51.528;5.076;2023-07-13T00:24:45;101300.78;;;24.73;35.94
64158;BME280;50449;51.528;5.076;2023-07-13T00:27:11;101303.03;;;24.71;36.25
64158;BME280;50449;51.528;5.076;2023-07-13T00:29:37;101308.91;;;24.70;35.77
64158;BME280;50449;51.528;5.076;2023-07-13T00:32:06;101307.63;;;24.67;35.82
64158;BME280;50449;51.528;5.076;2023-07-13T00:34:32;101307.13;;;24.65;36.31
64158;BME280;50449;51.528;5.076;2023-07-13T00:36:58;101303.06;;;24.63;36.15
64158;BME280;50449;51.528;5.076;2023-07-13T00:39:23;101305.31;;;24.60;36.01
64158;BME280;50449;51.528;5.076;2023-07-13T00:41:49;101304.84;;;24.58;35.92
64158;BME280;50449;51.528;5.076;2023-07-13T00:44:16;101297.19;;;24.55;36.02
64158;BME280;50449;51.528;5.076;2023-07-13T00:46:42;101300.28;;;24.54;36.18
64158;BME280;50449;51.528;5.076;2023-07-13T00:49:10;101289.88;;;24.51;35.98
64158;BME280;50449;51.528;5.076;2023-07-13T00:51:41;101298.47;;;24.49;36.08
64158;BME280;50449;51.528;5.076;2023-07-13T00:54:10;101294.41;;;24.47;36.51
64158;BME280;50449;51.528;5.076;2023-07-13T00:56:37;101301.38;;;24.44;36.09
64158;BME280;50449;51.528;5.076;2023-07-13T00:59:04;101296.19;;;24.43;36.52
64158;BME280;50449;51.528;5.076;2023-07-13T01:01:32;101299.25;;;24.41;36.53
64158;BME280;50449;51.528;5.076;2023-07-13T01:03:57;101297.16;;;24.38;36.64
64158;BME280;50449;51.528;5.076;2023-07-13T01:06:22;101309.66;;;24.35;36.19
64158;BME280;50449;51.528;5.076;2023-07-13T01:08:48;101304.44;;;24.34;36.60
64158;BME280;50449;51.528;5.076;2023-07-13T01:11:18;101300.38;;;24.31;36.56
64158;BME280;50449;51.528;5.076;2023-07-13T01:13:44;101304.28;;;24.30;36.61
64158;BME280;50449;51.528;5.076;2023-07-13T01:16:27;101310.47;;;24.27;36.79
64158;BME280;50449;51.528;5.076;2023-07-13T01:18:54;101318.25;;;24.25;36.55
64158;BME280;50449;51.528;5.076;2023-07-13T01:21:23;101318.06;;;24.22;36.56
64158;BME280;50449;51.528;5.076;2023-07-13T01:23:48;101325.88;;;24.19;36.88
64158;BME280;50449;51.528;5.076;2023-07-13T01:26:13;101319.50;;;24.19;36.74
64158;BME280;50449;51.528;5.076;2023-07-13T01:28:39;101320.97;;;24.16;36.34
64158;BME280;50449;51.528;5.076;2023-07-13T01:31:04;101324.38;;;24.13;36.84
64158;BME280;50449;51.528;5.076;2023-07-13T01:33:30;101321.13;;;24.11;36.79
64158;BME280;50449;51.528;5.076;2023-07-13T01:35:55;101334.44;;;24.09;36.95
64158;BME280;50449;51.528;5.076;2023-07-13T01:38:23;101324.84;;;24.07;36.83
64158;BME280;50449;51.528;5.076;2023-07-13T01:40:50;101324.34;;;24.05;36.54
64158;BME280;50449;51.528;5.076;2023-07-13T01:43:16;101330.19;;;24.03;36.46
64158;BME280;50449;51.528;5.076;2023-07-13T01:45:41;101326.94;;;24.01;37.09
64158;BME280;50449;51.528;5.076;2023-07-13T01:48:09;101326.47;;;23.99;36.95
64158;BME280;50449;51.528;5.076;2023-07-13T01:50:34;101324.81;;;23.98;36.95
64158;BME280;50449;51.528;5.076;2023-07-13T01:52:59;101327.06;;;23.96;36.63
64158;BME280;50449;51.528;5.076;2023-07-13T01:55:25;101328.53;;;23.93;36.91
64158;BME280;50449;51.528;5.076;2023-07-13T01:57:50;101332.44;;;23.92;36.79
64158;BME280;50449;51.528;5.076;2023-07-13T02:00:16;101336.63;;;23.90;36.93
64158;BME280;50449;51.528;5.076;2023-07-13T02:02:42;101334.53;;;23.87;36.73
64158;BME280;50449;51.528;5.076;2023-07-13T02:05:08;101340.34;;;23.85;36.74
64158;BME280;50449;51.528;5.076;2023-07-13T02:07:33;101329.63;;;23.84;37.02
64158;BME280;50449;51.528;5.076;2023-07-13T02:09:59;101333.03;;;23.81;37.26
64158;BME280;50449;51.528;5.076;2023-07-13T02:12:24;101340.78;;;23.79;37.34
64158;BME280;50449;51.528;5.076;2023-07-13T02:14:49;101343.09;;;23.77;37.35
64158;BME280;50449;51.528;5.076;2023-07-13T02:17:15;101344.19;;;23.75;37.15
64158;BME280;50449;51.528;5.076;2023-07-13T02:19:41;101342.88;;;23.73;36.96
64158;BME280;50449;51.528;5.076;2023-07-13T02:22:07;101345.94;;;23.71;37.48
64158;BME280;50449;51.528;5.076;2023-07-13T02:24:32;101337.97;;;23.70;37.02
64158;BME280;50449;51.528;5.076;2023-07-13T02:26:58;101339.44;;;23.67;37.52
64158;BME280;50449;51.528;5.076;2023-07-13T02:29:23;101347.19;;;23.65;37.10
64158;BME280;50449;51.528;5.076;2023-07-13T02:31:49;101342.81;;;23.64;37.09
64158;BME280;50449;51.528;5.076;2023-07-13T02:34:14;101338.75;;;23.62;37.36
64158;BME280;50449;51.528;5.076;2023-07-13T02:36:39;101333.53;;;23.60;37.12
64158;BME280;50449;51.528;5.076;2023-07-13T02:39:06;101338.56;;;23.58;37.11
64158;BME280;50449;51.528;5.076;2023-07-13T02:41:31;101338.06;;;23.56;37.13
64158;BME280;50449;51.528;5.076;2023-07-13T02:44:00;101333.97;;;23.53;37.39
64158;BME280;50449;51.528;5.076;2023-07-13T02:46:32;101325.25;;;23.51;37.72
64158;BME280;50449;51.528;5.076;2023-07-13T02:48:58;101331.34;;;23.48;37.50
64158;BME280;50449;51.528;5.076;2023-07-13T02:51:23;101330.56;;;23.48;37.56
64158;BME280;50449;51.528;5.076;2023-07-13T02:53:49;101332.00;;;23.45;37.64
64158;BME280;50449;51.528;5.076;2023-07-13T02:56:14;101328.75;;;23.43;37.61
64158;BME280;50449;51.528;5.076;2023-07-13T02:58:39;101333.78;;;23.41;37.45
64158;BME280;50449;51.528;5.076;2023-07-13T03:01:10;101325.81;;;23.40;37.56
64158;BME280;50449;51.528;5.076;2023-07-13T03:03:35;101330.00;;;23.37;37.55
64158;BME280;50449;51.528;5.076;2023-07-13T03:06:02;101340.22;;;23.37;37.84
64158;BME280;50449;51.528;5.076;2023-07-13T03:08:29;101338.91;;;23.34;37.39
64158;BME280;50449;51.528;5.076;2023-07-13T03:11:06;101343.13;;;23.31;37.99
64158;BME280;50449;51.528;5.076;2023-07-13T03:13:32;101327.22;;;23.28;38.06
64158;BME280;50449;51.528;5.076;2023-07-13T03:15:57;101344.06;;;23.27;37.62
64158;BME280;50449;51.528;5.076;2023-07-13T03:18:23;101337.22;;;23.24;37.88
64158;BME280;50449;51.528;5.076;2023-07-13T03:20:51;101347.44;;;23.24;37.94
64158;BME280;50449;51.528;5.076;2023-07-13T03:23:18;101343.38;;;23.21;37.71
64158;BME280;50449;51.528;5.076;2023-07-13T03:25:44;101340.13;;;23.19;37.79
64158;BME280;50449;51.528;5.076;2023-07-13T03:28:11;101337.66;;;23.18;37.86
64158;BME280;50449;51.528;5.076;2023-07-13T03:30:37;101339.91;;;23.16;38.13
64158;BME280;50449;51.528;5.076;2023-07-13T03:33:02;101344.09;;;23.13;37.75
64158;BME280;50449;51.528;5.076;2023-07-13T03:35:28;101354.66;;;23.11;37.92
64158;BME280;50449;51.528;5.076;2023-07-13T03:37:53;101354.94;;;23.09;38.04
64158;BME280;50449;51.528;5.076;2023-07-13T03:40:20;101351.69;;;23.07;38.25
64158;BME280;50449;51.528;5.076;2023-07-13T03:42:46;101356.38;;;23.07;38.41
64158;BME280;50449;51.528;5.076;2023-07-13T03:45:11;101346.81;;;23.04;37.87
64158;BME280;50449;51.528;5.076;2023-07-13T03:47:37;101349.06;;;23.02;38.27
64158;BME280;50449;51.528;5.076;2023-07-13T03:50:03;101357.66;;;23.01;38.20
64158;BME280;50449;51.528;5.076;2023-07-13T03:52:28;101362.66;;;22.99;38.53
64158;BME280;50449;51.528;5.076;2023-07-13T03:54:54;101368.47;;;22.97;38.08
64158;BME280;50449;51.528;5.076;2023-07-13T03:57:19;101367.91;;;22.95;38.58
64158;BME280;50449;51.528;5.076;2023-07-13T03:59:44;101370.19;;;22.93;38.53
64158;BME280;50449;51.528;5.076;2023-07-13T04:02:10;101367.75;;;22.92;38.71
64158;BME280;50449;51.528;5.076;2023-07-13T04:04:36;101372.44;;;22.91;38.66
64158;BME280;50449;51.528;5.076;2023-07-13T04:07:01;101373.88;;;22.88;38.69
64158;BME280;50449;51.528;5.076;2023-07-13T04:09:26;101375.00;;;22.87;38.58
64158;BME280;50449;51.528;5.076;2023-07-13T04:11:52;101371.72;;;22.85;38.62
64158;BME280;50449;51.528;5.076;2023-07-13T04:14:17;101376.75;;;22.83;38.50
64158;BME280;50449;51.528;5.076;2023-07-13T04:19:09;101386.75;;;22.79;38.54
64158;BME280;50449;51.528;5.076;2023-07-13T04:21:36;101387.03;;;22.78;38.54
64158;BME280;50449;51.528;5.076;2023-07-13T04:24:02;101387.38;;;22.76;38.58
64158;BME280;50449;51.528;5.076;2023-07-13T04:26:28;101389.63;;;22.74;38.54
64158;BME280;50449;51.528;5.076;2023-07-13T04:28:54;101388.00;;;22.73;38.86
64158;BME280;50449;51.528;5.076;2023-07-13T04:31:19;101391.84;;;22.72;38.85
64158;BME280;50449;51.528;5.076;2023-07-13T04:33:45;101397.69;;;22.71;39.02
64158;BME280;50449;51.528;5.076;2023-07-13T04:36:11;101400.75;;;22.69;38.67
64158;BME280;50449;51.528;5.076;2023-07-13T04:38:36;101396.66;;;22.66;39.00
64158;BME280;50449;51.528;5.076;2023-07-13T04:41:05;101410.44;;;22.66;39.21
64158;BME280;50449;51.528;5.076;2023-07-13T04:43:32;101405.22;;;22.65;38.88
64158;BME280;50449;51.528;5.076;2023-07-13T04:46:07;101412.69;;;22.64;38.92
64158;BME280;50449;51.528;5.076;2023-07-13T04:48:33;101404.75;;;22.63;39.39
64158;BME280;50449;51.528;5.076;2023-07-13T04:50:58;101412.50;;;22.61;39.24
64158;BME280;50449;51.528;5.076;2023-07-13T04:53:24;101418.28;;;22.59;39.25
64158;BME280;50449;51.528;5.076;2023-07-13T04:55:50;101417.47;;;22.59;39.13
64158;BME280;50449;51.528;5.076;2023-07-13T04:58:15;101410.66;;;22.56;39.23
64158;BME280;50449;51.528;5.076;2023-07-13T05:00:40;101412.59;;;22.56;39.27
64158;BME280;50449;51.528;5.076;2023-07-13T05:03:06;101415.66;;;22.54;39.18
64158;BME280;50449;51.528;5.076;2023-07-13T05:05:31;101416.78;;;22.53;39.17
64158;BME280;50449;51.528;5.076;2023-07-13T05:07:57;101418.22;;;22.51;39.08
64158;BME280;50449;51.528;5.076;2023-07-13T05:10:23;101421.78;;;22.51;39.25
64158;BME280;50449;51.528;5.076;2023-07-13T05:12:49;101422.06;;;22.50;39.10
64158;BME280;50449;51.528;5.076;2023-07-13T05:15:14;101420.75;;;22.47;39.23
64158;BME280;50449;51.528;5.076;2023-07-13T05:17:40;101425.44;;;22.46;39.65
64158;BME280;50449;51.528;5.076;2023-07-13T05:20:07;101421.06;;;22.45;39.76
64158;BME280;50449;51.528;5.076;2023-07-13T05:22:33;101422.19;;;22.44;39.53
64158;BME280;50449;51.528;5.076;2023-07-13T05:25:06;101431.56;;;22.43;39.59
64158;BME280;50449;51.528;5.076;2023-07-13T05:27:33;101429.91;;;22.42;39.64
64158;BME280;50449;51.528;5.076;2023-07-13T05:29:58;101430.25;;;22.41;39.74
64158;BME280;50449;51.528;5.076;2023-07-13T05:32:23;101434.94;;;22.40;39.91
64158;BME280;50449;51.528;5.076;2023-07-13T05:34:49;101434.09;;;22.40;39.89
64158;BME280;50449;51.528;5.076;2023-07-13T05:37:14;101433.28;;;22.39;39.60
64158;BME280;50449;51.528;5.076;2023-07-13T05:39:40;101439.94;;;22.38;39.89
64158;BME280;50449;51.528;5.076;2023-07-13T05:42:05;101441.03;;;22.37;39.71
64158;BME280;50449;51.528;5.076;2023-07-13T05:44:31;101441.03;;;22.37;39.64
64158;BME280;50449;51.528;5.076;2023-07-13T05:46:56;101440.22;;;22.37;40.15
64158;BME280;50449;51.528;5.076;2023-07-13T05:49:22;101439.41;;;22.36;40.32
64158;BME280;50449;51.528;5.076;2023-07-13T05:51:48;101441.34;;;22.36;40.19
64158;BME280;50449;51.528;5.076;2023-07-13T05:54:13;101436.66;;;22.36;39.93
64158;BME280;50449;51.528;5.076;2023-07-13T05:56:39;101447.97;;;22.35;39.93
64158;BME280;50449;51.528;5.076;2023-07-13T05:59:04;101451.84;;;22.34;39.96
64158;BME280;50449;51.528;5.076;2023-07-13T06:01:30;101447.16;;;22.34;40.28
64158;BME280;50449;51.528;5.076;2023-07-13T06:03:56;101462.06;;;22.33;40.02
64158;BME280;50449;51.528;5.076;2023-07-13T06:06:21;101462.06;;;22.33;40.10
64158;BME280;50449;51.528;5.076;2023-07-13T06:08:47;101464.00;;;22.33;40.01
64158;BME280;50449;51.528;5.076;2023-07-13T06:11:24;101462.34;;;22.32;40.02
64158;BME280;50449;51.528;5.076;2023-07-13T06:13:50;101475.00;;;22.33;40.27
64158;BME280;50449;51.528;5.076;2023-07-13T06:16:16;101472.53;;;22.31;40.82
64158;BME280;50449;51.528;5.076;2023-07-13T06:18:42;101485.50;;;22.31;40.84
64158;BME280;50449;51.528;5.076;2023-07-13T06:21:09;101474.47;;;22.31;41.06
64158;BME280;50449;51.528;5.076;2023-07-13T06:23:35;101478.03;;;22.31;41.24
64158;BME280;50449;51.528;5.076;2023-07-13T06:26:01;101477.25;;;22.31;40.96
64158;BME280;50449;51.528;5.076;2023-07-13T06:28:27;101484.34;;;22.32;41.06
64158;BME280;50449;51.528;5.076;2023-07-13T06:30:53;101482.75;;;22.31;40.93
64158;BME280;50449;51.528;5.076;2023-07-13T06:33:18;101486.31;;;22.31;41.36
64158;BME280;50449;51.528;5.076;2023-07-13T06:35:44;101482.75;;;22.31;40.72
64158;BME280;50449;51.528;5.076;2023-07-13T06:38:09;101491.81;;;22.31;41.11
64158;BME280;50449;51.528;5.076;2023-07-13T06:40:34;101483.56;;;22.31;41.11
64158;BME280;50449;51.528;5.076;2023-07-13T06:43:00;101483.56;;;22.31;40.98
64158;BME280;50449;51.528;5.076;2023-07-13T06:45:25;101487.13;;;22.32;41.29
64158;BME280;50449;51.528;5.076;2023-07-13T06:47:51;101498.13;;;22.32;41.15
64158;BME280;50449;51.528;5.076;2023-07-13T06:50:16;101498.94;;;22.32;41.35
64158;BME280;50449;51.528;5.076;2023-07-13T06:52:42;101493.44;;;22.32;41.43
64158;BME280;50449;51.528;5.076;2023-07-13T06:55:07;101492.63;;;22.32;41.50
64158;BME280;50449;51.528;5.076;2023-07-13T06:57:33;101496.19;;;22.32;41.18
64158;BME280;50449;51.528;5.076;2023-07-13T06:59:58;101497.81;;;22.33;41.66
64158;BME280;50449;51.528;5.076;2023-07-13T07:02:24;101493.13;;;22.34;41.73
64158;BME280;50449;51.528;5.076;2023-07-13T07:04:49;101506.09;;;22.33;41.75
64158;BME280;50449;51.528;5.076;2023-07-13T07:07:15;101499.16;;;22.36;41.49
64158;BME280;50449;51.528;5.076;2023-07-13T07:09:40;101498.34;;;22.35;41.70
64158;BME280;50449;51.528;5.076;2023-07-13T07:12:06;101504.66;;;22.36;41.65
64158;BME280;50449;51.528;5.076;2023-07-13T07:14:32;101499.16;;;22.36;41.75
64158;BME280;50449;51.528;5.076;2023-07-13T07:16:59;101499.97;;;22.36;41.40
64158;BME280;50449;51.528;5.076;2023-07-13T07:19:24;101498.84;;;22.37;41.73
64158;BME280;50449;51.528;5.076;2023-07-13T07:21:50;101512.59;;;22.37;41.39
64158;BME280;50449;51.528;5.076;2023-07-13T07:24:15;101505.19;;;22.38;41.73
64158;BME280;50449;51.528;5.076;2023-07-13T07:26:41;101506.00;;;22.38;41.35
64158;BME280;50449;51.528;5.076;2023-07-13T07:29:06;101508.41;;;22.40;41.96
64158;BME280;50449;51.528;5.076;2023-07-13T07:31:32;101504.56;;;22.41;41.42
64158;BME280;50449;51.528;5.076;2023-07-13T07:33:57;101497.94;;;22.42;41.94
64158;BME280;50449;51.528;5.076;2023-07-13T07:36:22;101499.56;;;22.43;41.81
64158;BME280;50449;51.528;5.076;2023-07-13T07:38:48;101507.22;;;22.46;41.65
64158;BME280;50449;51.528;5.076;2023-07-13T07:41:13;101509.97;;;22.46;41.63
64158;BME280;50449;51.528;5.076;2023-07-13T07:43:39;101525.06;;;22.49;41.75
64158;BME280;50449;51.528;5.076;2023-07-13T07:46:04;101513.72;;;22.50;41.63
64158;BME280;50449;51.528;5.076;2023-07-13T07:48:31;101517.31;;;22.51;42.08
64158;BME280;50449;51.528;5.076;2023-07-13T07:50:56;101523.31;;;22.53;41.60
64158;BME280;50449;51.528;5.076;2023-07-13T07:53:21;101521.09;;;22.55;41.69
64158;BME280;50449;51.528;5.076;2023-07-13T07:55:47;101514.47;;;22.56;42.01
64158;BME280;50449;51.528;5.076;2023-07-13T07:58:13;101513.84;;;22.59;42.05
64158;BME280;50449;51.528;5.076;2023-07-13T08:00:39;101514.66;;;22.59;42.08
64158;BME280;50449;51.528;5.076;2023-07-13T08:03:05;101518.75;;;22.62;41.99
64158;BME280;50449;51.528;5.076;2023-07-13T08:05:31;101526.72;;;22.63;42.07
64158;BME280;50449;51.528;5.076;2023-07-13T08:07:56;101505.50;;;22.64;41.77
64158;BME280;50449;51.528;5.076;2023-07-13T08:10:21;101511.53;;;22.66;41.99
64158;BME280;50449;51.528;5.076;2023-07-13T08:12:47;101511.19;;;22.67;41.68
64158;BME280;50449;51.528;5.076;2023-07-13T08:15:15;101519.16;;;22.69;41.71
64158;BME280;50449;51.528;5.076;2023-07-13T08:17:40;101528.47;;;22.73;41.47
64158;BME280;50449;51.528;5.076;2023-07-13T08:20:07;101521.81;;;22.74;41.89
64158;BME280;50449;51.528;5.076;2023-07-13T08:22:34;101524.28;;;22.76;41.98
64158;BME280;50449;51.528;5.076;2023-07-13T08:24:59;101521.72;;;22.79;41.84
64158;BME280;50449;51.528;5.076;2023-07-13T08:27:26;101521.09;;;22.82;42.24
64158;BME280;50449;51.528;5.076;2023-07-13T08:29:53;101518.56;;;22.86;42.00
64158;BME280;50449;51.528;5.076;2023-07-13T08:32:20;101521.50;;;22.89;41.86
64158;BME280;50449;51.528;5.076;2023-07-13T08:34:46;101520.88;;;22.93;41.81
64158;BME280;50449;51.528;5.076;2023-07-13T08:37:11;101518.34;;;22.96;42.21
64158;BME280;50449;51.528;5.076;2023-07-13T08:39:37;101525.22;;;22.99;42.10
64158;BME280;50449;51.528;5.076;2023-07-13T08:47:40;101520.59;;;23.08;42.00
64158;BME280;50449;51.528;5.076;2023-07-13T08:50:12;101516.09;;;23.12;41.94
64158;BME280;50449;51.528;5.076;2023-07-13T08:52:40;101513.53;;;23.16;41.84
64158;BME280;50449;51.528;5.076;2023-07-13T08:55:17;101510.19;;;23.19;42.14
64158;BME280;50449;51.528;5.076;2023-07-13T08:57:48;101512.31;;;23.22;42.23
64158;BME280;50449;51.528;5.076;2023-07-13T09:00:17;101518.00;;;23.25;41.87
64158;BME280;50449;51.528;5.076;2023-07-13T09:02:46;101511.91;;;23.28;42.25
64158;BME280;50449;51.528;5.076;2023-07-13T09:05:17;101516.44;;;23.33;42.16
64158;BME280;50449;51.528;5.076;2023-07-13T09:08:04;101513.91;;;23.37;42.27
64158;BME280;50449;51.528;5.076;2023-07-13T09:16:13;101516.94;;;23.49;42.22
64158;BME280;50449;51.528;5.076;2023-07-13T09:18:42;101514.66;;;23.51;42.36
64158;BME280;50449;51.528;5.076;2023-07-13T09:21:12;101506.59;;;23.54;42.44
64158;BME280;50449;51.528;5.076;2023-07-13T09:23:39;101505.97;;;23.58;42.55
64158;BME280;50449;51.528;5.076;2023-07-13T09:26:20;101502.56;;;23.61;42.47
64158;BME280;50449;51.528;5.076;2023-07-13T09:28:49;101508.81;;;23.66;42.06
64158;BME280;50449;51.528;5.076;2023-07-13T09:31:33;101504.28;;;23.70;42.55
64158;BME280;50449;51.528;5.076;2023-07-13T09:33:59;101513.59;;;23.74;42.47
64158;BME280;50449;51.528;5.076;2023-07-13T09:36:28;101519.00;;;23.80;42.66
64158;BME280;50449;51.528;5.076;2023-07-13T09:42:14;101527.16;;;23.85;42.06
64158;BME280;50449;51.528;5.076;2023-07-13T09:47:17;101515.34;;;23.93;42.22
64158;BME280;50449;51.528;5.076;2023-07-13T09:49:43;101510.84;;;23.97;42.38
64158;BME280;50449;51.528;5.076;2023-07-13T09:52:15;101521.75;;;24.02;42.59
64158;BME280;50449;51.528;5.076;2023-07-13T09:54:45;101521.63;;;24.07;42.06
64158;BME280;50449;51.528;5.076;2023-07-13T09:57:15;101523.09;;;24.13;42.05
64158;BME280;50449;51.528;5.076;2023-07-13T09:59:50;101536.78;;;24.18;42.15
64158;BME280;50449;51.528;5.076;2023-07-13T10:02:32;101534.72;;;24.24;42.18
64158;BME280;50449;51.528;5.076;2023-07-13T10:05:13;101537.34;;;24.29;42.07
64158;BME280;50449;51.528;5.076;2023-07-13T10:07:43;101538.31;;;24.33;42.24
64158;BME280;50449;51.528;5.076;2023-07-13T10:10:21;101540.94;;;24.38;42.16
64158;BME280;50449;51.528;5.076;2023-07-13T10:12:48;101547.47;;;24.43;42.12
64158;BME280;50449;51.528;5.076;2023-07-13T10:15:20;101548.19;;;24.48;42.26
64158;BME280;50449;51.528;5.076;2023-07-13T10:17:46;101555.50;;;24.53;42.23
64158;BME280;50449;51.528;5.076;2023-07-13T10:20:14;101552.09;;;24.56;41.96
64158;BME280;50449;51.528;5.076;2023-07-13T10:22:59;101555.53;;;24.61;42.61
64158;BME280;50449;51.528;5.076;2023-07-13T10:25:33;101548.25;;;24.66;42.59
64158;BME280;50449;51.528;5.076;2023-07-13T10:28:16;101556.72;;;24.69;42.29
64158;BME280;50449;51.528;5.076;2023-07-13T10:30:46;101545.03;;;24.72;42.26
64158;BME280;50449;51.528;5.076;2023-07-13T10:33:13;101541.63;;;24.75;42.16
64158;BME280;50449;51.528;5.076;2023-07-13T10:35:42;101539.38;;;24.77;42.54
64158;BME280;50449;51.528;5.076;2023-07-13T10:38:15;101542.00;;;24.82;42.40
64158;BME280;50449;51.528;5.076;2023-07-13T10:40:51;101542.66;;;24.88;42.55
64158;BME280;50449;51.528;5.076;2023-07-13T10:43:27;101550.78;;;24.93;42.71
64158;BME280;50449;51.528;5.076;2023-07-13T10:45:54;101549.34;;;24.96;42.33
64158;BME280;50449;51.528;5.076;2023-07-13T10:48:21;101555.88;;;25.00;41.97
64158;BME280;50449;51.528;5.076;2023-07-13T10:50:50;101539.44;;;25.03;42.53
64158;BME280;50449;51.528;5.076;2023-07-13T10:53:28;101542.06;;;25.09;41.88
64158;BME280;50449;51.528;5.076;2023-07-13T10:56:19;101545.81;;;25.13;42.24
64158;BME280;50449;51.528;5.076;2023-07-13T10:59:10;101544.53;;;25.19;42.13
64158;BME280;50449;51.528;5.076;2023-07-13T11:01:48;101559.38;;;25.23;41.53
64158;BME280;50449;51.528;5.076;2023-07-13T11:04:15;101544.56;;;25.28;41.85
64158;BME280;50449;51.528;5.076;2023-07-13T11:06:42;101556.59;;;25.32;41.49
64158;BME280;50449;51.528;5.076;2023-07-13T11:17:47;101558.72;;;25.52;41.13
64158;BME280;50449;51.528;5.076;2023-07-13T11:25:32;101551.25;;;25.70;40.82
64158;BME280;50449;51.528;5.076;2023-07-13T11:35:33;101577.81;;;25.88;40.58
64158;BME280;50449;51.528;5.076;2023-07-13T11:38:00;101571.31;;;25.93;40.40
64158;BME280;50449;51.528;5.076;2023-07-13T11:40:29;101571.16;;;25.98;40.51
64158;BME280;50449;51.528;5.076;2023-07-13T11:43:02;101568.53;;;26.02;40.24
64158;BME280;50449;51.528;5.076;2023-07-13T11:45:27;101578.28;;;26.08;40.19
64158;BME280;50449;51.528;5.076;2023-07-13T11:47:54;101562.66;;;26.12;40.32
64158;BME280;50449;51.528;5.076;2023-07-13T11:50:23;101579.91;;;26.18;40.21
64158;BME280;50449;51.528;5.076;2023-07-13T11:52:50;101571.41;;;26.23;39.83
64158;BME280;50449;51.528;5.076;2023-07-13T11:55:20;101572.38;;;26.27;39.92
64158;BME280;50449;51.528;5.076;2023-07-13T11:58:00;101562.28;;;26.31;39.85
64158;BME280;50449;51.528;5.076;2023-07-13T12:00:29;101565.19;;;26.34;39.92
64158;BME280;50449;51.528;5.076;2023-07-13T12:02:59;101564.22;;;26.39;39.60
64158;BME280;50449;51.528;5.076;2023-07-13T12:05:27;101565.16;;;26.43;39.42
64158;BME280;50449;51.528;5.076;2023-07-13T12:07:53;101579.19;;;26.47;39.71
64158;BME280;50449;51.528;5.076;2023-07-13T12:10:27;101571.00;;;26.50;39.77
64158;BME280;50449;51.528;5.076;2023-07-13T12:13:02;101571.22;;;26.54;39.29
64158;BME280;50449;51.528;5.076;2023-07-13T12:15:38;101567.44;;;26.59;38.94
64158;BME280;50449;51.528;5.076;2023-07-13T12:18:15;101581.44;;;26.62;39.11
64158;BME280;50449;51.528;5.076;2023-07-13T12:20:41;101572.13;;;26.67;39.35
64158;BME280;50449;51.528;5.076;2023-07-13T12:23:21;101563.97;;;26.70;38.76
64158;BME280;50449;51.528;5.076;2023-07-13T12:25:49;101580.41;;;26.75;38.83
64158;BME280;50449;51.528;5.076;2023-07-13T12:28:35;101576.16;;;26.78;38.78
64158;BME280;50449;51.528;5.076;2023-07-13T12:31:06;101579.09;;;26.82;38.44
64158;BME280;50449;51.528;5.076;2023-07-13T12:33:33;101578.41;;;26.85;38.40
64158;BME280;50449;51.528;5.076;2023-07-13T12:36:03;101584.09;;;26.88;38.89
64158;BME280;50449;51.528;5.076;2023-07-13T12:38:31;101585.06;;;26.92;38.56
64158;BME280;50449;51.528;5.076;2023-07-13T12:40:57;101577.72;;;26.96;38.50
64158;BME280;50449;51.528;5.076;2023-07-13T12:43:23;101591.72;;;27.00;38.17
64158;BME280;50449;51.528;5.076;2023-07-13T12:45:56;101583.88;;;27.02;38.33
64158;BME280;50449;51.528;5.076;2023-07-13T12:48:22;101582.41;;;27.05;38.27
64158;BME280;50449;51.528;5.076;2023-07-13T12:50:48;101593.63;;;27.08;38.30
64158;BME280;50449;51.528;5.076;2023-07-13T12:53:28;101598.50;;;27.11;37.88
64158;BME280;50449;51.528;5.076;2023-07-13T12:55:58;101608.09;;;27.14;38.12
64158;BME280;50449;51.528;5.076;2023-07-13T12:58:37;101619.34;;;27.17;38.22
64158;BME280;50449;51.528;5.076;2023-07-13T13:01:04;101622.28;;;27.21;38.24
64158;BME280;50449;51.528;5.076;2023-07-13T13:03:50;101620.00;;;27.23;37.83
64158;BME280;50449;51.528;5.076;2023-07-13T13:08:46;101613.47;;;27.28;37.65
64158;BME280;50449;51.528;5.076;2023-07-13T13:11:16;101618.31;;;27.31;37.86
64158;BME280;50449;51.528;5.076;2023-07-13T13:13:42;101621.59;;;27.33;37.77
64158;BME280;50449;51.528;5.076;2023-07-13T13:16:30;101628.75;;;27.34;37.73
64158;BME280;50449;51.528;5.076;2023-07-13T13:19:16;101631.19;;;27.35;37.20
64158;BME280;50449;51.528;5.076;2023-07-13T13:21:46;101632.81;;;27.36;37.59
64158;BME280;50449;51.528;5.076;2023-07-13T13:24:16;101631.31;;;27.39;37.30
64158;BME280;50449;51.528;5.076;2023-07-13T13:26:43;101632.16;;;27.39;37.39
64158;BME280;50449;51.528;5.076;2023-07-13T13:29:20;101629.03;;;27.41;37.21
64158;BME280;50449;51.528;5.076;2023-07-13T13:31:45;101632.63;;;27.41;37.02
64158;BME280;50449;51.528;5.076;2023-07-13T13:34:14;101623.97;;;27.43;36.93
64158;BME280;50449;51.528;5.076;2023-07-13T13:36:40;101632.28;;;27.43;37.33