sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2024-02-14T00:00:00;1.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T00:05:00;1.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T00:10:00;1.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T00:15:00;1.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T00:20:00;0.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T00:25:00;0.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T00:30:00;0.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T00:35:00;0.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T00:40:00;0.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T00:45:00;0.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T00:50:00;0.8;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T00:55:00;0.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T01:00:00;0.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T01:05:00;0.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T01:10:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T01:15:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T01:20:00;0.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T01:25:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T01:30:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T01:35:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T01:40:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T01:45:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T01:50:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T02:00:01;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T02:05:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T02:10:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T02:15:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T02:20:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T02:25:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T02:30:00;0.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T02:35:00;0.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T02:40:00;0.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T02:45:00;0.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T02:50:00;1.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T02:55:00;1.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T03:00:00;1.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T03:05:00;1.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T03:10:00;1.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T03:15:00;1.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T03:20:00;1.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T03:25:00;1.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T03:30:00;1.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T03:35:00;1.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T03:40:00;1.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T03:45:00;1.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T03:50:00;1.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T03:55:00;1.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T04:00:00;1.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T04:05:00;1.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T04:10:02;1.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T04:15:00;1.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T04:20:00;1.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T04:25:00;1.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T04:30:00;0.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T04:35:00;0.8;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T04:40:00;0.8;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T04:45:00;0.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T04:50:00;0.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T04:55:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T05:00:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T05:05:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T05:10:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T05:15:00;0.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T05:20:00;0.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T05:25:00;0.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T05:30:00;0.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T05:35:00;0.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T05:40:00;0.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T05:45:00;0.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T05:50:00;0.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T05:55:00;0.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T06:00:00;0.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T06:05:00;0.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T06:10:00;0.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T06:15:00;0.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T06:20:00;0.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T06:25:00;0.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T06:30:00;0.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T06:35:00;0.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T06:40:00;0.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T06:45:00;0.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T06:50:00;0.8;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T06:55:00;0.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T07:00:00;1.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T07:05:00;1.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T07:10:00;1.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T07:15:00;1.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T07:20:00;1.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T07:25:00;1.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T07:30:00;1.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T07:35:00;1.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T07:40:00;1.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T07:45:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T07:50:00;1.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T07:55:00;1.8;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T08:00:00;2.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T08:05:00;2.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T08:10:00;2.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T08:15:00;2.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T08:20:00;2.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T08:25:00;2.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T08:30:00;2.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T08:35:00;2.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T08:40:00;2.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T08:45:00;2.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T08:50:00;2.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T08:55:00;3.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T09:00:00;3.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T09:05:00;3.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T09:10:00;3.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T09:15:00;3.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T09:20:00;3.8;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T09:25:00;3.8;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T09:30:00;3.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T09:35:00;4.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T09:40:00;4.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T09:45:00;4.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T09:50:01;4.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T09:55:00;4.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T10:00:00;4.8;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T10:05:00;4.8;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T10:10:05;5.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T10:15:00;5.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T10:20:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T10:25:00;5.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T10:30:00;5.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T10:35:00;5.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T10:40:00;5.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T10:45:00;5.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T10:50:00;5.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T10:55:01;5.8;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T11:00:02;5.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T11:05:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T11:10:00;5.9;99.4
49901;DHT22;35789;48.414;12.768;2024-02-14T11:15:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T11:20:00;6.0;99.7
49901;DHT22;35789;48.414;12.768;2024-02-14T11:25:06;6.1;99.5
49901;DHT22;35789;48.414;12.768;2024-02-14T11:30:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T11:35:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T11:40:00;6.4;98.8
49901;DHT22;35789;48.414;12.768;2024-02-14T11:45:00;6.6;98.5
49901;DHT22;35789;48.414;12.768;2024-02-14T11:50:00;6.8;98.5
49901;DHT22;35789;48.414;12.768;2024-02-14T11:55:00;6.8;97.7
49901;DHT22;35789;48.414;12.768;2024-02-14T12:00:00;6.8;98.3
49901;DHT22;35789;48.414;12.768;2024-02-14T12:05:00;6.8;98.1
49901;DHT22;35789;48.414;12.768;2024-02-14T12:10:00;6.9;98.3
49901;DHT22;35789;48.414;12.768;2024-02-14T12:15:01;7.4;95.8
49901;DHT22;35789;48.414;12.768;2024-02-14T12:20:05;7.7;95.9
49901;DHT22;35789;48.414;12.768;2024-02-14T12:25:00;7.8;96.1
49901;DHT22;35789;48.414;12.768;2024-02-14T12:30:02;7.8;95.9
49901;DHT22;35789;48.414;12.768;2024-02-14T12:35:00;7.8;95.8
49901;DHT22;35789;48.414;12.768;2024-02-14T12:40:00;7.9;94.7
49901;DHT22;35789;48.414;12.768;2024-02-14T12:45:00;8.1;94.0
49901;DHT22;35789;48.414;12.768;2024-02-14T12:50:00;8.3;92.1
49901;DHT22;35789;48.414;12.768;2024-02-14T12:55:00;8.3;93.7
49901;DHT22;35789;48.414;12.768;2024-02-14T13:00:00;8.2;92.3
49901;DHT22;35789;48.414;12.768;2024-02-14T13:05:00;8.6;91.8
49901;DHT22;35789;48.414;12.768;2024-02-14T13:10:00;8.7;92.2
49901;DHT22;35789;48.414;12.768;2024-02-14T13:15:00;8.7;93.3
49901;DHT22;35789;48.414;12.768;2024-02-14T13:20:00;8.9;92.5
49901;DHT22;35789;48.414;12.768;2024-02-14T13:25:00;8.9;92.2
49901;DHT22;35789;48.414;12.768;2024-02-14T13:30:00;8.8;91.5
49901;DHT22;35789;48.414;12.768;2024-02-14T13:35:00;8.7;92.3
49901;DHT22;35789;48.414;12.768;2024-02-14T13:40:00;8.3;95.8
49901;DHT22;35789;48.414;12.768;2024-02-14T13:45:00;7.9;96.6
49901;DHT22;35789;48.414;12.768;2024-02-14T13:50:00;7.7;98.1
49901;DHT22;35789;48.414;12.768;2024-02-14T13:55:00;7.6;97.5
49901;DHT22;35789;48.414;12.768;2024-02-14T14:00:00;7.4;98.3
49901;DHT22;35789;48.414;12.768;2024-02-14T14:05:00;7.4;98.0
49901;DHT22;35789;48.414;12.768;2024-02-14T14:10:00;7.2;98.9
49901;DHT22;35789;48.414;12.768;2024-02-14T14:15:00;7.2;99.7
49901;DHT22;35789;48.414;12.768;2024-02-14T14:20:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T14:25:00;7.3;99.7
49901;DHT22;35789;48.414;12.768;2024-02-14T14:30:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T14:35:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T14:40:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T14:45:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T14:50:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T14:55:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T15:00:00;7.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T15:05:00;7.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T15:10:00;7.5;99.0
49901;DHT22;35789;48.414;12.768;2024-02-14T15:15:00;7.5;99.8
49901;DHT22;35789;48.414;12.768;2024-02-14T15:20:00;7.6;99.2
49901;DHT22;35789;48.414;12.768;2024-02-14T15:25:00;7.6;99.7
49901;DHT22;35789;48.414;12.768;2024-02-14T15:30:00;7.5;99.3
49901;DHT22;35789;48.414;12.768;2024-02-14T15:35:00;7.4;99.4
49901;DHT22;35789;48.414;12.768;2024-02-14T15:40:00;7.4;99.7
49901;DHT22;35789;48.414;12.768;2024-02-14T15:45:00;7.3;99.8
49901;DHT22;35789;48.414;12.768;2024-02-14T15:50:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T15:55:00;7.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T16:00:00;7.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T16:05:00;7.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T16:10:00;7.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T16:15:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T16:20:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T16:25:00;7.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T16:30:00;7.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T16:35:00;7.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T16:40:00;7.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T16:45:00;7.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T16:50:00;7.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T16:55:00;7.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T17:00:00;7.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T17:05:00;6.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T17:10:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T17:15:00;6.8;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T17:20:00;6.7;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T17:25:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T17:30:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T17:35:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T17:40:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T17:45:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T17:50:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T17:55:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T18:00:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T18:05:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T18:10:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T18:15:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T18:20:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T18:25:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T18:30:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T18:35:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T18:40:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T18:45:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T18:50:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T18:55:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T19:00:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T19:05:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T19:10:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T19:15:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T19:20:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T19:25:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T19:30:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T19:35:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T19:40:00;6.6;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T19:45:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T19:50:00;6.5;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T20:00:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T20:05:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T20:10:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T20:15:00;6.4;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T20:20:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T20:25:00;6.3;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T20:30:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T20:35:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T20:40:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T20:45:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T20:50:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T20:55:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T21:00:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T21:05:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T21:10:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T21:15:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T21:20:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T21:25:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T21:30:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T21:35:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T21:40:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T21:45:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T21:50:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T21:55:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T22:00:00;6.2;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T22:05:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T22:10:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T22:15:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T22:20:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T22:25:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T22:30:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T22:35:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T22:40:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T22:45:00;5.9;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T22:50:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T22:55:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T23:00:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T23:05:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T23:10:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T23:15:00;6.0;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T23:20:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T23:25:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T23:30:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T23:35:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T23:40:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T23:45:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T23:50:00;6.1;99.9
49901;DHT22;35789;48.414;12.768;2024-02-14T23:55:00;6.1;99.9
