sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-07-24T00:00:57;97360;;;16.5;90.0
27358;BME280;14831;50.474;7.616;2023-07-24T00:05:57;97370;;;16.5;90.0
27358;BME280;14831;50.474;7.616;2023-07-24T00:10:57;97380;;;16.4;90.1
27358;BME280;14831;50.474;7.616;2023-07-24T00:15:57;97380;;;16.3;90.2
27358;BME280;14831;50.474;7.616;2023-07-24T00:20:57;97390;;;16.3;90.5
27358;BME280;14831;50.474;7.616;2023-07-24T00:25:57;97380;;;16.3;90.5
27358;BME280;14831;50.474;7.616;2023-07-24T00:30:57;97380;;;16.5;89.8
27358;BME280;14831;50.474;7.616;2023-07-24T00:35:57;97370;;;16.6;88.9
27358;BME280;14831;50.474;7.616;2023-07-24T00:40:57;97370;;;16.8;87.8
27358;BME280;14831;50.474;7.616;2023-07-24T00:45:57;97370;;;17.0;86.6
27358;BME280;14831;50.474;7.616;2023-07-24T00:50:57;97370;;;17.0;86.8
27358;BME280;14831;50.474;7.616;2023-07-24T00:55:57;97370;;;16.9;86.8
27358;BME280;14831;50.474;7.616;2023-07-24T01:00:57;97370;;;16.9;86.8
27358;BME280;14831;50.474;7.616;2023-07-24T01:05:57;97350;;;17.0;86.6
27358;BME280;14831;50.474;7.616;2023-07-24T01:10:57;97360;;;17.0;86.3
27358;BME280;14831;50.474;7.616;2023-07-24T01:15:59;97340;;;17.0;86.2
27358;BME280;14831;50.474;7.616;2023-07-24T01:20:57;97340;;;16.9;86.3
27358;BME280;14831;50.474;7.616;2023-07-24T01:25:57;97320;;;16.9;86.5
27358;BME280;14831;50.474;7.616;2023-07-24T01:30:57;97310;;;16.9;86.5
27358;BME280;14831;50.474;7.616;2023-07-24T01:35:58;97300;;;16.9;86.4
27358;BME280;14831;50.474;7.616;2023-07-24T01:40:57;97300;;;16.8;86.5
27358;BME280;14831;50.474;7.616;2023-07-24T01:45:57;97280;;;16.8;86.7
27358;BME280;14831;50.474;7.616;2023-07-24T01:50:57;97280;;;16.8;86.7
27358;BME280;14831;50.474;7.616;2023-07-24T01:55:57;97290;;;16.8;87.4
27358;BME280;14831;50.474;7.616;2023-07-24T02:00:57;97280;;;16.7;87.8
27358;BME280;14831;50.474;7.616;2023-07-24T02:05:57;97280;;;16.7;87.8
27358;BME280;14831;50.474;7.616;2023-07-24T02:10:57;97290;;;16.7;88.2
27358;BME280;14831;50.474;7.616;2023-07-24T02:15:57;97280;;;16.7;87.6
27358;BME280;14831;50.474;7.616;2023-07-24T02:20:57;97280;;;16.7;87.9
27358;BME280;14831;50.474;7.616;2023-07-24T02:25:57;97280;;;16.6;88.0
27358;BME280;14831;50.474;7.616;2023-07-24T02:30:57;97290;;;16.6;88.4
27358;BME280;14831;50.474;7.616;2023-07-24T02:35:57;97300;;;16.7;88.2
27358;BME280;14831;50.474;7.616;2023-07-24T02:40:57;97300;;;16.7;88.2
27358;BME280;14831;50.474;7.616;2023-07-24T02:45:59;97280;;;16.7;88.1
27358;BME280;14831;50.474;7.616;2023-07-24T02:50:57;97270;;;16.7;87.9
27358;BME280;14831;50.474;7.616;2023-07-24T02:55:57;97250;;;16.7;87.9
27358;BME280;14831;50.474;7.616;2023-07-24T03:01:02;97240;;;16.7;87.9
27358;BME280;14831;50.474;7.616;2023-07-24T03:05:57;97230;;;16.7;88.0
27358;BME280;14831;50.474;7.616;2023-07-24T03:10:57;97210;;;16.6;88.0
27358;BME280;14831;50.474;7.616;2023-07-24T03:15:57;97200;;;16.6;87.5
27358;BME280;14831;50.474;7.616;2023-07-24T03:20:57;97180;;;16.6;87.2
27358;BME280;14831;50.474;7.616;2023-07-24T03:25:57;97180;;;16.6;86.6
27358;BME280;14831;50.474;7.616;2023-07-24T03:30:57;97200;;;16.6;86.2
27358;BME280;14831;50.474;7.616;2023-07-24T03:35:57;97180;;;16.6;85.8
27358;BME280;14831;50.474;7.616;2023-07-24T03:40:57;97160;;;16.6;85.7
27358;BME280;14831;50.474;7.616;2023-07-24T03:45:57;97170;;;16.5;85.8
27358;BME280;14831;50.474;7.616;2023-07-24T03:50:57;97180;;;16.5;85.7
27358;BME280;14831;50.474;7.616;2023-07-24T03:55:57;97170;;;16.5;85.3
27358;BME280;14831;50.474;7.616;2023-07-24T04:00:57;97160;;;16.5;85.2
27358;BME280;14831;50.474;7.616;2023-07-24T04:05:57;97160;;;16.5;85.2
27358;BME280;14831;50.474;7.616;2023-07-24T04:10:57;97160;;;16.6;85.0
27358;BME280;14831;50.474;7.616;2023-07-24T04:15:58;97140;;;16.7;84.2
27358;BME280;14831;50.474;7.616;2023-07-24T04:20:57;97150;;;16.8;83.8
27358;BME280;14831;50.474;7.616;2023-07-24T04:25:57;97150;;;16.9;83.4
27358;BME280;14831;50.474;7.616;2023-07-24T04:30:59;97170;;;17.0;82.8
27358;BME280;14831;50.474;7.616;2023-07-24T04:35:57;97160;;;17.1;82.5
27358;BME280;14831;50.474;7.616;2023-07-24T04:40:57;97160;;;17.0;83.0
27358;BME280;14831;50.474;7.616;2023-07-24T04:45:57;97180;;;17.1;82.6
27358;BME280;14831;50.474;7.616;2023-07-24T04:50:57;97180;;;17.1;82.3
27358;BME280;14831;50.474;7.616;2023-07-24T04:55:57;97180;;;17.1;82.3
27358;BME280;14831;50.474;7.616;2023-07-24T05:00:57;97190;;;17.0;82.4
27358;BME280;14831;50.474;7.616;2023-07-24T05:05:57;97200;;;17.0;82.7
27358;BME280;14831;50.474;7.616;2023-07-24T05:10:57;97200;;;17.0;82.7
27358;BME280;14831;50.474;7.616;2023-07-24T05:15:58;97210;;;17.1;82.3
27358;BME280;14831;50.474;7.616;2023-07-24T05:20:57;97220;;;17.2;82.3
27358;BME280;14831;50.474;7.616;2023-07-24T05:25:57;97210;;;17.1;82.0
27358;BME280;14831;50.474;7.616;2023-07-24T05:30:59;97190;;;17.3;81.8
27358;BME280;14831;50.474;7.616;2023-07-24T05:35:57;97200;;;17.5;80.7
27358;BME280;14831;50.474;7.616;2023-07-24T05:40:57;97190;;;17.7;80.1
27358;BME280;14831;50.474;7.616;2023-07-24T05:45:57;97190;;;17.8;78.8
27358;BME280;14831;50.474;7.616;2023-07-24T05:50:57;97180;;;17.9;78.8
27358;BME280;14831;50.474;7.616;2023-07-24T05:55:57;97180;;;17.8;78.1
27358;BME280;14831;50.474;7.616;2023-07-24T06:00:57;97180;;;17.9;77.8
27358;BME280;14831;50.474;7.616;2023-07-24T06:05:57;97180;;;18.3;76.7
27358;BME280;14831;50.474;7.616;2023-07-24T06:10:57;97190;;;18.5;74.8
27358;BME280;14831;50.474;7.616;2023-07-24T06:15:57;97180;;;18.4;76.0
27358;BME280;14831;50.474;7.616;2023-07-24T06:20:57;97180;;;18.8;74.0
27358;BME280;14831;50.474;7.616;2023-07-24T06:25:57;97190;;;19.2;72.9
27358;BME280;14831;50.474;7.616;2023-07-24T06:30:57;97190;;;19.0;73.3
27358;BME280;14831;50.474;7.616;2023-07-24T06:35:57;97180;;;19.1;73.2
27358;BME280;14831;50.474;7.616;2023-07-24T06:40:57;97170;;;19.3;72.9
27358;BME280;14831;50.474;7.616;2023-07-24T06:45:57;97160;;;19.3;72.9
27358;BME280;14831;50.474;7.616;2023-07-24T06:50:57;97170;;;19.8;71.3
27358;BME280;14831;50.474;7.616;2023-07-24T06:55:57;97170;;;19.5;72.6
27358;BME280;14831;50.474;7.616;2023-07-24T07:00:57;97170;;;19.3;72.8
27358;BME280;14831;50.474;7.616;2023-07-24T07:10:57;97190;;;19.1;75.0
27358;BME280;14831;50.474;7.616;2023-07-24T07:15:57;97180;;;18.9;75.9
27358;BME280;14831;50.474;7.616;2023-07-24T07:20:57;97180;;;18.9;74.6
27358;BME280;14831;50.474;7.616;2023-07-24T07:25:57;97180;;;18.9;75.8
27358;BME280;14831;50.474;7.616;2023-07-24T07:30:57;97170;;;18.8;76.4
27358;BME280;14831;50.474;7.616;2023-07-24T07:35:57;97170;;;18.7;75.1
27358;BME280;14831;50.474;7.616;2023-07-24T07:40:57;97150;;;18.8;74.2
27358;BME280;14831;50.474;7.616;2023-07-24T07:45:57;97160;;;18.7;74.2
27358;BME280;14831;50.474;7.616;2023-07-24T07:50:57;97150;;;18.6;74.7
27358;BME280;14831;50.474;7.616;2023-07-24T07:55:57;97160;;;18.4;77.3
27358;BME280;14831;50.474;7.616;2023-07-24T08:00:57;97170;;;18.2;78.4
27358;BME280;14831;50.474;7.616;2023-07-24T08:05:57;97170;;;18.1;78.7
27358;BME280;14831;50.474;7.616;2023-07-24T08:10:57;97160;;;18.1;78.9
27358;BME280;14831;50.474;7.616;2023-07-24T08:15:57;97170;;;18.2;79.6
27358;BME280;14831;50.474;7.616;2023-07-24T08:20:57;97150;;;18.7;77.8
27358;BME280;14831;50.474;7.616;2023-07-24T08:25:57;97150;;;19.4;76.1
27358;BME280;14831;50.474;7.616;2023-07-24T08:30:57;97150;;;19.8;74.4
27358;BME280;14831;50.474;7.616;2023-07-24T08:35:58;97140;;;19.7;72.9
27358;BME280;14831;50.474;7.616;2023-07-24T08:41:01;97150;;;19.5;73.9
27358;BME280;14831;50.474;7.616;2023-07-24T08:45:57;97150;;;19.7;74.5
27358;BME280;14831;50.474;7.616;2023-07-24T08:50:57;97150;;;20.4;73.7
27358;BME280;14831;50.474;7.616;2023-07-24T08:55:57;97150;;;19.9;73.1
27358;BME280;14831;50.474;7.616;2023-07-24T09:00:57;97150;;;20.2;72.0
27358;BME280;14831;50.474;7.616;2023-07-24T09:05:57;97160;;;20.8;70.4
27358;BME280;14831;50.474;7.616;2023-07-24T09:10:57;97150;;;20.8;70.3
27358;BME280;14831;50.474;7.616;2023-07-24T09:15:57;97140;;;21.6;68.5
27358;BME280;14831;50.474;7.616;2023-07-24T09:20:57;97140;;;21.5;68.1
27358;BME280;14831;50.474;7.616;2023-07-24T09:25:57;97120;;;21.6;67.4
27358;BME280;14831;50.474;7.616;2023-07-24T09:30:58;97110;;;21.8;66.5
27358;BME280;14831;50.474;7.616;2023-07-24T09:35:57;97100;;;22.3;65.1
27358;BME280;14831;50.474;7.616;2023-07-24T09:40:57;97100;;;22.3;63.2
27358;BME280;14831;50.474;7.616;2023-07-24T09:45:57;97100;;;22.1;64.3
27358;BME280;14831;50.474;7.616;2023-07-24T09:50:57;97080;;;22.7;62.6
27358;BME280;14831;50.474;7.616;2023-07-24T09:55:58;97090;;;22.5;64.6
27358;BME280;14831;50.474;7.616;2023-07-24T10:00:57;97090;;;22.9;62.0
27358;BME280;14831;50.474;7.616;2023-07-24T10:05:57;97080;;;23.3;62.2
27358;BME280;14831;50.474;7.616;2023-07-24T10:10:57;97080;;;23.7;59.6
27358;BME280;14831;50.474;7.616;2023-07-24T10:15:57;97070;;;23.8;57.9
27358;BME280;14831;50.474;7.616;2023-07-24T10:21:00;97060;;;23.8;56.6
27358;BME280;14831;50.474;7.616;2023-07-24T10:26:01;97080;;;24.3;54.2
27358;BME280;14831;50.474;7.616;2023-07-24T10:30:57;97070;;;23.8;53.7
27358;BME280;14831;50.474;7.616;2023-07-24T10:36:03;97080;;;24.3;53.1
27358;BME280;14831;50.474;7.616;2023-07-24T10:41:00;97080;;;23.5;53.1
27358;BME280;14831;50.474;7.616;2023-07-24T10:45:57;97080;;;23.1;54.3
27358;BME280;14831;50.474;7.616;2023-07-24T10:50:57;97080;;;23.7;53.2
27358;BME280;14831;50.474;7.616;2023-07-24T10:55:59;97090;;;23.4;53.7
27358;BME280;14831;50.474;7.616;2023-07-24T11:00:57;97080;;;22.7;55.8
27358;BME280;14831;50.474;7.616;2023-07-24T11:05:58;97080;;;22.5;56.3
27358;BME280;14831;50.474;7.616;2023-07-24T11:10:57;97090;;;22.4;56.4
27358;BME280;14831;50.474;7.616;2023-07-24T11:16:03;97090;;;22.4;55.7
27358;BME280;14831;50.474;7.616;2023-07-24T11:20:57;97080;;;22.7;54.7
27358;BME280;14831;50.474;7.616;2023-07-24T11:25:57;97080;;;22.4;55.7
27358;BME280;14831;50.474;7.616;2023-07-24T11:31:01;97080;;;22.1;54.9
27358;BME280;14831;50.474;7.616;2023-07-24T11:35:57;97070;;;22.0;56.3
27358;BME280;14831;50.474;7.616;2023-07-24T11:40:57;97060;;;21.9;55.8
27358;BME280;14831;50.474;7.616;2023-07-24T11:45:57;97040;;;21.9;56.3
27358;BME280;14831;50.474;7.616;2023-07-24T11:50:57;97040;;;22.0;55.4
27358;BME280;14831;50.474;7.616;2023-07-24T11:55:58;97030;;;22.4;56.2
27358;BME280;14831;50.474;7.616;2023-07-24T12:00:57;97010;;;22.5;55.4
27358;BME280;14831;50.474;7.616;2023-07-24T12:05:57;97000;;;22.7;57.3
27358;BME280;14831;50.474;7.616;2023-07-24T12:10:57;96990;;;22.6;57.8
27358;BME280;14831;50.474;7.616;2023-07-24T12:15:57;96990;;;22.7;57.2
27358;BME280;14831;50.474;7.616;2023-07-24T12:20:57;97010;;;22.4;58.7
27358;BME280;14831;50.474;7.616;2023-07-24T12:25:57;97010;;;22.0;63.9
27358;BME280;14831;50.474;7.616;2023-07-24T12:30:57;97010;;;21.1;70.1
27358;BME280;14831;50.474;7.616;2023-07-24T12:35:57;97000;;;20.4;74.7
27358;BME280;14831;50.474;7.616;2023-07-24T12:40:57;97030;;;19.9;75.6
27358;BME280;14831;50.474;7.616;2023-07-24T12:45:57;97050;;;19.5;81.8
27358;BME280;14831;50.474;7.616;2023-07-24T12:50:57;97040;;;19.2;83.6
27358;BME280;14831;50.474;7.616;2023-07-24T12:55:57;97040;;;19.6;87.6
27358;BME280;14831;50.474;7.616;2023-07-24T13:00:57;97030;;;20.2;84.9
27358;BME280;14831;50.474;7.616;2023-07-24T13:05:57;97030;;;20.3;79.5
27358;BME280;14831;50.474;7.616;2023-07-24T13:10:57;97020;;;20.4;79.5
27358;BME280;14831;50.474;7.616;2023-07-24T13:15:57;97010;;;20.3;80.4
27358;BME280;14831;50.474;7.616;2023-07-24T13:20:57;97010;;;20.4;79.2
27358;BME280;14831;50.474;7.616;2023-07-24T13:25:57;97010;;;20.6;76.5
27358;BME280;14831;50.474;7.616;2023-07-24T13:30:57;97000;;;21.2;74.9
27358;BME280;14831;50.474;7.616;2023-07-24T13:35:57;97000;;;21.5;71.1
27358;BME280;14831;50.474;7.616;2023-07-24T13:40:57;96970;;;22.1;71.3
27358;BME280;14831;50.474;7.616;2023-07-24T13:45:57;96970;;;22.2;67.6
27358;BME280;14831;50.474;7.616;2023-07-24T13:50:57;96940;;;22.3;67.1
27358;BME280;14831;50.474;7.616;2023-07-24T13:55:57;96940;;;22.4;67.1
27358;BME280;14831;50.474;7.616;2023-07-24T14:00:57;96930;;;22.6;68.5
27358;BME280;14831;50.474;7.616;2023-07-24T14:05:57;96910;;;22.7;66.8
27358;BME280;14831;50.474;7.616;2023-07-24T14:10:57;96910;;;22.7;65.3
27358;BME280;14831;50.474;7.616;2023-07-24T14:15:57;96910;;;22.7;63.7
27358;BME280;14831;50.474;7.616;2023-07-24T14:20:57;96910;;;22.8;63.8
27358;BME280;14831;50.474;7.616;2023-07-24T14:25:57;96900;;;22.8;63.5
27358;BME280;14831;50.474;7.616;2023-07-24T14:30:57;96890;;;22.9;61.0
27358;BME280;14831;50.474;7.616;2023-07-24T14:35:57;96880;;;22.8;63.2
27358;BME280;14831;50.474;7.616;2023-07-24T14:40:57;96890;;;23.1;60.0
27358;BME280;14831;50.474;7.616;2023-07-24T14:45:57;96880;;;23.1;57.5
27358;BME280;14831;50.474;7.616;2023-07-24T14:50:57;96900;;;21.9;54.4
27358;BME280;14831;50.474;7.616;2023-07-24T14:55:57;96900;;;21.8;55.6
27358;BME280;14831;50.474;7.616;2023-07-24T15:00:57;96890;;;22.0;55.3
27358;BME280;14831;50.474;7.616;2023-07-24T15:05:57;96910;;;21.9;56.1
27358;BME280;14831;50.474;7.616;2023-07-24T15:10:57;96920;;;21.7;56.2
27358;BME280;14831;50.474;7.616;2023-07-24T15:15:57;96910;;;21.6;56.5
27358;BME280;14831;50.474;7.616;2023-07-24T15:20:57;96920;;;21.7;57.3
27358;BME280;14831;50.474;7.616;2023-07-24T15:25:58;96940;;;20.3;64.7
27358;BME280;14831;50.474;7.616;2023-07-24T15:30:57;96940;;;20.0;66.3
27358;BME280;14831;50.474;7.616;2023-07-24T15:35:57;96940;;;19.9;67.3
27358;BME280;14831;50.474;7.616;2023-07-24T15:40:57;96950;;;19.9;67.3
27358;BME280;14831;50.474;7.616;2023-07-24T15:45:57;96960;;;20.0;66.1
27358;BME280;14831;50.474;7.616;2023-07-24T15:50:57;96960;;;20.1;66.1
27358;BME280;14831;50.474;7.616;2023-07-24T15:55:57;96970;;;20.2;63.8
27358;BME280;14831;50.474;7.616;2023-07-24T16:00:58;96960;;;20.1;65.1
27358;BME280;14831;50.474;7.616;2023-07-24T16:05:57;96970;;;20.6;63.4
27358;BME280;14831;50.474;7.616;2023-07-24T16:10:57;96970;;;20.5;62.1
27358;BME280;14831;50.474;7.616;2023-07-24T16:15:57;96990;;;20.6;62.1
27358;BME280;14831;50.474;7.616;2023-07-24T16:20:57;96980;;;20.4;61.7
27358;BME280;14831;50.474;7.616;2023-07-24T16:25:57;96990;;;20.4;60.3
27358;BME280;14831;50.474;7.616;2023-07-24T16:30:57;97000;;;20.5;61.0
27358;BME280;14831;50.474;7.616;2023-07-24T16:35:57;96990;;;20.4;58.2
27358;BME280;14831;50.474;7.616;2023-07-24T16:40:57;96990;;;20.4;59.3
27358;BME280;14831;50.474;7.616;2023-07-24T16:45:57;97020;;;20.5;58.3
27358;BME280;14831;50.474;7.616;2023-07-24T16:50:57;97020;;;20.4;57.5
27358;BME280;14831;50.474;7.616;2023-07-24T16:55:57;97010;;;20.4;56.9
27358;BME280;14831;50.474;7.616;2023-07-24T17:00:57;97020;;;20.5;58.0
27358;BME280;14831;50.474;7.616;2023-07-24T17:05:57;97020;;;20.7;55.3
27358;BME280;14831;50.474;7.616;2023-07-24T17:10:57;97030;;;20.9;55.3
27358;BME280;14831;50.474;7.616;2023-07-24T17:15:57;97040;;;20.6;55.5
27358;BME280;14831;50.474;7.616;2023-07-24T17:20:57;97050;;;20.5;55.7
27358;BME280;14831;50.474;7.616;2023-07-24T17:25:57;97060;;;20.3;56.3
27358;BME280;14831;50.474;7.616;2023-07-24T17:30:57;97060;;;20.3;56.7
27358;BME280;14831;50.474;7.616;2023-07-24T17:35:57;97080;;;20.1;58.7
27358;BME280;14831;50.474;7.616;2023-07-24T17:40:57;97090;;;19.8;57.6
27358;BME280;14831;50.474;7.616;2023-07-24T17:45:57;97090;;;19.8;58.6
27358;BME280;14831;50.474;7.616;2023-07-24T17:50:57;97100;;;19.7;59.4
27358;BME280;14831;50.474;7.616;2023-07-24T17:55:57;97100;;;19.7;59.6
27358;BME280;14831;50.474;7.616;2023-07-24T18:00:57;97090;;;19.8;58.2
27358;BME280;14831;50.474;7.616;2023-07-24T18:05:57;97090;;;19.9;55.8
27358;BME280;14831;50.474;7.616;2023-07-24T18:10:57;97090;;;19.9;55.0
27358;BME280;14831;50.474;7.616;2023-07-24T18:15:57;97100;;;19.8;54.1
27358;BME280;14831;50.474;7.616;2023-07-24T18:20:57;97100;;;19.6;55.5
27358;BME280;14831;50.474;7.616;2023-07-24T18:25:57;97100;;;19.4;56.2
27358;BME280;14831;50.474;7.616;2023-07-24T18:30:57;97090;;;19.1;57.1
27358;BME280;14831;50.474;7.616;2023-07-24T18:35:57;97100;;;18.9;58.0
27358;BME280;14831;50.474;7.616;2023-07-24T18:40:58;97110;;;18.8;58.6
27358;BME280;14831;50.474;7.616;2023-07-24T18:45:57;97100;;;18.8;57.9
27358;BME280;14831;50.474;7.616;2023-07-24T18:50:57;97110;;;18.8;58.1
27358;BME280;14831;50.474;7.616;2023-07-24T18:55:57;97110;;;18.6;59.1
27358;BME280;14831;50.474;7.616;2023-07-24T19:00:57;97130;;;18.4;59.7
27358;BME280;14831;50.474;7.616;2023-07-24T19:05:57;97130;;;18.3;60.0
27358;BME280;14831;50.474;7.616;2023-07-24T19:10:57;97120;;;18.2;59.8
27358;BME280;14831;50.474;7.616;2023-07-24T19:15:57;97140;;;18.1;60.9
27358;BME280;14831;50.474;7.616;2023-07-24T19:20:57;97150;;;18.0;61.4
27358;BME280;14831;50.474;7.616;2023-07-24T19:25:57;97160;;;18.0;61.4
27358;BME280;14831;50.474;7.616;2023-07-24T19:30:57;97170;;;18.1;61.1
27358;BME280;14831;50.474;7.616;2023-07-24T19:35:57;97180;;;18.0;61.0
27358;BME280;14831;50.474;7.616;2023-07-24T19:40:58;97190;;;18.0;60.9
27358;BME280;14831;50.474;7.616;2023-07-24T19:45:57;97200;;;17.9;61.4
27358;BME280;14831;50.474;7.616;2023-07-24T19:50:57;97200;;;17.8;62.0
27358;BME280;14831;50.474;7.616;2023-07-24T19:55:57;97220;;;17.6;64.2
27358;BME280;14831;50.474;7.616;2023-07-24T20:00:57;97220;;;16.9;72.0
27358;BME280;14831;50.474;7.616;2023-07-24T20:05:57;97220;;;16.6;74.7
27358;BME280;14831;50.474;7.616;2023-07-24T20:10:57;97220;;;16.5;75.7
27358;BME280;14831;50.474;7.616;2023-07-24T20:15:57;97230;;;16.4;76.7
27358;BME280;14831;50.474;7.616;2023-07-24T20:20:57;97230;;;16.2;77.6
27358;BME280;14831;50.474;7.616;2023-07-24T20:25:57;97240;;;16.1;78.3
27358;BME280;14831;50.474;7.616;2023-07-24T20:30:57;97240;;;16.0;78.8
27358;BME280;14831;50.474;7.616;2023-07-24T20:35:57;97230;;;15.9;79.3
27358;BME280;14831;50.474;7.616;2023-07-24T20:40:57;97230;;;15.9;79.5
27358;BME280;14831;50.474;7.616;2023-07-24T20:45:57;97230;;;15.9;79.1
27358;BME280;14831;50.474;7.616;2023-07-24T20:50:57;97230;;;15.9;78.9
27358;BME280;14831;50.474;7.616;2023-07-24T20:55:57;97220;;;15.8;78.9
27358;BME280;14831;50.474;7.616;2023-07-24T21:00:57;97220;;;15.7;79.5
27358;BME280;14831;50.474;7.616;2023-07-24T21:05:57;97220;;;15.6;79.8
27358;BME280;14831;50.474;7.616;2023-07-24T21:10:57;97220;;;15.5;79.9
27358;BME280;14831;50.474;7.616;2023-07-24T21:15:57;97230;;;15.4;80.4
27358;BME280;14831;50.474;7.616;2023-07-24T21:20:57;97230;;;15.4;80.7
27358;BME280;14831;50.474;7.616;2023-07-24T21:25:57;97220;;;15.4;80.5
27358;BME280;14831;50.474;7.616;2023-07-24T21:31:02;97230;;;15.5;79.9
27358;BME280;14831;50.474;7.616;2023-07-24T21:35:57;97230;;;15.5;79.9
27358;BME280;14831;50.474;7.616;2023-07-24T21:40:57;97220;;;15.5;79.9
27358;BME280;14831;50.474;7.616;2023-07-24T21:45:57;97230;;;15.5;79.4
27358;BME280;14831;50.474;7.616;2023-07-24T21:50:57;97220;;;15.5;79.4
27358;BME280;14831;50.474;7.616;2023-07-24T21:55:58;97240;;;15.5;79.1
27358;BME280;14831;50.474;7.616;2023-07-24T22:00:57;97220;;;15.5;79.7
27358;BME280;14831;50.474;7.616;2023-07-24T22:05:57;97220;;;15.5;79.6
27358;BME280;14831;50.474;7.616;2023-07-24T22:10:57;97220;;;15.5;79.2
27358;BME280;14831;50.474;7.616;2023-07-24T22:15:57;97220;;;15.5;79.2
27358;BME280;14831;50.474;7.616;2023-07-24T22:20:57;97220;;;15.5;79.1
27358;BME280;14831;50.474;7.616;2023-07-24T22:25:57;97210;;;15.4;79.5
27358;BME280;14831;50.474;7.616;2023-07-24T22:30:57;97220;;;15.4;79.4
27358;BME280;14831;50.474;7.616;2023-07-24T22:35:57;97220;;;15.4;79.2
27358;BME280;14831;50.474;7.616;2023-07-24T22:40:57;97220;;;15.4;80.1
27358;BME280;14831;50.474;7.616;2023-07-24T22:45:57;97220;;;15.4;80.1
27358;BME280;14831;50.474;7.616;2023-07-24T22:50:57;97220;;;15.3;80.2
27358;BME280;14831;50.474;7.616;2023-07-24T22:55:57;97220;;;15.3;80.6
27358;BME280;14831;50.474;7.616;2023-07-24T23:00:57;97220;;;15.2;81.2
27358;BME280;14831;50.474;7.616;2023-07-24T23:05:57;97220;;;15.2;81.6
27358;BME280;14831;50.474;7.616;2023-07-24T23:10:57;97210;;;15.2;82.0
27358;BME280;14831;50.474;7.616;2023-07-24T23:15:58;97220;;;15.1;82.5
27358;BME280;14831;50.474;7.616;2023-07-24T23:21:00;97210;;;15.1;83.0
27358;BME280;14831;50.474;7.616;2023-07-24T23:26:00;97210;;;15.1;83.3
27358;BME280;14831;50.474;7.616;2023-07-24T23:30:57;97220;;;15.0;83.7
27358;BME280;14831;50.474;7.616;2023-07-24T23:35:57;97230;;;15.0;84.4
27358;BME280;14831;50.474;7.616;2023-07-24T23:40:57;97230;;;15.0;84.0
27358;BME280;14831;50.474;7.616;2023-07-24T23:45:57;97230;;;15.0;84.1
27358;BME280;14831;50.474;7.616;2023-07-24T23:50:57;97230;;;14.9;84.5
27358;BME280;14831;50.474;7.616;2023-07-24T23:55:57;97230;;;14.9;84.8
