sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11284;DHT22;5698;47.332;11.180;2023-04-28T00:00:53;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:03:20;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:05:47;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:08:15;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:10:42;4.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:13:09;4.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:15:37;4.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:18:04;4.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:20:31;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:22:58;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:25:25;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:27:52;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:30:19;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:32:48;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:35:15;4.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:37:42;4.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:40:09;4.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:42:36;4.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:45:04;4.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:47:32;4.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:50:01;4.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:52:30;4.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:54:57;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:57:25;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T00:59:52;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:02:19;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:04:46;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:07:15;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:09:42;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:12:09;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:14:36;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:17:03;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:19:31;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:21:58;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:24:26;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:26:53;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:29:20;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:31:47;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:34:14;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:36:41;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:39:08;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:41:36;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:44:03;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:46:32;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:48:59;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:51:26;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:53:53;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:56:20;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T01:58:48;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:01:16;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:03:43;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:06:10;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:08:37;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:11:04;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:13:31;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:16:00;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:18:28;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:20:55;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:23:22;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:25:49;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:28:15;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:30:42;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:33:11;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:35:38;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:38:05;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:40:32;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:42:59;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:45:27;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:47:54;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:50:22;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:52:49;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:55:16;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T02:57:48;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:00:15;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:02:42;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:05:10;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:07:38;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:10:06;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:12:33;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:15:00;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:17:28;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:19:55;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:22:22;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:24:50;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:27:17;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:29:44;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:32:11;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:34:38;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:37:05;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:39:32;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:42:00;4.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:44:27;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:46:54;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:49:21;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:51:48;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:54:16;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:56:43;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T03:59:12;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:01:39;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:04:06;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:06:33;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:09:00;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:11:27;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:13:54;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:16:22;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:18:49;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:21:16;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:23:43;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:26:10;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:28:37;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:31:05;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:33:34;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:36:02;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:38:29;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:40:56;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:43:23;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:45:50;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:48:17;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:50:46;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:53:13;5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:55:40;5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T04:58:08;5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:00:36;5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:03:03;5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:05:30;5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:08:00;5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:10:27;5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:12:54;5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:15:21;5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:17:48;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:20:15;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:22:42;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:25:10;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:27:37;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:30:08;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:32:36;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:35:04;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:37:31;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:39:58;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:42:26;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:44:53;6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:47:20;6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:49:47;6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:52:14;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:54:41;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:57:08;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T05:59:37;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:02:04;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:04:31;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:06:58;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:09:25;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:11:52;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:14:19;5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:16:47;5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:19:15;5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:21:43;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:24:10;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:26:37;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:29:04;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:31:31;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:34:00;5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:36:27;5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:38:54;5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:41:21;5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:43:48;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:46:15;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:48:42;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:51:10;5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:53:38;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:56:05;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T06:58:32;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:00:59;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:03:28;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:05:55;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:08:24;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:10:52;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:13:19;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:15:46;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:18:13;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:20:40;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:23:07;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:25:36;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:28:04;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:30:31;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:32:59;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:35:26;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:37:53;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:40:21;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:42:49;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:45:17;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:47:44;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:50:11;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:52:38;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:55:05;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T07:57:32;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:00:01;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:02:28;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:04:55;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:07:22;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:09:49;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:12:16;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:14:43;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:17:12;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:19:39;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:22:06;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:24:33;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:27:00;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:29:28;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:31:56;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:34:24;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:36:51;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:39:18;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:41:48;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:44:15;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:46:43;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:49:13;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:51:45;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:54:15;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:56:45;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T08:59:12;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:01:39;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:04:06;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:06:36;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:09:21;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:11:53;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:14:21;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:16:49;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:19:16;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:21:51;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:24:30;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:26:57;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:29:25;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:31:52;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:34:20;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:36:47;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:39:14;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:41:55;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:44:21;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:46:48;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:49:15;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:51:42;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:54:10;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:56:40;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T09:59:10;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:01:39;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:04:07;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:06:36;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:09:04;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:11:32;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:13:59;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:16:30;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:18:57;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:21:26;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:24:05;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:29:38;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:32:20;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:34:48;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:37:15;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:42:52;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:48:22;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:51:23;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:54:23;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:57:18;5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T10:59:46;5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:02:35;5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:05:18;5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:11:17;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:13:45;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:16:17;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:18:55;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:21:26;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:23:54;6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:26:21;6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:28:50;6.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:31:18;6.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:33:53;6.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:36:28;6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:38:56;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:41:23;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:43:51;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:46:19;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:48:47;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:51:35;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:54:04;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:56:37;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T11:59:06;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:01:34;6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:04:09;6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:06:38;6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:09:16;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:11:54;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:14:22;6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:16:49;6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:19:17;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:22:00;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:24:27;6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:26:54;6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:29:39;6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:32:08;6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:34:36;6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:37:05;6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:39:33;6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:42:01;6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:44:31;6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:47:01;6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:49:28;6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:51:55;6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:54:24;6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:56:51;6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T12:59:19;6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:01:47;6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:04:14;6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:06:42;6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:09:09;6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:11:38;6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:14:06;6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:16:33;6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:19:01;6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:21:28;6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:23:55;6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:26:22;6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:28:51;6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:31:18;7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:33:46;6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:36:13;7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:38:40;7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:41:10;7.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:43:37;7.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:46:06;7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:48:33;7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:51:01;7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:53:28;7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:55:55;7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T13:58:23;7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:00:50;7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:03:19;7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:05:47;7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:08:14;7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:10:41;7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:13:08;7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:15:36;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:18:03;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:20:31;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:22:58;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:25:25;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:27:52;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:30:20;7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:32:47;7.80;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:35:14;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:37:43;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:40:10;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:42:37;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:45:06;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:47:33;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:50:01;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:52:29;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:54:59;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:57:26;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T14:59:53;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:02:21;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:04:51;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:07:18;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:09:46;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:12:15;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:14:42;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:17:09;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:19:37;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:22:04;7.90;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:24:31;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:26:58;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:29:29;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:31:56;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:34:24;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:36:51;8.00;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:39:18;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:41:46;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:44:13;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:46:41;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:49:09;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:51:36;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:54:03;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:56:30;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T15:58:58;8.10;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T16:01:24;8.20;99.90
11284;DHT22;5698;47.332;11.180;2023-04-28T16:03:53;8.20;99.90