sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77298;SDS011;66361;52.034;20.656;2023-04-01T00:01:42;22.52;;;13.18;;
77298;SDS011;66361;52.034;20.656;2023-04-01T00:09:48;20.98;;;12.10;;
77298;SDS011;66361;52.034;20.656;2023-04-01T00:18:04;51.17;;;13.15;;
77298;SDS011;66361;52.034;20.656;2023-04-01T00:22:08;53.38;;;13.65;;
77298;SDS011;66361;52.034;20.656;2023-04-01T00:26:12;36.72;;;13.30;;
77298;SDS011;66361;52.034;20.656;2023-04-01T00:30:21;50.28;;;14.75;;
77298;SDS011;66361;52.034;20.656;2023-04-01T00:34:24;32.97;;;13.93;;
77298;SDS011;66361;52.034;20.656;2023-04-01T00:38:36;121.45;;;15.38;;
77298;SDS011;66361;52.034;20.656;2023-04-01T00:42:40;69.38;;;15.57;;
77298;SDS011;66361;52.034;20.656;2023-04-01T00:46:45;151.43;;;16.27;;
77298;SDS011;66361;52.034;20.656;2023-04-01T00:50:49;277.80;;;22.38;;
77298;SDS011;66361;52.034;20.656;2023-04-01T00:54:56;158.90;;;20.25;;
77298;SDS011;66361;52.034;20.656;2023-04-01T00:59:04;98.57;;;16.45;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:03:16;24.05;;;13.57;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:07:20;34.03;;;16.00;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:11:32;29.05;;;15.20;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:15:44;32.03;;;15.00;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:20:07;41.63;;;17.73;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:24:39;30.35;;;16.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:28:53;30.50;;;15.55;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:33:20;34.75;;;17.75;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:37:34;33.05;;;18.20;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:41:38;30.13;;;16.15;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:45:44;32.03;;;17.20;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:49:53;33.70;;;17.80;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:53:59;30.33;;;17.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T01:58:02;32.90;;;19.30;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:02:09;33.97;;;18.77;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:06:15;32.30;;;17.48;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:10:22;36.92;;;19.27;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:14:28;37.15;;;19.27;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:18:39;59.97;;;19.23;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:22:46;41.30;;;19.77;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:26:53;145.85;;;21.20;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:30:56;36.33;;;19.52;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:35:04;133.93;;;20.40;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:39:11;73.63;;;19.35;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:43:18;72.10;;;19.35;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:47:22;129.05;;;21.35;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:51:26;30.17;;;16.85;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:55:33;37.25;;;18.30;;
77298;SDS011;66361;52.034;20.656;2023-04-01T02:59:37;38.47;;;23.02;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:03:40;38.55;;;22.80;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:11:46;111.25;;;19.88;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:15:50;38.15;;;17.65;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:19:54;36.13;;;17.27;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:23:57;33.53;;;16.02;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:28:00;27.85;;;17.63;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:32:05;27.50;;;14.32;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:36:11;19.95;;;13.32;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:40:14;26.80;;;13.73;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:44:17;22.45;;;12.75;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:48:24;19.27;;;11.73;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:52:27;18.77;;;12.95;;
77298;SDS011;66361;52.034;20.656;2023-04-01T03:56:32;22.45;;;12.20;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:00:35;18.52;;;11.40;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:04:41;20.73;;;13.07;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:08:45;18.08;;;10.98;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:12:48;20.98;;;12.18;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:16:52;17.17;;;11.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:20:58;14.50;;;9.63;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:25:01;21.23;;;11.90;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:29:05;18.73;;;9.60;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:33:08;20.42;;;11.18;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:37:15;22.50;;;12.32;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:41:18;18.80;;;12.23;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:45:24;20.63;;;12.48;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:53:31;20.77;;;12.90;;
77298;SDS011;66361;52.034;20.656;2023-04-01T04:57:36;21.70;;;13.07;;
77298;SDS011;66361;52.034;20.656;2023-04-01T05:05:47;29.83;;;16.55;;
77298;SDS011;66361;52.034;20.656;2023-04-01T05:09:53;30.95;;;17.65;;
77298;SDS011;66361;52.034;20.656;2023-04-01T05:14:01;29.05;;;17.70;;
77298;SDS011;66361;52.034;20.656;2023-04-01T05:22:09;26.23;;;14.68;;
77298;SDS011;66361;52.034;20.656;2023-04-01T05:30:17;20.90;;;13.07;;
77298;SDS011;66361;52.034;20.656;2023-04-01T05:34:20;20.73;;;13.13;;
77298;SDS011;66361;52.034;20.656;2023-04-01T05:38:23;19.90;;;14.10;;
77298;SDS011;66361;52.034;20.656;2023-04-01T05:42:28;20.13;;;13.48;;
77298;SDS011;66361;52.034;20.656;2023-04-01T05:46:31;19.02;;;14.25;;
77298;SDS011;66361;52.034;20.656;2023-04-01T05:50:34;20.88;;;13.60;;
77298;SDS011;66361;52.034;20.656;2023-04-01T05:54:38;18.88;;;13.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T05:58:42;24.52;;;15.25;;
77298;SDS011;66361;52.034;20.656;2023-04-01T06:02:45;18.65;;;11.80;;
77298;SDS011;66361;52.034;20.656;2023-04-01T06:06:48;22.08;;;13.73;;
77298;SDS011;66361;52.034;20.656;2023-04-01T06:10:58;21.85;;;14.35;;
77298;SDS011;66361;52.034;20.656;2023-04-01T06:15:13;22.40;;;14.23;;
77298;SDS011;66361;52.034;20.656;2023-04-01T06:19:32;22.65;;;14.73;;
77298;SDS011;66361;52.034;20.656;2023-04-01T06:23:47;22.60;;;15.20;;
77298;SDS011;66361;52.034;20.656;2023-04-01T06:32:56;20.30;;;14.13;;
77298;SDS011;66361;52.034;20.656;2023-04-01T06:37:12;21.08;;;14.15;;
77298;SDS011;66361;52.034;20.656;2023-04-01T06:46:07;21.73;;;13.52;;
77298;SDS011;66361;52.034;20.656;2023-04-01T06:50:24;22.63;;;14.27;;
77298;SDS011;66361;52.034;20.656;2023-04-01T06:54:32;21.38;;;13.52;;
77298;SDS011;66361;52.034;20.656;2023-04-01T06:58:42;22.13;;;13.40;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:02:50;19.52;;;13.32;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:07:03;19.52;;;12.35;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:11:15;19.48;;;12.90;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:15:28;17.58;;;11.52;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:19:42;17.00;;;11.57;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:23:50;19.13;;;13.57;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:27:59;19.55;;;12.73;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:32:16;14.82;;;9.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:36:33;18.20;;;12.40;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:40:45;20.40;;;13.27;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:44:54;19.20;;;13.10;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:49:05;18.23;;;12.38;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:53:15;19.30;;;12.52;;
77298;SDS011;66361;52.034;20.656;2023-04-01T07:57:27;17.73;;;12.52;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:01:39;17.98;;;12.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:05:49;16.77;;;11.38;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:09:58;17.75;;;12.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:14:11;18.02;;;11.52;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:18:21;19.05;;;12.10;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:22:36;18.75;;;12.32;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:26:43;17.45;;;12.20;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:30:52;19.48;;;12.30;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:35:06;20.70;;;12.90;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:39:22;19.55;;;12.02;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:43:39;19.20;;;13.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:47:59;20.40;;;13.02;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:52:22;23.30;;;13.65;;
77298;SDS011;66361;52.034;20.656;2023-04-01T08:56:36;23.27;;;13.23;;
77298;SDS011;66361;52.034;20.656;2023-04-01T09:00:46;23.00;;;13.13;;
77298;SDS011;66361;52.034;20.656;2023-04-01T09:05:08;23.85;;;13.35;;
77298;SDS011;66361;52.034;20.656;2023-04-01T09:09:45;20.60;;;12.93;;
77298;SDS011;66361;52.034;20.656;2023-04-01T09:23:14;19.27;;;12.93;;
77298;SDS011;66361;52.034;20.656;2023-04-01T09:27:32;17.58;;;12.23;;
77298;SDS011;66361;52.034;20.656;2023-04-01T09:31:52;17.95;;;12.07;;
77298;SDS011;66361;52.034;20.656;2023-04-01T09:36:07;19.23;;;12.48;;
77298;SDS011;66361;52.034;20.656;2023-04-01T09:40:24;14.52;;;10.65;;
77298;SDS011;66361;52.034;20.656;2023-04-01T09:44:45;14.70;;;9.60;;
77298;SDS011;66361;52.034;20.656;2023-04-01T09:53:39;11.18;;;7.75;;
77298;SDS011;66361;52.034;20.656;2023-04-01T09:58:11;10.65;;;7.18;;
77298;SDS011;66361;52.034;20.656;2023-04-01T10:02:49;12.85;;;8.85;;
77298;SDS011;66361;52.034;20.656;2023-04-01T10:07:36;10.07;;;7.43;;
77298;SDS011;66361;52.034;20.656;2023-04-01T10:26:27;7.80;;;6.30;;
77298;SDS011;66361;52.034;20.656;2023-04-01T10:35:30;7.85;;;6.55;;
77298;SDS011;66361;52.034;20.656;2023-04-01T10:44:45;9.40;;;6.50;;
77298;SDS011;66361;52.034;20.656;2023-04-01T10:49:21;9.65;;;6.18;;
77298;SDS011;66361;52.034;20.656;2023-04-01T10:53:50;9.43;;;6.10;;
77298;SDS011;66361;52.034;20.656;2023-04-01T10:58:22;9.38;;;6.70;;
77298;SDS011;66361;52.034;20.656;2023-04-01T11:07:39;9.60;;;7.65;;
77298;SDS011;66361;52.034;20.656;2023-04-01T11:12:23;9.35;;;7.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T11:16:49;11.27;;;8.43;;
77298;SDS011;66361;52.034;20.656;2023-04-01T11:25:55;11.93;;;8.32;;
77298;SDS011;66361;52.034;20.656;2023-04-01T11:30:12;10.38;;;7.90;;
77298;SDS011;66361;52.034;20.656;2023-04-01T11:39:14;10.00;;;7.82;;
77298;SDS011;66361;52.034;20.656;2023-04-01T11:43:28;9.25;;;6.45;;
77298;SDS011;66361;52.034;20.656;2023-04-01T11:47:54;7.80;;;6.40;;
77298;SDS011;66361;52.034;20.656;2023-04-01T11:52:20;7.65;;;5.57;;
77298;SDS011;66361;52.034;20.656;2023-04-01T11:56:35;7.15;;;5.72;;
77298;SDS011;66361;52.034;20.656;2023-04-01T12:00:51;8.02;;;5.70;;
77298;SDS011;66361;52.034;20.656;2023-04-01T12:05:13;8.73;;;6.78;;
77298;SDS011;66361;52.034;20.656;2023-04-01T12:09:34;8.32;;;6.47;;
77298;SDS011;66361;52.034;20.656;2023-04-01T12:13:49;8.68;;;6.22;;
77298;SDS011;66361;52.034;20.656;2023-04-01T12:18:05;7.22;;;5.93;;
77298;SDS011;66361;52.034;20.656;2023-04-01T12:22:32;6.82;;;5.55;;
77298;SDS011;66361;52.034;20.656;2023-04-01T12:26:47;5.60;;;4.43;;
77298;SDS011;66361;52.034;20.656;2023-04-01T12:31:04;6.63;;;5.50;;
77298;SDS011;66361;52.034;20.656;2023-04-01T12:35:20;6.72;;;5.18;;
77298;SDS011;66361;52.034;20.656;2023-04-01T12:39:36;7.00;;;5.10;;
77298;SDS011;66361;52.034;20.656;2023-04-01T12:53:20;5.40;;;4.30;;
77298;SDS011;66361;52.034;20.656;2023-04-01T12:57:55;7.03;;;5.45;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:02:17;4.80;;;3.97;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:06:36;5.70;;;5.03;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:11:03;5.28;;;4.32;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:15:19;5.90;;;5.30;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:19:29;5.72;;;4.88;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:23:48;5.30;;;4.78;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:28:01;5.63;;;4.90;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:32:18;4.80;;;4.10;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:36:45;6.15;;;4.88;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:40:59;6.45;;;4.90;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:45:14;5.65;;;4.20;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:49:27;7.03;;;4.72;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:54:04;6.68;;;4.72;;
77298;SDS011;66361;52.034;20.656;2023-04-01T13:58:21;6.57;;;4.35;;
77298;SDS011;66361;52.034;20.656;2023-04-01T14:02:43;5.10;;;3.88;;
77298;SDS011;66361;52.034;20.656;2023-04-01T14:06:59;5.03;;;4.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T14:11:14;5.20;;;3.88;;
77298;SDS011;66361;52.034;20.656;2023-04-01T14:15:35;6.47;;;4.55;;
77298;SDS011;66361;52.034;20.656;2023-04-01T14:24:31;4.75;;;3.47;;
77298;SDS011;66361;52.034;20.656;2023-04-01T14:28:49;5.57;;;2.92;;
77298;SDS011;66361;52.034;20.656;2023-04-01T14:33:01;3.33;;;2.95;;
77298;SDS011;66361;52.034;20.656;2023-04-01T14:37:15;3.45;;;3.00;;
77298;SDS011;66361;52.034;20.656;2023-04-01T14:41:36;4.50;;;3.08;;
77298;SDS011;66361;52.034;20.656;2023-04-01T14:50:43;3.72;;;3.08;;
77298;SDS011;66361;52.034;20.656;2023-04-01T14:54:49;3.90;;;2.88;;
77298;SDS011;66361;52.034;20.656;2023-04-01T14:58:58;4.80;;;3.03;;
77298;SDS011;66361;52.034;20.656;2023-04-01T15:03:02;5.05;;;3.40;;
77298;SDS011;66361;52.034;20.656;2023-04-01T15:11:56;5.25;;;4.22;;
77298;SDS011;66361;52.034;20.656;2023-04-01T15:16:13;5.47;;;4.28;;
77298;SDS011;66361;52.034;20.656;2023-04-01T15:20:32;5.68;;;4.32;;
77298;SDS011;66361;52.034;20.656;2023-04-01T15:24:57;4.75;;;3.90;;
77298;SDS011;66361;52.034;20.656;2023-04-01T15:29:21;4.45;;;3.58;;
77298;SDS011;66361;52.034;20.656;2023-04-01T15:33:49;4.45;;;4.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T15:38:05;5.50;;;3.70;;
77298;SDS011;66361;52.034;20.656;2023-04-01T15:46:56;9.68;;;8.68;;
77298;SDS011;66361;52.034;20.656;2023-04-01T15:51:13;6.50;;;4.80;;
77298;SDS011;66361;52.034;20.656;2023-04-01T15:55:24;10.27;;;9.10;;
77298;SDS011;66361;52.034;20.656;2023-04-01T15:59:47;7.63;;;6.68;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:04:00;5.22;;;4.72;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:08:29;11.77;;;10.75;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:12:48;13.82;;;12.63;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:17:11;7.35;;;6.75;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:21:34;6.35;;;4.53;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:25:43;6.07;;;4.68;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:29:53;6.53;;;5.75;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:34:03;6.85;;;4.97;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:38:15;6.53;;;4.38;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:42:31;7.13;;;5.65;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:46:43;8.60;;;5.80;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:50:51;8.48;;;5.32;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:54:58;7.85;;;5.85;;
77298;SDS011;66361;52.034;20.656;2023-04-01T16:59:17;8.32;;;5.60;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:03:26;7.18;;;5.63;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:07:40;7.35;;;5.90;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:11:54;6.75;;;5.03;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:16:10;5.72;;;4.53;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:20:27;6.60;;;5.40;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:24:47;6.60;;;4.70;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:29:06;5.95;;;4.88;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:33:27;8.55;;;6.00;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:37:45;6.57;;;4.88;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:41:57;6.85;;;4.95;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:46:11;6.63;;;4.90;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:50:44;6.20;;;4.45;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:54:57;5.90;;;4.43;;
77298;SDS011;66361;52.034;20.656;2023-04-01T17:59:10;6.90;;;4.95;;
77298;SDS011;66361;52.034;20.656;2023-04-01T18:03:22;7.13;;;4.68;;
77298;SDS011;66361;52.034;20.656;2023-04-01T18:07:58;7.13;;;4.82;;
77298;SDS011;66361;52.034;20.656;2023-04-01T18:12:12;5.43;;;4.18;;
77298;SDS011;66361;52.034;20.656;2023-04-01T18:20:55;4.85;;;3.67;;
77298;SDS011;66361;52.034;20.656;2023-04-01T18:25:12;6.05;;;3.53;;
77298;SDS011;66361;52.034;20.656;2023-04-01T18:29:24;7.38;;;3.75;;
77298;SDS011;66361;52.034;20.656;2023-04-01T18:37:45;5.63;;;3.88;;
77298;SDS011;66361;52.034;20.656;2023-04-01T18:41:59;6.93;;;5.20;;
77298;SDS011;66361;52.034;20.656;2023-04-01T18:46:12;7.45;;;5.00;;
77298;SDS011;66361;52.034;20.656;2023-04-01T18:50:24;6.80;;;4.95;;
77298;SDS011;66361;52.034;20.656;2023-04-01T18:54:33;7.65;;;4.45;;
77298;SDS011;66361;52.034;20.656;2023-04-01T18:58:48;7.88;;;5.90;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:02:58;6.03;;;4.93;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:07:32;5.95;;;3.88;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:11:44;7.22;;;5.28;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:16:06;6.38;;;4.68;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:20:17;9.25;;;6.07;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:24:31;8.60;;;5.97;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:28:49;7.55;;;5.57;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:32:59;7.88;;;6.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:37:19;9.52;;;5.75;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:41:36;7.35;;;5.60;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:45:45;8.00;;;6.03;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:49:57;7.47;;;5.20;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:54:12;7.93;;;5.30;;
77298;SDS011;66361;52.034;20.656;2023-04-01T19:58:25;8.02;;;5.65;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:02:37;7.80;;;5.88;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:06:54;8.60;;;6.07;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:11:06;29.25;;;26.25;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:15:20;10.60;;;7.65;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:19:33;10.18;;;7.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:23:45;11.40;;;7.70;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:27:54;12.18;;;7.78;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:32:06;9.20;;;6.93;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:36:22;9.25;;;6.65;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:40:33;9.70;;;6.30;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:44:40;9.15;;;6.32;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:53:16;8.75;;;6.28;;
77298;SDS011;66361;52.034;20.656;2023-04-01T20:57:25;10.15;;;6.13;;
77298;SDS011;66361;52.034;20.656;2023-04-01T21:01:35;11.15;;;6.75;;
77298;SDS011;66361;52.034;20.656;2023-04-01T21:06:02;11.88;;;8.48;;
77298;SDS011;66361;52.034;20.656;2023-04-01T21:10:29;10.00;;;5.82;;
77298;SDS011;66361;52.034;20.656;2023-04-01T21:19:02;8.07;;;6.03;;
77298;SDS011;66361;52.034;20.656;2023-04-01T21:23:13;10.45;;;6.50;;
77298;SDS011;66361;52.034;20.656;2023-04-01T21:27:30;7.85;;;7.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T21:31:53;9.60;;;7.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T21:36:10;8.13;;;5.65;;
77298;SDS011;66361;52.034;20.656;2023-04-01T21:40:28;10.27;;;6.50;;
77298;SDS011;66361;52.034;20.656;2023-04-01T21:44:59;9.23;;;6.20;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:03:33;38.97;;;25.85;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:08:03;5.80;;;4.78;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:12:30;6.40;;;5.05;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:16:43;8.52;;;7.68;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:20:53;5.93;;;4.70;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:25:07;7.30;;;5.63;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:29:19;9.35;;;8.45;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:33:29;8.75;;;7.35;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:37:40;5.32;;;3.78;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:42:00;6.00;;;5.40;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:46:25;4.55;;;3.70;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:50:35;7.43;;;4.68;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:54:43;6.47;;;5.15;;
77298;SDS011;66361;52.034;20.656;2023-04-01T22:58:51;7.60;;;4.78;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:03:04;5.88;;;4.82;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:07:25;7.28;;;5.70;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:11:40;7.10;;;4.80;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:15:50;6.53;;;4.93;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:19:59;6.95;;;5.55;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:24:13;6.97;;;4.45;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:28:33;7.72;;;4.95;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:32:47;6.35;;;5.50;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:36:52;5.88;;;4.22;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:40:58;6.18;;;3.58;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:45:02;5.82;;;4.50;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:49:09;6.68;;;4.30;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:53:20;6.13;;;3.70;;
77298;SDS011;66361;52.034;20.656;2023-04-01T23:57:28;5.38;;;4.25;;
