sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23289;DHT22;11813;50.834;4.280;2022-10-15T00:02:09;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:04:35;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:07:00;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:09:26;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:11:52;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:14:18;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:16:44;16.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:19:09;16.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:21:35;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:24:02;16.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:26:28;16.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:28:57;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:31:24;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:33:52;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:36:21;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:38:47;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:41:21;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:46:40;16.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:49:33;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:52:07;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:54:44;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:57:12;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T00:59:43;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:02:12;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:04:38;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:07:05;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:09:31;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:11:56;15.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:14:44;15.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:17:24;15.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:30:14;15.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:40:44;15.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:43:14;15.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:45:48;15.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:48:16;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:50:45;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:53:18;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:55:44;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T01:58:12;15.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:00:41;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:03:07;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:05:45;15.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:11:02;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:14:00;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:16:43;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:19:29;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:22:10;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:24:49;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:27:17;15.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:29:45;15.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:32:14;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:34:41;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:37:07;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:39:33;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:41:59;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:44:25;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:46:51;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:49:17;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:51:43;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:54:08;15.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:56:34;15.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T02:59:00;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:01:26;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:03:52;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:06:17;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:08:43;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:11:09;15.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:13:36;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:16:10;15.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:18:36;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:21:02;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:23:27;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:25:53;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:28:20;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:30:46;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:33:12;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:35:38;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:38:04;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:40:31;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:42:56;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:45:23;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:47:49;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:50:15;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:52:40;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:55:07;15.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T03:57:34;15.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:00:00;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:02:26;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:04:52;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:07:18;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:09:44;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:12:10;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:14:35;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:17:01;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:19:27;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:21:52;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:24:18;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:26:43;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:29:09;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:31:34;15.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:34:02;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:36:27;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:38:53;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:41:19;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:43:45;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:46:11;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:48:37;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:51:16;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:53:43;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:56:11;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T04:58:40;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:01:08;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:03:37;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:06:05;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:08:31;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:11:05;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:13:31;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:15:57;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:18:32;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:21:00;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:23:26;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:25:51;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:28:17;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:30:42;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:33:08;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:35:34;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:38:00;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:40:25;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:42:51;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:45:21;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:47:46;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:50:12;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:52:38;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:55:04;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:57:29;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T05:59:55;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:02:20;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:04:46;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:07:13;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:09:38;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:12:04;15.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:14:30;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:16:55;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:19:21;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:21:47;15.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:24:12;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:26:38;15.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:29:03;15.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:31:30;15.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:33:56;15.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:36:22;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:38:48;15.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:41:14;15.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:43:41;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:46:06;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:48:32;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:50:59;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:53:25;15.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:55:54;15.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T06:58:20;15.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:00:46;15.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:03:11;15.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:05:37;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:08:03;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:10:29;15.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:12:57;15.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:15:23;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:17:50;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:20:17;15.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:22:44;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:25:10;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:27:37;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:30:04;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:32:30;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:34:55;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:37:21;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:39:46;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:42:12;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:44:38;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:47:03;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:49:29;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:51:54;15.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:54:20;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:56:46;15.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T07:59:11;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:01:37;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:04:03;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:06:30;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:08:56;15.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:11:22;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:13:47;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:16:14;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:18:40;15.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:21:06;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:23:33;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:25:59;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:28:26;16.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:30:52;15.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:33:17;16.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:35:43;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:38:12;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:40:38;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:43:19;16.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:45:46;16.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:48:19;16.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:51:09;16.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:53:46;16.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:56:20;16.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T08:59:00;16.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:02:11;16.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:07:58;16.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:10:29;16.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:13:09;16.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:15:43;16.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:18:17;16.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:20:44;16.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:23:17;16.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:25:46;17.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:28:16;17.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:30:53;17.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:44:38;17.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:47:24;17.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:49:50;17.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T09:58:00;17.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:00:54;17.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:03:22;17.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:05:48;17.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:08:21;17.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:10:56;17.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:13:24;17.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:15:54;17.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:18:23;17.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:23:47;17.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:26:13;18.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:28:47;18.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:31:15;18.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:33:45;18.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:36:38;18.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:49:33;18.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:51:58;18.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:54:26;18.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:56:55;18.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T10:59:36;18.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T11:02:10;18.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T11:04:38;18.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T11:10:06;19.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T11:12:57;19.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T11:26:14;19.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T11:31:40;19.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T11:42:24;19.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T11:47:59;19.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T11:50:34;19.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T11:55:41;19.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T11:58:46;19.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:04:02;19.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:06:35;19.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:09:05;19.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:14:49;19.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:19:53;19.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:22:34;18.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:25:02;18.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:27:31;18.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:32:34;18.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:35:22;18.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:37:49;18.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:43:01;18.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:45:37;18.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:50:34;19.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T12:53:18;19.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:08:44;20.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:11:24;20.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:13:58;19.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:16:25;19.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:18:52;19.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:21:18;19.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:23:47;19.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:28:50;19.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:33:44;20.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:36:24;20.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:39:07;19.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:41:37;20.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:44:04;20.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:46:32;20.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:49:09;19.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:51:43;19.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:54:14;19.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:56:53;19.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T13:59:22;19.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:01:51;19.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:04:21;19.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:06:55;19.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:09:29;20.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:11:55;20.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:14:32;21.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:17:06;21.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:19:34;21.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:22:01;21.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:24:31;21.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:27:27;21.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:29:57;22.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:32:41;22.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:35:28;22.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:38:14;22.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:40:40;22.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:43:20;22.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:48:24;21.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:50:51;21.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:53:23;21.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:55:55;20.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T14:58:23;21.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:01:00;21.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:03:37;20.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:06:04;20.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:08:30;20.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:10:59;20.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:13:28;20.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:15:53;20.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:18:20;20.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:20:47;20.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:23:21;19.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:25:48;19.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:28:17;19.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:30:45;19.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:33:13;19.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:35:49;19.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:38:19;19.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:40:46;19.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:43:13;19.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:45:39;19.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:48:05;19.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:50:31;19.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:52:57;19.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:55:23;19.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T15:57:48;19.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:00:15;19.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:02:41;18.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:05:08;18.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:07:35;18.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:10:01;18.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:12:28;18.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:14:53;18.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:17:20;18.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:19:45;18.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:22:11;18.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:24:37;18.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:27:03;18.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:29:29;18.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:31:54;18.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:34:20;18.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:36:46;18.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:39:11;18.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:41:37;18.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:44:03;18.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:46:29;18.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:48:56;18.20;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:51:22;18.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:53:49;18.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:56:20;18.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T16:58:46;18.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:01:23;18.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:03:49;18.10;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:06:17;18.00;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:08:49;17.90;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:11:19;17.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:13:45;17.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:16:19;17.80;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:18:45;17.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:21:14;17.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:23:41;17.70;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:26:12;17.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:28:38;17.60;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:31:07;17.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:33:34;17.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:36:04;17.50;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:38:30;17.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:40:56;17.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:43:22;17.40;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:45:48;17.30;99.90
23289;DHT22;11813;50.834;4.280;2022-10-15T17:48:14;17.30;99.90