sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2023-07-30T00:00:08;100868.34;;;15.94;83.22
72116;BME280;59991;52.140;5.428;2023-07-30T00:00:41;100863.63;;;15.94;83.94
72116;BME280;59991;52.140;5.428;2023-07-30T00:01:12;100872.66;;;15.95;83.24
72116;BME280;59991;52.140;5.428;2023-07-30T00:01:44;100867.16;;;15.95;83.23
72116;BME280;59991;52.140;5.428;2023-07-30T00:02:16;100867.16;;;15.95;82.98
72116;BME280;59991;52.140;5.428;2023-07-30T00:02:48;100864.06;;;15.93;82.82
72116;BME280;59991;52.140;5.428;2023-07-30T00:03:19;100868.78;;;15.92;82.57
72116;BME280;59991;52.140;5.428;2023-07-30T00:03:52;100871.53;;;15.92;82.88
72116;BME280;59991;52.140;5.428;2023-07-30T00:04:23;100863.28;;;15.92;82.91
72116;BME280;59991;52.140;5.428;2023-07-30T00:04:55;100866.44;;;15.91;82.98
72116;BME280;59991;52.140;5.428;2023-07-30T00:05:26;100872.34;;;15.89;83.19
72116;BME280;59991;52.140;5.428;2023-07-30T00:05:58;100871.16;;;15.90;82.85
72116;BME280;59991;52.140;5.428;2023-07-30T00:06:29;100865.28;;;15.88;82.64
72116;BME280;59991;52.140;5.428;2023-07-30T00:07:01;100863.31;;;15.88;83.20
72116;BME280;59991;52.140;5.428;2023-07-30T00:07:32;100868.81;;;15.88;83.28
72116;BME280;59991;52.140;5.428;2023-07-30T00:08:04;100874.31;;;15.88;83.80
72116;BME280;59991;52.140;5.428;2023-07-30T00:08:35;100872.75;;;15.87;83.64
72116;BME280;59991;52.140;5.428;2023-07-30T00:09:07;100871.97;;;15.87;82.96
72116;BME280;59991;52.140;5.428;2023-07-30T00:09:39;100864.13;;;15.85;83.13
72116;BME280;59991;52.140;5.428;2023-07-30T00:10:11;100873.56;;;15.84;82.86
72116;BME280;59991;52.140;5.428;2023-07-30T00:10:42;100872.00;;;15.83;83.12
72116;BME280;59991;52.140;5.428;2023-07-30T00:11:14;100866.91;;;15.82;83.19
72116;BME280;59991;52.140;5.428;2023-07-30T00:11:46;100868.88;;;15.81;82.95
72116;BME280;59991;52.140;5.428;2023-07-30T00:12:17;100875.56;;;15.80;83.52
72116;BME280;59991;52.140;5.428;2023-07-30T00:12:49;100876.75;;;15.79;83.40
72116;BME280;59991;52.140;5.428;2023-07-30T00:13:20;100868.53;;;15.79;83.65
72116;BME280;59991;52.140;5.428;2023-07-30T00:13:51;100876.75;;;15.79;83.81
72116;BME280;59991;52.140;5.428;2023-07-30T00:14:23;100872.06;;;15.80;83.86
72116;BME280;59991;52.140;5.428;2023-07-30T00:14:54;100874.81;;;15.80;83.88
72116;BME280;59991;52.140;5.428;2023-07-30T00:15:26;100871.63;;;15.81;83.93
72116;BME280;59991;52.140;5.428;2023-07-30T00:15:58;100871.63;;;15.81;83.89
72116;BME280;59991;52.140;5.428;2023-07-30T00:16:29;100879.09;;;15.81;83.58
72116;BME280;59991;52.140;5.428;2023-07-30T00:17:01;100878.31;;;15.80;83.73
72116;BME280;59991;52.140;5.428;2023-07-30T00:17:35;100877.97;;;15.78;83.70
72116;BME280;59991;52.140;5.428;2023-07-30T00:18:06;100876.84;;;15.76;84.11
72116;BME280;59991;52.140;5.428;2023-07-30T00:18:38;100878.44;;;15.73;84.04
72116;BME280;59991;52.140;5.428;2023-07-30T00:19:09;100876.09;;;15.72;84.16
72116;BME280;59991;52.140;5.428;2023-07-30T00:19:41;100878.06;;;15.71;84.52
72116;BME280;59991;52.140;5.428;2023-07-30T00:20:13;100875.72;;;15.70;84.63
72116;BME280;59991;52.140;5.428;2023-07-30T00:20:44;100872.19;;;15.69;84.72
72116;BME280;59991;52.140;5.428;2023-07-30T00:21:16;100874.94;;;15.69;84.60
72116;BME280;59991;52.140;5.428;2023-07-30T00:21:47;100876.13;;;15.68;84.71
72116;BME280;59991;52.140;5.428;2023-07-30T00:22:18;100880.06;;;15.67;84.35
72116;BME280;59991;52.140;5.428;2023-07-30T00:22:54;100874.56;;;15.67;84.88
72116;BME280;59991;52.140;5.428;2023-07-30T00:23:25;100876.13;;;15.68;84.64
72116;BME280;59991;52.140;5.428;2023-07-30T00:23:57;100878.47;;;15.70;84.63
72116;BME280;59991;52.140;5.428;2023-07-30T00:24:31;100875.72;;;15.70;84.36
72116;BME280;59991;52.140;5.428;2023-07-30T00:25:02;100876.50;;;15.70;84.53
72116;BME280;59991;52.140;5.428;2023-07-30T00:25:35;100874.53;;;15.71;85.09
72116;BME280;59991;52.140;5.428;2023-07-30T00:26:06;100882.78;;;15.71;84.60
72116;BME280;59991;52.140;5.428;2023-07-30T00:26:38;100876.91;;;15.69;84.76
72116;BME280;59991;52.140;5.428;2023-07-30T00:27:10;100879.66;;;15.69;84.49
72116;BME280;59991;52.140;5.428;2023-07-30T00:27:41;100885.56;;;15.67;84.25
72116;BME280;59991;52.140;5.428;2023-07-30T00:28:13;100877.31;;;15.67;84.07
72116;BME280;59991;52.140;5.428;2023-07-30T00:29:35;100872.59;;;15.68;84.37
72116;BME280;59991;52.140;5.428;2023-07-30T00:30:07;100882.03;;;15.67;84.57
72116;BME280;59991;52.140;5.428;2023-07-30T00:30:38;100875.34;;;15.68;84.41
72116;BME280;59991;52.140;5.428;2023-07-30T00:31:10;100879.28;;;15.67;83.96
72116;BME280;59991;52.140;5.428;2023-07-30T00:31:41;100880.47;;;15.66;84.77
72116;BME280;59991;52.140;5.428;2023-07-30T00:32:13;100881.25;;;15.66;84.64
72116;BME280;59991;52.140;5.428;2023-07-30T00:32:47;100878.91;;;15.65;84.51
72116;BME280;59991;52.140;5.428;2023-07-30T00:33:18;100876.94;;;15.65;84.56
72116;BME280;59991;52.140;5.428;2023-07-30T00:33:49;100876.16;;;15.65;84.40
72116;BME280;59991;52.140;5.428;2023-07-30T00:34:21;100880.88;;;15.64;84.72
72116;BME280;59991;52.140;5.428;2023-07-30T00:34:52;100873.03;;;15.63;84.78
72116;BME280;59991;52.140;5.428;2023-07-30T00:35:24;100876.56;;;15.63;84.80
72116;BME280;59991;52.140;5.428;2023-07-30T00:35:55;100878.53;;;15.63;84.53
72116;BME280;59991;52.140;5.428;2023-07-30T00:36:27;100881.28;;;15.63;84.70
72116;BME280;59991;52.140;5.428;2023-07-30T00:36:58;100884.44;;;15.61;84.67
72116;BME280;59991;52.140;5.428;2023-07-30T00:37:30;100880.91;;;15.61;85.19
72116;BME280;59991;52.140;5.428;2023-07-30T00:38:01;100881.31;;;15.59;85.19
72116;BME280;59991;52.140;5.428;2023-07-30T00:38:33;100874.31;;;15.58;85.24
72116;BME280;59991;52.140;5.428;2023-07-30T00:39:04;100875.50;;;15.57;84.88
72116;BME280;59991;52.140;5.428;2023-07-30T00:39:36;100885.69;;;15.57;84.97
72116;BME280;59991;52.140;5.428;2023-07-30T00:40:08;100877.84;;;15.55;85.62
72116;BME280;59991;52.140;5.428;2023-07-30T00:40:40;100873.53;;;15.54;85.30
72116;BME280;59991;52.140;5.428;2023-07-30T00:41:12;100879.81;;;15.54;84.99
72116;BME280;59991;52.140;5.428;2023-07-30T00:41:44;100872.34;;;15.55;85.30
72116;BME280;59991;52.140;5.428;2023-07-30T00:42:17;100879.81;;;15.54;85.28
72116;BME280;59991;52.140;5.428;2023-07-30T00:42:48;100876.69;;;15.52;85.67
72116;BME280;59991;52.140;5.428;2023-07-30T00:43:20;100878.66;;;15.52;85.91
72116;BME280;59991;52.140;5.428;2023-07-30T00:43:51;100879.44;;;15.52;85.54
72116;BME280;59991;52.140;5.428;2023-07-30T00:44:23;100879.44;;;15.52;85.67
72116;BME280;59991;52.140;5.428;2023-07-30T00:44:54;100881.41;;;15.52;85.71
72116;BME280;59991;52.140;5.428;2023-07-30T00:45:26;100878.66;;;15.52;86.00
72116;BME280;59991;52.140;5.428;2023-07-30T00:45:57;100879.84;;;15.51;86.23
72116;BME280;59991;52.140;5.428;2023-07-30T00:46:29;100881.81;;;15.50;86.17
72116;BME280;59991;52.140;5.428;2023-07-30T00:47:00;100878.28;;;15.50;85.85
72116;BME280;59991;52.140;5.428;2023-07-30T00:47:32;100877.50;;;15.49;85.56
72116;BME280;59991;52.140;5.428;2023-07-30T00:48:04;100880.66;;;15.48;85.96
72116;BME280;59991;52.140;5.428;2023-07-30T00:48:36;100882.63;;;15.47;86.05
72116;BME280;59991;52.140;5.428;2023-07-30T00:49:07;100880.66;;;15.48;85.93
72116;BME280;59991;52.140;5.428;2023-07-30T00:49:39;100877.13;;;15.47;86.18
72116;BME280;59991;52.140;5.428;2023-07-30T00:50:13;100880.66;;;15.48;86.79
72116;BME280;59991;52.140;5.428;2023-07-30T00:51:04;100876.34;;;15.47;85.67
72116;BME280;59991;52.140;5.428;2023-07-30T00:51:36;100877.91;;;15.48;86.07
72116;BME280;59991;52.140;5.428;2023-07-30T00:52:08;100876.34;;;15.47;86.63
72116;BME280;59991;52.140;5.428;2023-07-30T00:52:40;100874.78;;;15.46;87.15
72116;BME280;59991;52.140;5.428;2023-07-30T00:53:14;100866.94;;;15.44;87.11
72116;BME280;59991;52.140;5.428;2023-07-30T00:54:04;100876.75;;;15.45;86.58
72116;BME280;59991;52.140;5.428;2023-07-30T00:54:36;100875.97;;;15.45;86.22
72116;BME280;59991;52.140;5.428;2023-07-30T00:55:08;100877.16;;;15.44;86.21
72116;BME280;59991;52.140;5.428;2023-07-30T00:55:40;100881.47;;;15.45;86.39
72116;BME280;59991;52.140;5.428;2023-07-30T00:56:12;100878.34;;;15.43;86.97
72116;BME280;59991;52.140;5.428;2023-07-30T00:56:51;100866.94;;;15.44;86.70
72116;BME280;59991;52.140;5.428;2023-07-30T00:57:23;100869.28;;;15.46;86.74
72116;BME280;59991;52.140;5.428;2023-07-30T00:57:56;100875.97;;;15.45;87.00
72116;BME280;59991;52.140;5.428;2023-07-30T00:58:29;100873.22;;;15.45;86.53
72116;BME280;59991;52.140;5.428;2023-07-30T00:59:01;100874.00;;;15.45;86.56
72116;BME280;59991;52.140;5.428;2023-07-30T00:59:33;100874.78;;;15.46;86.69
72116;BME280;59991;52.140;5.428;2023-07-30T01:00:05;100872.44;;;15.44;87.02
72116;BME280;59991;52.140;5.428;2023-07-30T01:00:40;100882.66;;;15.44;87.32
72116;BME280;59991;52.140;5.428;2023-07-30T01:01:12;100876.78;;;15.42;87.17
72116;BME280;59991;52.140;5.428;2023-07-30T01:01:45;100874.03;;;15.42;87.25
72116;BME280;59991;52.140;5.428;2023-07-30T01:02:18;100868.53;;;15.42;87.37
72116;BME280;59991;52.140;5.428;2023-07-30T01:02:51;100876.78;;;15.42;86.88
72116;BME280;59991;52.140;5.428;2023-07-30T01:03:22;100872.47;;;15.41;87.01
72116;BME280;59991;52.140;5.428;2023-07-30T01:03:54;100871.34;;;15.38;87.89
72116;BME280;59991;52.140;5.428;2023-07-30T01:04:26;100868.59;;;15.38;87.50
72116;BME280;59991;52.140;5.428;2023-07-30T01:04:58;100869.38;;;15.39;87.36
72116;BME280;59991;52.140;5.428;2023-07-30T01:05:32;100871.34;;;15.38;87.94
72116;BME280;59991;52.140;5.428;2023-07-30T01:06:04;100873.31;;;15.38;88.29
72116;BME280;59991;52.140;5.428;2023-07-30T01:06:36;100873.72;;;15.36;87.95
72116;BME280;59991;52.140;5.428;2023-07-30T01:07:07;100869.41;;;15.35;87.65
72116;BME280;59991;52.140;5.428;2023-07-30T01:07:58;100872.53;;;15.37;88.08
72116;BME280;59991;52.140;5.428;2023-07-30T01:08:29;100872.94;;;15.36;87.98
72116;BME280;59991;52.140;5.428;2023-07-30T01:09:01;100867.84;;;15.34;88.26
72116;BME280;59991;52.140;5.428;2023-07-30T01:09:33;100875.31;;;15.34;88.21
72116;BME280;59991;52.140;5.428;2023-07-30T01:10:05;100876.50;;;15.33;88.16
72116;BME280;59991;52.140;5.428;2023-07-30T01:10:38;100880.03;;;15.33;88.75
72116;BME280;59991;52.140;5.428;2023-07-30T01:11:10;100883.56;;;15.34;88.49
72116;BME280;59991;52.140;5.428;2023-07-30T01:11:42;100887.50;;;15.33;88.38
72116;BME280;59991;52.140;5.428;2023-07-30T01:12:14;100883.19;;;15.32;88.50
72116;BME280;59991;52.140;5.428;2023-07-30T01:12:46;100876.91;;;15.31;88.42
72116;BME280;59991;52.140;5.428;2023-07-30T01:13:17;100878.09;;;15.30;88.68
72116;BME280;59991;52.140;5.428;2023-07-30T01:13:49;100881.63;;;15.31;88.70
72116;BME280;59991;52.140;5.428;2023-07-30T01:14:21;100876.53;;;15.29;88.87
72116;BME280;59991;52.140;5.428;2023-07-30T01:14:55;100886.75;;;15.29;88.66
72116;BME280;59991;52.140;5.428;2023-07-30T01:15:28;100885.56;;;15.30;88.66
72116;BME280;59991;52.140;5.428;2023-07-30T01:15:59;100889.09;;;15.30;88.95
72116;BME280;59991;52.140;5.428;2023-07-30T01:16:31;100889.47;;;15.29;88.91
72116;BME280;59991;52.140;5.428;2023-07-30T01:17:04;100882.03;;;15.29;88.73
72116;BME280;59991;52.140;5.428;2023-07-30T01:17:36;100884.00;;;15.29;89.22
72116;BME280;59991;52.140;5.428;2023-07-30T01:18:08;100889.47;;;15.29;88.98
72116;BME280;59991;52.140;5.428;2023-07-30T01:18:39;100895.75;;;15.29;88.88
72116;BME280;59991;52.140;5.428;2023-07-30T01:19:11;100887.53;;;15.29;89.24
72116;BME280;59991;52.140;5.428;2023-07-30T01:19:42;100884.78;;;15.29;89.14
72116;BME280;59991;52.140;5.428;2023-07-30T01:20:14;100885.19;;;15.28;89.68
72116;BME280;59991;52.140;5.428;2023-07-30T01:20:45;100881.66;;;15.27;90.09
72116;BME280;59991;52.140;5.428;2023-07-30T01:21:17;100889.91;;;15.27;89.88
72116;BME280;59991;52.140;5.428;2023-07-30T01:21:48;100891.44;;;15.28;89.88
72116;BME280;59991;52.140;5.428;2023-07-30T01:22:20;100889.91;;;15.27;89.85
72116;BME280;59991;52.140;5.428;2023-07-30T01:22:52;100890.66;;;15.28;89.69
72116;BME280;59991;52.140;5.428;2023-07-30T01:23:23;100894.59;;;15.27;89.90
72116;BME280;59991;52.140;5.428;2023-07-30T01:23:55;100893.41;;;15.28;90.04
72116;BME280;59991;52.140;5.428;2023-07-30T01:24:26;100894.19;;;15.28;90.35
72116;BME280;59991;52.140;5.428;2023-07-30T01:24:57;100891.84;;;15.27;90.47
72116;BME280;59991;52.140;5.428;2023-07-30T01:25:30;100893.03;;;15.26;90.69
72116;BME280;59991;52.140;5.428;2023-07-30T01:26:09;100895.00;;;15.25;90.61
72116;BME280;59991;52.140;5.428;2023-07-30T01:27:03;100897.75;;;15.25;90.58
72116;BME280;59991;52.140;5.428;2023-07-30T01:27:39;100890.69;;;15.24;90.38
72116;BME280;59991;52.140;5.428;2023-07-30T01:28:16;100886.41;;;15.23;90.62
72116;BME280;59991;52.140;5.428;2023-07-30T01:28:51;100888.34;;;15.23;90.68
72116;BME280;59991;52.140;5.428;2023-07-30T01:29:28;100886.03;;;15.21;90.84
72116;BME280;59991;52.140;5.428;2023-07-30T01:30:08;100889.53;;;15.21;91.03
72116;BME280;59991;52.140;5.428;2023-07-30T01:30:44;100892.28;;;15.21;91.08
72116;BME280;59991;52.140;5.428;2023-07-30T01:31:17;100889.53;;;15.21;91.21
72116;BME280;59991;52.140;5.428;2023-07-30T01:32:01;100897.00;;;15.21;90.96
72116;BME280;59991;52.140;5.428;2023-07-30T01:32:35;100893.84;;;15.23;90.53
72116;BME280;59991;52.140;5.428;2023-07-30T01:33:07;100895.41;;;15.24;90.95
72116;BME280;59991;52.140;5.428;2023-07-30T01:33:41;100899.34;;;15.23;91.09
72116;BME280;59991;52.140;5.428;2023-07-30T01:34:13;100896.59;;;15.23;91.09
72116;BME280;59991;52.140;5.428;2023-07-30T01:34:46;100894.63;;;15.23;91.14
72116;BME280;59991;52.140;5.428;2023-07-30T01:35:21;100898.16;;;15.24;91.15
72116;BME280;59991;52.140;5.428;2023-07-30T01:35:55;100906.41;;;15.24;91.07
72116;BME280;59991;52.140;5.428;2023-07-30T01:36:28;100900.91;;;15.24;91.74
72116;BME280;59991;52.140;5.428;2023-07-30T01:37:00;100908.38;;;15.23;91.99
72116;BME280;59991;52.140;5.428;2023-07-30T01:37:32;100904.84;;;15.23;91.94
72116;BME280;59991;52.140;5.428;2023-07-30T01:38:06;100902.09;;;15.23;91.50
72116;BME280;59991;52.140;5.428;2023-07-30T01:38:39;100900.53;;;15.21;91.80
72116;BME280;59991;52.140;5.428;2023-07-30T01:39:11;100907.59;;;15.23;91.52
72116;BME280;59991;52.140;5.428;2023-07-30T01:39:43;100905.63;;;15.23;91.80
72116;BME280;59991;52.140;5.428;2023-07-30T01:40:15;100903.66;;;15.24;91.62
72116;BME280;59991;52.140;5.428;2023-07-30T01:40:47;100901.31;;;15.22;92.01
72116;BME280;59991;52.140;5.428;2023-07-30T01:41:19;100901.72;;;15.20;91.67
72116;BME280;59991;52.140;5.428;2023-07-30T01:41:53;100898.22;;;15.20;91.70
72116;BME280;59991;52.140;5.428;2023-07-30T01:42:29;100890.38;;;15.18;91.63
72116;BME280;59991;52.140;5.428;2023-07-30T01:43:00;100898.63;;;15.18;91.70
72116;BME280;59991;52.140;5.428;2023-07-30T01:43:32;100894.69;;;15.19;91.52
72116;BME280;59991;52.140;5.428;2023-07-30T01:44:03;100896.22;;;15.20;91.95
72116;BME280;59991;52.140;5.428;2023-07-30T01:44:35;100897.78;;;15.21;91.50
72116;BME280;59991;52.140;5.428;2023-07-30T01:45:07;100904.84;;;15.23;91.85
72116;BME280;59991;52.140;5.428;2023-07-30T01:45:38;100898.16;;;15.24;91.49
72116;BME280;59991;52.140;5.428;2023-07-30T01:46:11;100899.72;;;15.25;91.79
72116;BME280;59991;52.140;5.428;2023-07-30T01:46:42;100903.25;;;15.25;91.77
72116;BME280;59991;52.140;5.428;2023-07-30T01:47:14;100895.00;;;15.25;92.08
72116;BME280;59991;52.140;5.428;2023-07-30T01:47:45;100898.16;;;15.24;92.58
72116;BME280;59991;52.140;5.428;2023-07-30T01:48:17;100899.34;;;15.23;92.58
72116;BME280;59991;52.140;5.428;2023-07-30T01:48:48;100894.63;;;15.23;92.52
72116;BME280;59991;52.140;5.428;2023-07-30T01:49:20;100895.41;;;15.24;92.15
72116;BME280;59991;52.140;5.428;2023-07-30T01:49:51;100896.97;;;15.25;92.30
72116;BME280;59991;52.140;5.428;2023-07-30T01:50:23;100890.69;;;15.24;92.21
72116;BME280;59991;52.140;5.428;2023-07-30T01:50:55;100895.41;;;15.24;91.82
72116;BME280;59991;52.140;5.428;2023-07-30T01:51:26;100895.41;;;15.24;92.43
72116;BME280;59991;52.140;5.428;2023-07-30T01:51:58;100892.66;;;15.24;92.44
72116;BME280;59991;52.140;5.428;2023-07-30T01:52:29;100895.00;;;15.25;92.32
72116;BME280;59991;52.140;5.428;2023-07-30T01:53:00;100896.19;;;15.24;92.42
72116;BME280;59991;52.140;5.428;2023-07-30T01:53:32;100894.22;;;15.25;92.43
72116;BME280;59991;52.140;5.428;2023-07-30T01:54:04;100892.25;;;15.25;92.71
72116;BME280;59991;52.140;5.428;2023-07-30T01:54:35;100892.25;;;15.25;92.59
72116;BME280;59991;52.140;5.428;2023-07-30T01:55:07;100893.81;;;15.26;92.93
72116;BME280;59991;52.140;5.428;2023-07-30T01:55:38;100899.31;;;15.26;92.64
72116;BME280;59991;52.140;5.428;2023-07-30T01:56:14;100891.06;;;15.26;92.83
72116;BME280;59991;52.140;5.428;2023-07-30T01:56:46;100898.91;;;15.28;92.39
72116;BME280;59991;52.140;5.428;2023-07-30T01:57:17;100899.69;;;15.28;92.89
72116;BME280;59991;52.140;5.428;2023-07-30T01:57:49;100897.72;;;15.29;92.36
72116;BME280;59991;52.140;5.428;2023-07-30T01:58:20;100894.19;;;15.28;92.80
72116;BME280;59991;52.140;5.428;2023-07-30T01:59:42;100906.34;;;15.31;92.21
72116;BME280;59991;52.140;5.428;2023-07-30T02:00:13;100903.59;;;15.31;92.38
72116;BME280;59991;52.140;5.428;2023-07-30T02:00:45;100899.66;;;15.32;92.30
72116;BME280;59991;52.140;5.428;2023-07-30T02:01:16;100902.03;;;15.30;92.70
72116;BME280;59991;52.140;5.428;2023-07-30T02:01:48;100900.84;;;15.31;92.59
72116;BME280;59991;52.140;5.428;2023-07-30T02:02:20;100900.84;;;15.31;92.50
72116;BME280;59991;52.140;5.428;2023-07-30T02:02:51;100900.84;;;15.31;92.94
72116;BME280;59991;52.140;5.428;2023-07-30T02:03:23;100900.84;;;15.31;92.75
72116;BME280;59991;52.140;5.428;2023-07-30T02:03:54;100904.00;;;15.29;93.33
72116;BME280;59991;52.140;5.428;2023-07-30T02:04:26;100904.78;;;15.30;92.87
72116;BME280;59991;52.140;5.428;2023-07-30T02:04:57;100895.34;;;15.31;92.81
72116;BME280;59991;52.140;5.428;2023-07-30T02:05:29;100896.94;;;15.28;93.08
72116;BME280;59991;52.140;5.428;2023-07-30T02:06:00;100898.91;;;15.28;92.68
72116;BME280;59991;52.140;5.428;2023-07-30T02:06:32;100903.63;;;15.27;92.96
72116;BME280;59991;52.140;5.428;2023-07-30T02:07:04;100889.47;;;15.29;92.89
72116;BME280;59991;52.140;5.428;2023-07-30T02:07:35;100904.00;;;15.29;92.72
72116;BME280;59991;52.140;5.428;2023-07-30T02:08:07;100908.72;;;15.29;92.75
72116;BME280;59991;52.140;5.428;2023-07-30T02:08:38;100899.69;;;15.28;92.92
72116;BME280;59991;52.140;5.428;2023-07-30T02:09:10;100901.66;;;15.28;93.49
72116;BME280;59991;52.140;5.428;2023-07-30T02:09:42;100901.66;;;15.28;93.22
72116;BME280;59991;52.140;5.428;2023-07-30T02:10:14;100908.34;;;15.27;93.56
72116;BME280;59991;52.140;5.428;2023-07-30T02:11:00;100907.94;;;15.28;93.42
72116;BME280;59991;52.140;5.428;2023-07-30T02:11:31;100903.22;;;15.29;93.11
72116;BME280;59991;52.140;5.428;2023-07-30T02:12:03;100903.22;;;15.29;92.75
72116;BME280;59991;52.140;5.428;2023-07-30T02:12:34;100897.72;;;15.29;93.33
72116;BME280;59991;52.140;5.428;2023-07-30T02:13:06;100901.66;;;15.28;93.53
72116;BME280;59991;52.140;5.428;2023-07-30T02:13:37;100905.59;;;15.27;93.86
72116;BME280;59991;52.140;5.428;2023-07-30T02:14:09;100904.81;;;15.26;93.41
72116;BME280;59991;52.140;5.428;2023-07-30T02:14:40;100898.53;;;15.26;93.84
72116;BME280;59991;52.140;5.428;2023-07-30T02:15:12;100906.00;;;15.25;93.91
72116;BME280;59991;52.140;5.428;2023-07-30T02:15:43;100903.63;;;15.27;93.68
72116;BME280;59991;52.140;5.428;2023-07-30T02:16:15;100904.41;;;15.28;93.45
72116;BME280;59991;52.140;5.428;2023-07-30T02:16:46;100901.25;;;15.29;93.70
72116;BME280;59991;52.140;5.428;2023-07-30T02:17:18;100904.78;;;15.30;93.40
72116;BME280;59991;52.140;5.428;2023-07-30T02:17:49;100902.41;;;15.32;93.56
72116;BME280;59991;52.140;5.428;2023-07-30T02:18:21;100900.44;;;15.32;93.37
72116;BME280;59991;52.140;5.428;2023-07-30T02:18:52;100899.66;;;15.32;93.73
72116;BME280;59991;52.140;5.428;2023-07-30T02:19:24;100903.97;;;15.33;93.85
72116;BME280;59991;52.140;5.428;2023-07-30T02:19:55;100902.00;;;15.33;93.92
72116;BME280;59991;52.140;5.428;2023-07-30T02:20:27;100897.69;;;15.32;94.18
72116;BME280;59991;52.140;5.428;2023-07-30T02:20:58;100903.97;;;15.33;94.10
72116;BME280;59991;52.140;5.428;2023-07-30T02:21:30;100903.97;;;15.33;93.97
72116;BME280;59991;52.140;5.428;2023-07-30T02:22:03;100892.97;;;15.33;94.33
72116;BME280;59991;52.140;5.428;2023-07-30T02:22:35;100901.63;;;15.31;94.21
72116;BME280;59991;52.140;5.428;2023-07-30T02:23:07;100900.84;;;15.31;94.68
72116;BME280;59991;52.140;5.428;2023-07-30T02:23:39;100904.78;;;15.30;94.65
72116;BME280;59991;52.140;5.428;2023-07-30T02:24:10;100901.63;;;15.31;94.56
72116;BME280;59991;52.140;5.428;2023-07-30T02:24:43;100900.06;;;15.30;94.46
72116;BME280;59991;52.140;5.428;2023-07-30T02:25:14;100892.19;;;15.32;94.13
72116;BME280;59991;52.140;5.428;2023-07-30T02:25:46;100900.44;;;15.32;94.03
72116;BME280;59991;52.140;5.428;2023-07-30T02:26:17;100904.75;;;15.33;94.19
72116;BME280;59991;52.140;5.428;2023-07-30T02:26:49;100902.78;;;15.34;94.46
72116;BME280;59991;52.140;5.428;2023-07-30T02:27:20;100897.28;;;15.34;94.37
72116;BME280;59991;52.140;5.428;2023-07-30T02:27:52;100901.59;;;15.35;94.29
72116;BME280;59991;52.140;5.428;2023-07-30T02:28:23;100903.56;;;15.34;94.51
72116;BME280;59991;52.140;5.428;2023-07-30T02:28:55;100902.00;;;15.33;94.79
72116;BME280;59991;52.140;5.428;2023-07-30T02:29:27;100902.41;;;15.32;94.83
72116;BME280;59991;52.140;5.428;2023-07-30T02:29:59;100908.31;;;15.30;95.41
72116;BME280;59991;52.140;5.428;2023-07-30T02:30:33;100896.53;;;15.30;95.21
72116;BME280;59991;52.140;5.428;2023-07-30T02:31:04;100895.75;;;15.29;95.34
72116;BME280;59991;52.140;5.428;2023-07-30T02:31:36;100906.34;;;15.31;95.29
72116;BME280;59991;52.140;5.428;2023-07-30T02:32:08;100899.28;;;15.30;95.23
72116;BME280;59991;52.140;5.428;2023-07-30T02:32:41;100901.25;;;15.29;95.47
72116;BME280;59991;52.140;5.428;2023-07-30T02:33:13;100891.81;;;15.30;95.18
72116;BME280;59991;52.140;5.428;2023-07-30T02:33:44;100900.84;;;15.31;94.83
72116;BME280;59991;52.140;5.428;2023-07-30T02:34:16;100896.91;;;15.32;94.76
72116;BME280;59991;52.140;5.428;2023-07-30T02:34:47;100897.28;;;15.34;94.83
72116;BME280;59991;52.140;5.428;2023-07-30T02:35:19;100905.53;;;15.34;94.58
72116;BME280;59991;52.140;5.428;2023-07-30T02:36:08;100896.09;;;15.35;94.69
72116;BME280;59991;52.140;5.428;2023-07-30T02:36:39;100896.09;;;15.35;94.86
72116;BME280;59991;52.140;5.428;2023-07-30T02:37:11;100903.94;;;15.36;95.08
72116;BME280;59991;52.140;5.428;2023-07-30T02:37:42;100900.41;;;15.36;94.99
72116;BME280;59991;52.140;5.428;2023-07-30T02:38:31;100895.69;;;15.36;94.92
72116;BME280;59991;52.140;5.428;2023-07-30T02:39:03;100901.97;;;15.37;94.96
72116;BME280;59991;52.140;5.428;2023-07-30T02:39:34;100893.72;;;15.37;95.31
72116;BME280;59991;52.140;5.428;2023-07-30T02:40:06;100894.91;;;15.36;95.08
72116;BME280;59991;52.140;5.428;2023-07-30T02:40:38;100895.69;;;15.36;94.89
72116;BME280;59991;52.140;5.428;2023-07-30T02:41:09;100896.88;;;15.35;95.20
72116;BME280;59991;52.140;5.428;2023-07-30T02:41:41;100893.75;;;15.33;95.26
72116;BME280;59991;52.140;5.428;2023-07-30T02:42:12;100894.16;;;15.32;95.72
72116;BME280;59991;52.140;5.428;2023-07-30T02:42:44;100896.13;;;15.31;95.76
72116;BME280;59991;52.140;5.428;2023-07-30T02:43:16;100897.69;;;15.32;96.12
72116;BME280;59991;52.140;5.428;2023-07-30T02:43:47;100884.75;;;15.33;95.68
72116;BME280;59991;52.140;5.428;2023-07-30T02:44:19;100894.94;;;15.32;95.38
72116;BME280;59991;52.140;5.428;2023-07-30T02:44:50;100891.41;;;15.32;95.67
72116;BME280;59991;52.140;5.428;2023-07-30T02:45:22;100894.16;;;15.32;96.01
72116;BME280;59991;52.140;5.428;2023-07-30T02:45:53;100886.34;;;15.30;96.07
72116;BME280;59991;52.140;5.428;2023-07-30T02:46:25;100891.03;;;15.30;96.29
72116;BME280;59991;52.140;5.428;2023-07-30T02:46:56;100883.59;;;15.30;96.52
72116;BME280;59991;52.140;5.428;2023-07-30T02:47:28;100895.75;;;15.29;95.92
72116;BME280;59991;52.140;5.428;2023-07-30T02:47:59;100892.22;;;15.29;96.32
72116;BME280;59991;52.140;5.428;2023-07-30T02:48:31;100894.56;;;15.30;96.25
72116;BME280;59991;52.140;5.428;2023-07-30T02:49:02;100887.13;;;15.31;96.35
72116;BME280;59991;52.140;5.428;2023-07-30T02:49:34;100893.78;;;15.30;96.53
72116;BME280;59991;52.140;5.428;2023-07-30T02:50:06;100892.59;;;15.31;96.38
72116;BME280;59991;52.140;5.428;2023-07-30T02:50:37;100888.31;;;15.30;96.36
72116;BME280;59991;52.140;5.428;2023-07-30T02:51:09;100884.38;;;15.31;96.72