sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36211;SDS011;22247;48.586;13.492;2022-12-16T00:00:11;53.45;;;27.10;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:02:40;55.22;;;26.02;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:05:06;54.95;;;25.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:07:35;60.20;;;27.70;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:10:04;56.47;;;25.60;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:12:31;57.70;;;28.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:15:07;54.58;;;27.88;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:17:45;56.45;;;27.55;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:20:14;59.58;;;27.55;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:22:40;58.53;;;27.58;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:25:09;53.78;;;26.23;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:27:35;56.17;;;25.77;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:30:03;52.75;;;25.58;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:32:37;49.83;;;23.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:35:03;56.25;;;24.90;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:37:30;51.08;;;24.23;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:39:56;49.53;;;24.88;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:42:25;52.65;;;23.60;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:44:55;55.95;;;25.40;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:47:27;50.67;;;24.70;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:49:53;48.25;;;23.63;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:52:19;52.60;;;23.17;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:54:45;56.03;;;25.20;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:57:14;56.40;;;24.17;;
36211;SDS011;22247;48.586;13.492;2022-12-16T00:59:46;56.95;;;23.67;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:02:18;59.75;;;24.27;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:04:44;54.70;;;22.77;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:07:10;61.60;;;24.55;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:09:37;61.25;;;25.98;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:12:06;60.80;;;26.67;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:14:42;62.42;;;27.63;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:17:11;58.22;;;26.23;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:19:43;57.15;;;25.00;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:22:13;63.70;;;25.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:24:39;57.97;;;26.10;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:27:06;57.50;;;25.67;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:29:34;62.65;;;26.13;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:32:00;61.60;;;26.33;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:34:26;55.55;;;24.35;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:36:52;60.15;;;25.35;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:39:25;54.67;;;25.63;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:41:54;63.97;;;25.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:44:23;54.15;;;22.13;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:46:52;51.42;;;24.02;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:49:33;54.63;;;23.63;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:52:03;54.08;;;22.13;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:54:37;53.00;;;24.52;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:57:17;47.05;;;23.02;;
36211;SDS011;22247;48.586;13.492;2022-12-16T01:59:46;54.47;;;24.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:02:18;50.08;;;22.80;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:04:44;51.17;;;23.52;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:07:32;48.92;;;22.67;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:09:58;52.17;;;22.83;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:12:28;49.00;;;22.30;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:25:43;48.13;;;20.85;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:30:54;46.90;;;22.23;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:33:51;48.47;;;21.90;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:39:19;48.92;;;22.42;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:41:54;47.45;;;21.00;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:44:21;45.58;;;20.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:46:57;49.05;;;20.92;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:51:48;49.15;;;22.70;;
36211;SDS011;22247;48.586;13.492;2022-12-16T02:54:17;51.10;;;23.45;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:07:05;46.67;;;21.35;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:09:35;45.00;;;21.10;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:12:07;45.88;;;21.27;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:14:39;41.38;;;19.27;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:17:07;38.58;;;19.45;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:19:37;35.15;;;17.88;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:24:38;39.47;;;19.08;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:30:11;32.85;;;17.48;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:32:42;36.22;;;19.67;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:38:04;42.22;;;20.88;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:40:37;41.58;;;20.45;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:43:05;43.05;;;20.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:45:34;41.55;;;21.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:48:08;34.65;;;17.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:50:38;40.85;;;21.42;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:53:09;46.65;;;22.02;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:55:35;41.83;;;19.95;;
36211;SDS011;22247;48.586;13.492;2022-12-16T03:58:03;38.92;;;21.17;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:00:32;40.45;;;22.13;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:02:58;42.00;;;20.88;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:05:24;39.70;;;20.27;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:07:50;39.20;;;20.60;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:10:16;42.72;;;22.17;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:13:01;39.22;;;20.85;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:15:48;47.88;;;23.00;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:18:32;42.13;;;21.33;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:21:17;42.22;;;21.20;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:24:03;38.97;;;20.52;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:26:45;39.63;;;20.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:29:32;34.03;;;19.30;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:31:58;33.92;;;17.73;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:34:24;30.55;;;15.93;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:36:54;24.80;;;13.35;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:39:40;27.15;;;11.95;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:42:24;22.02;;;13.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:45:08;22.95;;;12.50;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:47:53;27.02;;;13.80;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:50:40;27.45;;;13.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:53:24;20.85;;;12.25;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:56:09;22.65;;;11.82;;
36211;SDS011;22247;48.586;13.492;2022-12-16T04:58:53;20.30;;;11.70;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:01:40;27.23;;;13.90;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:04:24;26.30;;;13.23;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:07:08;24.92;;;13.45;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:09:52;23.67;;;12.02;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:12:37;20.08;;;11.73;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:15:21;23.55;;;12.93;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:18:12;27.60;;;13.80;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:21:00;24.70;;;12.27;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:23:47;24.15;;;12.20;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:26:34;21.10;;;11.80;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:29:19;21.08;;;11.32;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:32:03;22.75;;;11.80;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:34:48;18.00;;;10.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:37:34;18.38;;;10.90;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:40:21;16.40;;;10.13;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:43:05;23.75;;;11.45;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:45:49;17.85;;;10.50;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:48:33;24.92;;;11.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:51:21;21.90;;;11.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:54:06;24.13;;;13.20;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:56:50;24.80;;;12.88;;
36211;SDS011;22247;48.586;13.492;2022-12-16T05:59:34;26.15;;;12.80;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:02:21;29.95;;;15.13;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:05:08;25.95;;;14.30;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:07:52;26.70;;;12.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:10:37;28.35;;;14.25;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:13:21;25.83;;;13.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:16:06;27.02;;;13.52;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:18:50;27.55;;;14.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:21:34;24.95;;;14.02;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:24:19;27.52;;;14.00;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:27:04;28.65;;;13.43;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:29:48;30.92;;;14.27;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:32:32;24.02;;;12.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:35:21;30.05;;;13.80;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:38:05;27.10;;;14.18;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:40:49;29.20;;;15.32;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:43:33;30.30;;;15.35;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:46:18;25.80;;;14.32;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:49:04;30.48;;;14.60;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:51:48;26.30;;;14.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:54:33;28.50;;;15.13;;
36211;SDS011;22247;48.586;13.492;2022-12-16T06:57:18;29.75;;;14.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:00:02;31.98;;;14.55;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:02:46;28.90;;;14.43;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:05:31;25.63;;;13.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:08:15;24.52;;;13.52;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:10:59;22.50;;;12.45;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:13:44;28.83;;;15.30;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:16:28;26.83;;;13.57;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:19:15;29.70;;;14.88;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:21:59;34.70;;;16.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:24:43;27.48;;;15.07;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:27:28;29.27;;;14.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:30:12;31.25;;;14.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:32:57;29.45;;;14.48;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:35:41;26.92;;;14.63;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:38:26;27.13;;;14.52;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:41:12;27.17;;;13.93;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:43:56;27.33;;;14.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:46:43;27.40;;;14.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:49:30;27.90;;;13.82;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:52:14;29.88;;;14.70;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:54:58;30.08;;;14.73;;
36211;SDS011;22247;48.586;13.492;2022-12-16T07:57:47;28.60;;;14.00;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:00:32;26.27;;;13.90;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:03:16;31.98;;;14.98;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:06:01;28.33;;;14.93;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:08:45;27.25;;;14.20;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:11:30;30.65;;;14.35;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:14:14;25.83;;;13.50;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:16:59;29.95;;;14.63;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:19:48;25.33;;;13.40;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:22:32;26.30;;;13.88;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:25:19;23.95;;;13.63;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:28:03;30.63;;;14.82;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:30:50;28.75;;;15.82;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:33:37;25.00;;;12.43;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:36:21;27.33;;;13.77;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:39:05;31.00;;;14.60;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:41:49;30.67;;;15.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:44:36;27.95;;;14.18;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:47:20;28.63;;;13.63;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:50:07;27.27;;;14.27;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:52:51;27.92;;;13.30;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:55:35;26.33;;;13.18;;
36211;SDS011;22247;48.586;13.492;2022-12-16T08:58:19;26.98;;;14.80;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:01:06;29.42;;;16.13;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:03:50;29.30;;;15.55;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:06:37;28.90;;;13.43;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:09:21;29.85;;;15.63;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:12:05;33.17;;;16.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:14:49;40.70;;;18.70;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:17:33;33.65;;;16.85;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:20:20;37.15;;;18.08;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:23:04;42.42;;;19.90;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:25:50;43.90;;;21.08;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:28:34;46.13;;;21.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:31:18;51.25;;;22.48;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:34:03;49.28;;;23.77;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:36:49;48.03;;;23.00;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:39:33;56.05;;;23.35;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:42:21;54.50;;;25.05;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:48:51;53.22;;;24.70;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:51:39;48.75;;;22.73;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:54:26;55.92;;;24.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:57:12;49.20;;;25.08;;
36211;SDS011;22247;48.586;13.492;2022-12-16T09:59:59;47.22;;;22.92;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:02:48;46.47;;;22.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:05:45;43.78;;;22.50;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:09:11;45.60;;;22.08;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:14:56;45.83;;;23.23;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:17:46;56.42;;;23.73;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:20:48;50.13;;;23.30;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:23:53;52.28;;;25.63;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:27:01;45.53;;;22.70;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:29:55;43.47;;;20.77;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:32:43;43.60;;;23.20;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:35:40;51.95;;;23.40;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:41:17;44.90;;;23.58;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:44:05;50.88;;;23.27;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:47:05;51.20;;;24.55;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:49:53;44.67;;;21.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T10:53:23;53.40;;;26.10;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:01:33;54.92;;;24.85;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:04:28;57.42;;;27.00;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:13:17;52.08;;;24.25;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:16:05;58.03;;;28.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:18:50;53.40;;;27.20;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:21:34;55.08;;;26.00;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:24:18;59.95;;;26.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:27:12;63.13;;;28.85;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:29:59;57.47;;;28.77;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:32:58;62.83;;;28.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:35:47;61.17;;;26.63;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:38:47;55.55;;;26.08;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:41:40;58.38;;;27.55;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:44:27;54.72;;;27.73;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:50:24;56.58;;;28.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T11:56:21;60.90;;;27.17;;
36211;SDS011;22247;48.586;13.492;2022-12-16T12:02:20;62.78;;;28.88;;
36211;SDS011;22247;48.586;13.492;2022-12-16T12:05:12;62.92;;;27.20;;
36211;SDS011;22247;48.586;13.492;2022-12-16T12:23:16;64.78;;;29.10;;
36211;SDS011;22247;48.586;13.492;2022-12-16T12:26:28;67.25;;;29.50;;
36211;SDS011;22247;48.586;13.492;2022-12-16T12:32:38;64.85;;;28.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T12:42:11;65.22;;;29.73;;
36211;SDS011;22247;48.586;13.492;2022-12-16T12:48:28;66.30;;;30.02;;
36211;SDS011;22247;48.586;13.492;2022-12-16T12:51:35;73.13;;;31.48;;
36211;SDS011;22247;48.586;13.492;2022-12-16T12:54:46;67.65;;;32.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T12:57:43;66.57;;;30.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:00:31;70.43;;;31.30;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:06:20;75.40;;;32.55;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:09:25;67.82;;;31.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:15:03;69.07;;;30.33;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:20:42;67.97;;;29.40;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:26:17;67.93;;;30.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:29:22;70.65;;;31.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:32:22;71.63;;;31.40;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:37:56;76.40;;;31.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:44:09;75.25;;;33.03;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:46:54;73.25;;;30.85;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:49:50;77.47;;;34.72;;
36211;SDS011;22247;48.586;13.492;2022-12-16T13:58:39;71.90;;;31.55;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:01:35;67.90;;;32.55;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:04:33;63.97;;;26.98;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:07:20;67.45;;;30.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:10:21;70.30;;;30.73;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:13:07;67.95;;;31.40;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:22:12;83.75;;;33.42;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:25:05;79.93;;;37.72;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:27:57;72.88;;;31.92;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:30:46;80.55;;;34.42;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:33:31;79.05;;;33.20;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:36:21;74.85;;;32.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:39:50;78.05;;;33.55;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:42:26;66.00;;;31.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:51:31;65.35;;;29.77;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:57:03;67.93;;;29.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T14:59:58;73.95;;;31.13;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:05:47;70.35;;;30.17;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:08:33;78.32;;;33.95;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:11:33;73.72;;;31.70;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:14:21;71.45;;;31.80;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:17:22;76.40;;;31.52;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:20:16;81.75;;;32.03;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:23:10;75.72;;;31.98;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:26:21;78.13;;;31.60;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:35:07;74.68;;;31.30;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:38:07;72.05;;;29.50;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:40:53;78.78;;;32.30;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:43:38;73.35;;;32.78;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:46:23;79.32;;;30.83;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:49:43;80.20;;;32.13;;
36211;SDS011;22247;48.586;13.492;2022-12-16T15:58:13;72.07;;;32.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:01:05;74.63;;;32.83;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:03:51;73.68;;;32.35;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:06:37;79.05;;;33.30;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:09:28;75.32;;;33.72;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:12:15;72.45;;;32.00;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:15:04;78.00;;;32.90;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:17:54;81.63;;;33.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:20:40;69.15;;;31.17;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:23:24;73.97;;;33.47;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:26:09;77.55;;;31.20;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:28:55;71.88;;;30.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:31:39;71.90;;;29.67;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:34:23;70.55;;;31.75;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:37:11;73.13;;;30.40;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:39:58;75.00;;;30.73;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:42:43;70.65;;;29.20;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:45:27;65.57;;;28.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:48:12;73.38;;;31.15;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:50:57;69.18;;;31.55;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:53:42;68.53;;;30.77;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:56:28;59.85;;;27.50;;
36211;SDS011;22247;48.586;13.492;2022-12-16T16:59:20;71.63;;;29.17;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:04:59;62.55;;;27.00;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:07:43;67.07;;;29.10;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:10:27;70.93;;;29.05;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:13:12;59.38;;;25.35;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:15:57;61.78;;;26.98;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:18:41;58.67;;;28.33;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:21:25;63.50;;;27.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:24:10;64.43;;;25.98;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:26:54;55.13;;;24.38;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:29:41;54.47;;;24.25;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:32:25;54.80;;;23.90;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:35:10;60.22;;;25.73;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:37:55;52.50;;;24.10;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:40:39;53.72;;;25.00;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:43:24;50.65;;;23.80;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:46:08;58.05;;;23.30;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:48:54;53.45;;;24.00;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:51:40;54.95;;;23.05;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:54:24;59.40;;;25.17;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:57:11;54.28;;;23.67;;
36211;SDS011;22247;48.586;13.492;2022-12-16T17:59:55;57.75;;;25.92;;
36211;SDS011;22247;48.586;13.492;2022-12-16T18:02:40;57.85;;;24.65;;
36211;SDS011;22247;48.586;13.492;2022-12-16T18:05:25;56.67;;;23.25;;
36211;SDS011;22247;48.586;13.492;2022-12-16T18:08:23;58.42;;;22.88;;
36211;SDS011;22247;48.586;13.492;2022-12-16T18:11:07;61.40;;;26.67;;
36211;SDS011;22247;48.586;13.492;2022-12-16T18:13:52;54.28;;;23.00;;