sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2022-07-29T00:01:42;22.20;90.50
12223;DHT22;6174;49.058;8.524;2022-07-29T00:04:10;22.20;90.40
12223;DHT22;6174;49.058;8.524;2022-07-29T00:06:38;22.20;90.70
12223;DHT22;6174;49.058;8.524;2022-07-29T00:09:05;22.20;90.80
12223;DHT22;6174;49.058;8.524;2022-07-29T00:11:32;22.20;90.60
12223;DHT22;6174;49.058;8.524;2022-07-29T00:13:59;22.20;91.20
12223;DHT22;6174;49.058;8.524;2022-07-29T00:16:25;22.10;91.30
12223;DHT22;6174;49.058;8.524;2022-07-29T00:18:52;22.20;91.40
12223;DHT22;6174;49.058;8.524;2022-07-29T00:21:19;22.20;91.30
12223;DHT22;6174;49.058;8.524;2022-07-29T00:23:47;22.10;91.70
12223;DHT22;6174;49.058;8.524;2022-07-29T00:26:14;22.10;91.90
12223;DHT22;6174;49.058;8.524;2022-07-29T00:28:41;22.10;92.00
12223;DHT22;6174;49.058;8.524;2022-07-29T00:31:08;22.20;91.60
12223;DHT22;6174;49.058;8.524;2022-07-29T00:33:34;22.20;91.70
12223;DHT22;6174;49.058;8.524;2022-07-29T00:36:01;22.10;91.70
12223;DHT22;6174;49.058;8.524;2022-07-29T00:38:27;22.20;91.60
12223;DHT22;6174;49.058;8.524;2022-07-29T00:40:55;22.20;91.70
12223;DHT22;6174;49.058;8.524;2022-07-29T00:43:22;22.20;91.60
12223;DHT22;6174;49.058;8.524;2022-07-29T00:45:49;22.20;91.50
12223;DHT22;6174;49.058;8.524;2022-07-29T00:48:16;22.20;91.70
12223;DHT22;6174;49.058;8.524;2022-07-29T00:50:42;22.20;91.80
12223;DHT22;6174;49.058;8.524;2022-07-29T00:53:11;22.10;92.00
12223;DHT22;6174;49.058;8.524;2022-07-29T00:55:38;22.10;92.10
12223;DHT22;6174;49.058;8.524;2022-07-29T00:58:06;22.00;92.40
12223;DHT22;6174;49.058;8.524;2022-07-29T01:00:33;21.90;92.50
12223;DHT22;6174;49.058;8.524;2022-07-29T01:03:00;21.90;92.70
12223;DHT22;6174;49.058;8.524;2022-07-29T01:05:28;21.90;92.80
12223;DHT22;6174;49.058;8.524;2022-07-29T01:07:56;21.90;92.90
12223;DHT22;6174;49.058;8.524;2022-07-29T01:10:24;21.90;92.90
12223;DHT22;6174;49.058;8.524;2022-07-29T01:12:54;21.90;92.90
12223;DHT22;6174;49.058;8.524;2022-07-29T01:15:25;21.90;92.90
12223;DHT22;6174;49.058;8.524;2022-07-29T01:17:59;21.90;92.90
12223;DHT22;6174;49.058;8.524;2022-07-29T01:20:34;21.90;92.90
12223;DHT22;6174;49.058;8.524;2022-07-29T01:23:23;21.90;93.10
12223;DHT22;6174;49.058;8.524;2022-07-29T01:26:16;21.90;93.10
12223;DHT22;6174;49.058;8.524;2022-07-29T01:29:02;21.80;93.20
12223;DHT22;6174;49.058;8.524;2022-07-29T01:31:35;21.70;93.70
12223;DHT22;6174;49.058;8.524;2022-07-29T01:34:08;21.80;93.40
12223;DHT22;6174;49.058;8.524;2022-07-29T01:36:43;21.80;93.70
12223;DHT22;6174;49.058;8.524;2022-07-29T01:39:19;21.80;93.80
12223;DHT22;6174;49.058;8.524;2022-07-29T01:41:50;21.70;93.90
12223;DHT22;6174;49.058;8.524;2022-07-29T01:44:27;21.70;93.90
12223;DHT22;6174;49.058;8.524;2022-07-29T01:47:00;21.70;93.80
12223;DHT22;6174;49.058;8.524;2022-07-29T01:49:31;21.70;93.90
12223;DHT22;6174;49.058;8.524;2022-07-29T01:52:03;21.70;94.50
12223;DHT22;6174;49.058;8.524;2022-07-29T01:54:35;21.60;94.40
12223;DHT22;6174;49.058;8.524;2022-07-29T01:57:04;21.70;94.40
12223;DHT22;6174;49.058;8.524;2022-07-29T01:59:35;21.60;94.40
12223;DHT22;6174;49.058;8.524;2022-07-29T02:02:03;21.60;94.50
12223;DHT22;6174;49.058;8.524;2022-07-29T02:04:32;21.70;94.60
12223;DHT22;6174;49.058;8.524;2022-07-29T02:07:03;21.50;94.80
12223;DHT22;6174;49.058;8.524;2022-07-29T02:09:33;21.50;94.90
12223;DHT22;6174;49.058;8.524;2022-07-29T02:12:02;21.50;95.10
12223;DHT22;6174;49.058;8.524;2022-07-29T02:14:33;21.50;95.10
12223;DHT22;6174;49.058;8.524;2022-07-29T02:17:02;21.50;95.20
12223;DHT22;6174;49.058;8.524;2022-07-29T02:19:31;21.40;95.60
12223;DHT22;6174;49.058;8.524;2022-07-29T02:21:59;21.40;95.70
12223;DHT22;6174;49.058;8.524;2022-07-29T02:24:28;21.30;95.90
12223;DHT22;6174;49.058;8.524;2022-07-29T02:26:56;21.30;96.40
12223;DHT22;6174;49.058;8.524;2022-07-29T02:29:26;21.20;96.50
12223;DHT22;6174;49.058;8.524;2022-07-29T02:31:54;21.20;96.50
12223;DHT22;6174;49.058;8.524;2022-07-29T02:34:23;21.20;96.50
12223;DHT22;6174;49.058;8.524;2022-07-29T02:36:51;21.20;96.70
12223;DHT22;6174;49.058;8.524;2022-07-29T02:39:19;21.10;96.80
12223;DHT22;6174;49.058;8.524;2022-07-29T02:41:48;21.10;97.30
12223;DHT22;6174;49.058;8.524;2022-07-29T02:44:17;21.00;97.60
12223;DHT22;6174;49.058;8.524;2022-07-29T02:46:49;21.10;97.60
12223;DHT22;6174;49.058;8.524;2022-07-29T02:49:21;21.10;97.70
12223;DHT22;6174;49.058;8.524;2022-07-29T02:52:00;21.00;97.80
12223;DHT22;6174;49.058;8.524;2022-07-29T02:54:31;21.00;98.10
12223;DHT22;6174;49.058;8.524;2022-07-29T02:57:10;21.00;98.50
12223;DHT22;6174;49.058;8.524;2022-07-29T02:59:40;20.90;99.00
12223;DHT22;6174;49.058;8.524;2022-07-29T03:02:09;20.90;98.80
12223;DHT22;6174;49.058;8.524;2022-07-29T03:04:39;20.90;98.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:07:08;20.90;98.70
12223;DHT22;6174;49.058;8.524;2022-07-29T03:09:36;20.90;98.50
12223;DHT22;6174;49.058;8.524;2022-07-29T03:12:04;20.90;99.20
12223;DHT22;6174;49.058;8.524;2022-07-29T03:14:31;20.80;99.40
12223;DHT22;6174;49.058;8.524;2022-07-29T03:16:59;20.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:19:26;20.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:21:55;20.80;99.80
12223;DHT22;6174;49.058;8.524;2022-07-29T03:24:32;20.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:27:00;20.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:29:27;20.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:31:54;20.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:34:21;20.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:36:48;20.70;99.50
12223;DHT22;6174;49.058;8.524;2022-07-29T03:39:18;20.70;99.80
12223;DHT22;6174;49.058;8.524;2022-07-29T03:41:50;20.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:44:19;20.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:46:49;20.60;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:49:18;20.60;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:51:46;20.60;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:54:13;20.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:56:42;20.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T03:59:13;20.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:01:40;20.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:04:08;20.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:06:39;20.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:09:06;20.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:11:33;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:14:01;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:16:29;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:18:56;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:21:22;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:23:50;20.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:26:17;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:28:44;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:31:11;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:33:40;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:36:07;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:38:33;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:41:00;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:43:27;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:45:54;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:48:21;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:50:49;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:53:15;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:55:42;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T04:58:10;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:00:37;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:03:04;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:05:30;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:07:58;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:10:25;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:12:52;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:15:19;20.20;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:17:46;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:20:13;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:22:39;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:25:08;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:27:35;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:30:03;20.30;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:32:29;20.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:34:57;20.40;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:37:24;20.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:39:50;20.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:42:18;20.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:44:45;20.50;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:47:12;20.60;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:49:39;20.60;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:52:06;20.70;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:54:33;20.80;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:57:00;20.80;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T05:59:28;20.80;99.90
12223;DHT22;6174;49.058;8.524;2022-07-29T06:01:55;20.80;99.00
12223;DHT22;6174;49.058;8.524;2022-07-29T06:04:22;20.90;98.80
12223;DHT22;6174;49.058;8.524;2022-07-29T06:06:49;20.90;98.00
12223;DHT22;6174;49.058;8.524;2022-07-29T06:09:16;20.90;98.50
12223;DHT22;6174;49.058;8.524;2022-07-29T06:11:43;20.90;98.10
12223;DHT22;6174;49.058;8.524;2022-07-29T06:14:09;20.90;98.00
12223;DHT22;6174;49.058;8.524;2022-07-29T06:16:37;21.00;98.20
12223;DHT22;6174;49.058;8.524;2022-07-29T06:19:04;21.20;98.00
12223;DHT22;6174;49.058;8.524;2022-07-29T06:21:31;21.30;97.10
12223;DHT22;6174;49.058;8.524;2022-07-29T06:23:59;21.40;96.80
12223;DHT22;6174;49.058;8.524;2022-07-29T06:26:25;21.30;96.30
12223;DHT22;6174;49.058;8.524;2022-07-29T06:28:52;21.40;95.70
12223;DHT22;6174;49.058;8.524;2022-07-29T06:31:19;21.40;94.50
12223;DHT22;6174;49.058;8.524;2022-07-29T06:33:47;21.40;94.80
12223;DHT22;6174;49.058;8.524;2022-07-29T06:36:14;21.30;94.20
12223;DHT22;6174;49.058;8.524;2022-07-29T06:38:41;21.30;93.40
12223;DHT22;6174;49.058;8.524;2022-07-29T06:41:08;21.30;93.90
12223;DHT22;6174;49.058;8.524;2022-07-29T06:43:39;21.30;93.50
12223;DHT22;6174;49.058;8.524;2022-07-29T06:46:08;21.30;93.20
12223;DHT22;6174;49.058;8.524;2022-07-29T06:48:35;21.40;92.90
12223;DHT22;6174;49.058;8.524;2022-07-29T06:51:04;21.40;92.60
12223;DHT22;6174;49.058;8.524;2022-07-29T06:53:32;21.40;92.40
12223;DHT22;6174;49.058;8.524;2022-07-29T06:56:00;21.60;92.50
12223;DHT22;6174;49.058;8.524;2022-07-29T06:58:28;21.70;91.70
12223;DHT22;6174;49.058;8.524;2022-07-29T07:00:56;21.80;91.60
12223;DHT22;6174;49.058;8.524;2022-07-29T07:03:24;21.90;91.30
12223;DHT22;6174;49.058;8.524;2022-07-29T07:05:52;21.90;91.30
12223;DHT22;6174;49.058;8.524;2022-07-29T07:08:21;21.90;91.30
12223;DHT22;6174;49.058;8.524;2022-07-29T07:10:49;21.90;91.60
12223;DHT22;6174;49.058;8.524;2022-07-29T07:13:16;22.00;91.80
12223;DHT22;6174;49.058;8.524;2022-07-29T07:15:43;22.20;91.40
12223;DHT22;6174;49.058;8.524;2022-07-29T07:18:10;22.40;91.30
12223;DHT22;6174;49.058;8.524;2022-07-29T07:20:37;22.40;91.00
12223;DHT22;6174;49.058;8.524;2022-07-29T07:23:04;22.50;91.30
12223;DHT22;6174;49.058;8.524;2022-07-29T07:25:32;22.60;90.70
12223;DHT22;6174;49.058;8.524;2022-07-29T07:27:59;22.80;90.10
12223;DHT22;6174;49.058;8.524;2022-07-29T07:30:27;23.00;89.80
12223;DHT22;6174;49.058;8.524;2022-07-29T07:32:54;23.20;89.00
12223;DHT22;6174;49.058;8.524;2022-07-29T07:35:21;23.30;88.30
12223;DHT22;6174;49.058;8.524;2022-07-29T07:37:48;23.40;87.70
12223;DHT22;6174;49.058;8.524;2022-07-29T07:40:15;23.40;87.40
12223;DHT22;6174;49.058;8.524;2022-07-29T07:42:43;23.40;86.80
12223;DHT22;6174;49.058;8.524;2022-07-29T07:45:10;23.40;86.70
12223;DHT22;6174;49.058;8.524;2022-07-29T07:47:38;23.40;87.70
12223;DHT22;6174;49.058;8.524;2022-07-29T07:50:07;23.20;86.80
12223;DHT22;6174;49.058;8.524;2022-07-29T07:52:34;23.10;88.50
12223;DHT22;6174;49.058;8.524;2022-07-29T07:55:01;23.00;88.30
12223;DHT22;6174;49.058;8.524;2022-07-29T07:57:28;23.10;88.40
12223;DHT22;6174;49.058;8.524;2022-07-29T08:00:08;23.10;88.60
12223;DHT22;6174;49.058;8.524;2022-07-29T08:02:43;23.00;88.80
12223;DHT22;6174;49.058;8.524;2022-07-29T08:05:12;23.10;89.10
12223;DHT22;6174;49.058;8.524;2022-07-29T08:07:42;23.10;89.40
12223;DHT22;6174;49.058;8.524;2022-07-29T08:10:09;23.20;88.40
12223;DHT22;6174;49.058;8.524;2022-07-29T08:12:36;23.20;89.20
12223;DHT22;6174;49.058;8.524;2022-07-29T08:15:05;23.30;88.10
12223;DHT22;6174;49.058;8.524;2022-07-29T08:17:33;23.40;87.90
12223;DHT22;6174;49.058;8.524;2022-07-29T08:20:00;23.50;88.10
12223;DHT22;6174;49.058;8.524;2022-07-29T08:22:27;23.60;85.70
12223;DHT22;6174;49.058;8.524;2022-07-29T08:24:54;23.70;84.70
12223;DHT22;6174;49.058;8.524;2022-07-29T08:27:21;23.60;83.30
12223;DHT22;6174;49.058;8.524;2022-07-29T08:29:48;23.60;85.20
12223;DHT22;6174;49.058;8.524;2022-07-29T08:32:16;23.60;82.10
12223;DHT22;6174;49.058;8.524;2022-07-29T08:34:43;23.70;80.50
12223;DHT22;6174;49.058;8.524;2022-07-29T08:37:11;23.70;80.90
12223;DHT22;6174;49.058;8.524;2022-07-29T08:39:38;23.80;80.60
12223;DHT22;6174;49.058;8.524;2022-07-29T08:42:05;23.90;78.90
12223;DHT22;6174;49.058;8.524;2022-07-29T08:44:33;23.90;78.20
12223;DHT22;6174;49.058;8.524;2022-07-29T08:47:01;24.00;79.40
12223;DHT22;6174;49.058;8.524;2022-07-29T08:49:29;24.10;77.80
12223;DHT22;6174;49.058;8.524;2022-07-29T08:51:57;24.20;77.70
12223;DHT22;6174;49.058;8.524;2022-07-29T08:54:25;24.30;77.50
12223;DHT22;6174;49.058;8.524;2022-07-29T08:56:52;24.30;77.00
12223;DHT22;6174;49.058;8.524;2022-07-29T08:59:20;24.40;75.70
12223;DHT22;6174;49.058;8.524;2022-07-29T09:01:51;24.50;74.60
12223;DHT22;6174;49.058;8.524;2022-07-29T09:04:19;24.60;73.40
12223;DHT22;6174;49.058;8.524;2022-07-29T09:06:50;24.80;72.50
12223;DHT22;6174;49.058;8.524;2022-07-29T09:09:17;24.80;72.50
12223;DHT22;6174;49.058;8.524;2022-07-29T09:11:44;25.00;70.40
12223;DHT22;6174;49.058;8.524;2022-07-29T09:14:13;25.00;69.90
12223;DHT22;6174;49.058;8.524;2022-07-29T09:16:47;25.00;68.60
12223;DHT22;6174;49.058;8.524;2022-07-29T09:19:26;25.00;68.50
12223;DHT22;6174;49.058;8.524;2022-07-29T09:21:55;25.00;68.90
12223;DHT22;6174;49.058;8.524;2022-07-29T09:24:35;25.10;68.80
12223;DHT22;6174;49.058;8.524;2022-07-29T09:27:08;25.10;68.10
12223;DHT22;6174;49.058;8.524;2022-07-29T09:29:36;25.20;67.30
12223;DHT22;6174;49.058;8.524;2022-07-29T09:32:08;25.20;67.20
12223;DHT22;6174;49.058;8.524;2022-07-29T09:34:35;25.30;67.50
12223;DHT22;6174;49.058;8.524;2022-07-29T09:37:04;25.40;66.70
12223;DHT22;6174;49.058;8.524;2022-07-29T09:39:33;25.40;66.70
12223;DHT22;6174;49.058;8.524;2022-07-29T09:42:02;25.50;65.80
12223;DHT22;6174;49.058;8.524;2022-07-29T09:44:41;25.50;66.90
12223;DHT22;6174;49.058;8.524;2022-07-29T09:47:08;25.60;63.80
12223;DHT22;6174;49.058;8.524;2022-07-29T09:49:51;25.70;65.70
12223;DHT22;6174;49.058;8.524;2022-07-29T09:52:19;25.70;64.00
12223;DHT22;6174;49.058;8.524;2022-07-29T09:54:46;25.80;63.70
12223;DHT22;6174;49.058;8.524;2022-07-29T09:57:24;26.00;64.30
12223;DHT22;6174;49.058;8.524;2022-07-29T09:59:59;26.00;61.70
12223;DHT22;6174;49.058;8.524;2022-07-29T10:02:31;26.10;62.90
12223;DHT22;6174;49.058;8.524;2022-07-29T10:04:59;26.20;63.30
12223;DHT22;6174;49.058;8.524;2022-07-29T10:07:43;26.20;62.50
12223;DHT22;6174;49.058;8.524;2022-07-29T10:10:10;26.10;61.50
12223;DHT22;6174;49.058;8.524;2022-07-29T10:12:48;26.10;63.10
12223;DHT22;6174;49.058;8.524;2022-07-29T10:15:16;26.10;62.20
12223;DHT22;6174;49.058;8.524;2022-07-29T10:17:43;26.20;61.60
12223;DHT22;6174;49.058;8.524;2022-07-29T10:20:10;26.30;62.50
12223;DHT22;6174;49.058;8.524;2022-07-29T10:22:39;26.30;63.00
12223;DHT22;6174;49.058;8.524;2022-07-29T10:25:07;26.30;63.30
12223;DHT22;6174;49.058;8.524;2022-07-29T10:27:35;26.20;62.70
12223;DHT22;6174;49.058;8.524;2022-07-29T10:30:03;26.30;62.40
12223;DHT22;6174;49.058;8.524;2022-07-29T10:35:31;26.50;62.00
12223;DHT22;6174;49.058;8.524;2022-07-29T10:38:15;26.60;60.60
12223;DHT22;6174;49.058;8.524;2022-07-29T10:40:52;26.60;60.80
12223;DHT22;6174;49.058;8.524;2022-07-29T10:43:52;26.70;59.30
12223;DHT22;6174;49.058;8.524;2022-07-29T10:46:20;26.70;59.30
12223;DHT22;6174;49.058;8.524;2022-07-29T10:49:07;26.70;60.30
12223;DHT22;6174;49.058;8.524;2022-07-29T10:51:57;26.70;60.10
12223;DHT22;6174;49.058;8.524;2022-07-29T10:54:43;26.70;59.10
12223;DHT22;6174;49.058;8.524;2022-07-29T10:57:26;26.80;58.40
12223;DHT22;6174;49.058;8.524;2022-07-29T11:00:25;27.00;58.00
12223;DHT22;6174;49.058;8.524;2022-07-29T11:02:52;27.10;57.90
12223;DHT22;6174;49.058;8.524;2022-07-29T11:05:21;27.30;57.10
12223;DHT22;6174;49.058;8.524;2022-07-29T11:08:18;27.40;56.80
12223;DHT22;6174;49.058;8.524;2022-07-29T11:10:47;27.30;57.10
12223;DHT22;6174;49.058;8.524;2022-07-29T11:16:59;27.40;57.90
12223;DHT22;6174;49.058;8.524;2022-07-29T11:19:28;27.50;56.70
12223;DHT22;6174;49.058;8.524;2022-07-29T11:21:55;27.50;56.80
12223;DHT22;6174;49.058;8.524;2022-07-29T11:24:24;27.50;57.40
12223;DHT22;6174;49.058;8.524;2022-07-29T11:27:08;27.50;56.90
12223;DHT22;6174;49.058;8.524;2022-07-29T11:29:38;27.60;56.20
12223;DHT22;6174;49.058;8.524;2022-07-29T11:32:09;27.70;56.20
12223;DHT22;6174;49.058;8.524;2022-07-29T11:34:37;27.80;56.20
12223;DHT22;6174;49.058;8.524;2022-07-29T11:40:16;28.00;56.60
12223;DHT22;6174;49.058;8.524;2022-07-29T11:42:47;28.10;55.50
12223;DHT22;6174;49.058;8.524;2022-07-29T11:45:19;28.10;55.60
12223;DHT22;6174;49.058;8.524;2022-07-29T11:47:51;28.10;56.30
12223;DHT22;6174;49.058;8.524;2022-07-29T11:50:27;28.20;55.00
12223;DHT22;6174;49.058;8.524;2022-07-29T11:52:55;28.10;55.70
12223;DHT22;6174;49.058;8.524;2022-07-29T11:55:23;28.10;55.80
12223;DHT22;6174;49.058;8.524;2022-07-29T11:57:54;28.20;54.80
12223;DHT22;6174;49.058;8.524;2022-07-29T12:00:24;28.30;56.60
12223;DHT22;6174;49.058;8.524;2022-07-29T12:02:51;28.30;55.50
12223;DHT22;6174;49.058;8.524;2022-07-29T12:05:19;28.20;55.90
12223;DHT22;6174;49.058;8.524;2022-07-29T12:07:46;28.20;56.20
12223;DHT22;6174;49.058;8.524;2022-07-29T12:10:14;28.10;56.10
12223;DHT22;6174;49.058;8.524;2022-07-29T12:12:41;28.10;57.40
12223;DHT22;6174;49.058;8.524;2022-07-29T12:15:14;28.10;57.60
12223;DHT22;6174;49.058;8.524;2022-07-29T12:17:42;28.10;57.40
12223;DHT22;6174;49.058;8.524;2022-07-29T12:20:09;28.00;56.20
12223;DHT22;6174;49.058;8.524;2022-07-29T12:22:40;28.10;56.50
12223;DHT22;6174;49.058;8.524;2022-07-29T12:25:11;28.10;55.80
12223;DHT22;6174;49.058;8.524;2022-07-29T12:27:41;28.10;55.90
12223;DHT22;6174;49.058;8.524;2022-07-29T12:30:11;28.00;56.00
12223;DHT22;6174;49.058;8.524;2022-07-29T12:32:41;28.00;56.30
12223;DHT22;6174;49.058;8.524;2022-07-29T12:35:10;28.00;56.10
12223;DHT22;6174;49.058;8.524;2022-07-29T12:37:40;27.90;56.10
12223;DHT22;6174;49.058;8.524;2022-07-29T12:40:08;27.80;56.50
12223;DHT22;6174;49.058;8.524;2022-07-29T12:42:36;27.70;57.20
12223;DHT22;6174;49.058;8.524;2022-07-29T12:45:04;27.60;57.20
12223;DHT22;6174;49.058;8.524;2022-07-29T12:47:32;27.50;57.00
12223;DHT22;6174;49.058;8.524;2022-07-29T12:50:18;27.40;57.30
12223;DHT22;6174;49.058;8.524;2022-07-29T12:52:45;27.50;57.70
12223;DHT22;6174;49.058;8.524;2022-07-29T12:55:13;27.60;57.40
12223;DHT22;6174;49.058;8.524;2022-07-29T12:57:50;27.60;57.00
12223;DHT22;6174;49.058;8.524;2022-07-29T13:00:22;27.80;56.80
12223;DHT22;6174;49.058;8.524;2022-07-29T13:02:55;27.90;56.20
12223;DHT22;6174;49.058;8.524;2022-07-29T13:05:24;27.90;56.00
12223;DHT22;6174;49.058;8.524;2022-07-29T13:07:51;27.90;55.40
12223;DHT22;6174;49.058;8.524;2022-07-29T13:10:19;27.90;56.20
12223;DHT22;6174;49.058;8.524;2022-07-29T13:13:02;27.90;53.80
12223;DHT22;6174;49.058;8.524;2022-07-29T13:15:29;27.90;53.90
12223;DHT22;6174;49.058;8.524;2022-07-29T13:17:56;27.90;54.40
12223;DHT22;6174;49.058;8.524;2022-07-29T13:20:26;27.90;54.90
12223;DHT22;6174;49.058;8.524;2022-07-29T13:22:55;28.10;52.90
12223;DHT22;6174;49.058;8.524;2022-07-29T13:25:28;28.10;53.10
12223;DHT22;6174;49.058;8.524;2022-07-29T13:27:56;28.20;53.30
12223;DHT22;6174;49.058;8.524;2022-07-29T13:30:23;28.30;53.90
12223;DHT22;6174;49.058;8.524;2022-07-29T13:32:52;28.20;52.00
12223;DHT22;6174;49.058;8.524;2022-07-29T13:35:20;28.20;54.00
12223;DHT22;6174;49.058;8.524;2022-07-29T13:37:48;28.30;52.80
12223;DHT22;6174;49.058;8.524;2022-07-29T13:40:15;28.20;52.30
12223;DHT22;6174;49.058;8.524;2022-07-29T13:42:42;28.20;52.50
12223;DHT22;6174;49.058;8.524;2022-07-29T13:45:10;28.10;52.80
12223;DHT22;6174;49.058;8.524;2022-07-29T13:47:37;28.20;52.30
12223;DHT22;6174;49.058;8.524;2022-07-29T13:50:06;28.20;51.80
12223;DHT22;6174;49.058;8.524;2022-07-29T13:52:33;28.30;51.50
12223;DHT22;6174;49.058;8.524;2022-07-29T13:55:02;28.20;50.70
12223;DHT22;6174;49.058;8.524;2022-07-29T13:57:29;28.10;50.70
12223;DHT22;6174;49.058;8.524;2022-07-29T13:59:56;28.10;51.60
12223;DHT22;6174;49.058;8.524;2022-07-29T14:02:23;28.10;51.10
12223;DHT22;6174;49.058;8.524;2022-07-29T14:04:50;28.20;51.50
12223;DHT22;6174;49.058;8.524;2022-07-29T14:07:17;28.20;51.10
12223;DHT22;6174;49.058;8.524;2022-07-29T14:09:44;28.10;50.60
12223;DHT22;6174;49.058;8.524;2022-07-29T14:12:12;28.10;51.30
12223;DHT22;6174;49.058;8.524;2022-07-29T14:14:39;28.30;51.30
12223;DHT22;6174;49.058;8.524;2022-07-29T14:17:07;28.40;50.00
12223;DHT22;6174;49.058;8.524;2022-07-29T14:19:34;28.40;49.10
12223;DHT22;6174;49.058;8.524;2022-07-29T14:22:03;28.50;49.30
12223;DHT22;6174;49.058;8.524;2022-07-29T14:24:31;28.50;49.00
12223;DHT22;6174;49.058;8.524;2022-07-29T14:26:58;28.40;48.90
12223;DHT22;6174;49.058;8.524;2022-07-29T14:29:26;28.50;49.90
12223;DHT22;6174;49.058;8.524;2022-07-29T14:31:53;28.60;50.10
12223;DHT22;6174;49.058;8.524;2022-07-29T14:34:20;28.70;48.20
12223;DHT22;6174;49.058;8.524;2022-07-29T14:36:46;28.70;48.30
12223;DHT22;6174;49.058;8.524;2022-07-29T14:39:14;28.50;48.70
12223;DHT22;6174;49.058;8.524;2022-07-29T14:41:42;28.50;48.90
12223;DHT22;6174;49.058;8.524;2022-07-29T14:44:09;28.50;47.90
12223;DHT22;6174;49.058;8.524;2022-07-29T14:46:37;28.30;48.80
12223;DHT22;6174;49.058;8.524;2022-07-29T14:49:04;28.20;47.60
12223;DHT22;6174;49.058;8.524;2022-07-29T14:51:32;28.40;49.00
12223;DHT22;6174;49.058;8.524;2022-07-29T14:53:59;28.10;47.70
12223;DHT22;6174;49.058;8.524;2022-07-29T14:56:25;28.10;48.20
12223;DHT22;6174;49.058;8.524;2022-07-29T14:58:55;28.00;48.70
12223;DHT22;6174;49.058;8.524;2022-07-29T15:01:22;28.00;49.30
12223;DHT22;6174;49.058;8.524;2022-07-29T15:03:50;28.00;47.60
12223;DHT22;6174;49.058;8.524;2022-07-29T15:06:17;27.90;47.50
12223;DHT22;6174;49.058;8.524;2022-07-29T15:08:43;27.90;48.60
12223;DHT22;6174;49.058;8.524;2022-07-29T15:11:10;28.00;47.90
12223;DHT22;6174;49.058;8.524;2022-07-29T15:13:37;28.00;48.40
12223;DHT22;6174;49.058;8.524;2022-07-29T15:16:04;28.10;47.60
12223;DHT22;6174;49.058;8.524;2022-07-29T15:18:31;28.10;46.90
12223;DHT22;6174;49.058;8.524;2022-07-29T15:21:00;28.10;46.70
12223;DHT22;6174;49.058;8.524;2022-07-29T15:23:27;28.00;46.30
12223;DHT22;6174;49.058;8.524;2022-07-29T15:25:54;28.00;48.10
12223;DHT22;6174;49.058;8.524;2022-07-29T15:28:21;27.90;47.10
12223;DHT22;6174;49.058;8.524;2022-07-29T15:30:48;27.90;46.80
12223;DHT22;6174;49.058;8.524;2022-07-29T15:33:14;27.90;47.10
12223;DHT22;6174;49.058;8.524;2022-07-29T15:35:41;27.90;47.40
12223;DHT22;6174;49.058;8.524;2022-07-29T15:38:09;27.80;47.60
12223;DHT22;6174;49.058;8.524;2022-07-29T15:40:37;27.90;46.50
12223;DHT22;6174;49.058;8.524;2022-07-29T15:43:05;28.00;48.00
12223;DHT22;6174;49.058;8.524;2022-07-29T15:45:35;28.00;46.50
12223;DHT22;6174;49.058;8.524;2022-07-29T15:48:04;28.00;45.80
12223;DHT22;6174;49.058;8.524;2022-07-29T15:50:31;28.00;46.40
12223;DHT22;6174;49.058;8.524;2022-07-29T15:52:58;28.10;46.40
12223;DHT22;6174;49.058;8.524;2022-07-29T15:55:26;28.10;46.20
12223;DHT22;6174;49.058;8.524;2022-07-29T15:57:53;28.10;45.20
12223;DHT22;6174;49.058;8.524;2022-07-29T16:00:20;28.00;45.40
12223;DHT22;6174;49.058;8.524;2022-07-29T16:02:49;28.00;45.30
12223;DHT22;6174;49.058;8.524;2022-07-29T16:05:16;28.00;45.20
12223;DHT22;6174;49.058;8.524;2022-07-29T16:07:43;27.90;45.50