sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6094;BME280;19964;42.060;24.700;2022-10-31T00:02:02;97803.56;;;16.01;58.96
6094;BME280;19964;42.060;24.700;2022-10-31T00:04:28;97806.66;;;15.98;59.22
6094;BME280;19964;42.060;24.700;2022-10-31T00:06:55;97807.66;;;15.92;59.44
6094;BME280;19964;42.060;24.700;2022-10-31T00:09:22;97808.88;;;15.79;59.61
6094;BME280;19964;42.060;24.700;2022-10-31T00:11:49;97812.34;;;15.90;59.46
6094;BME280;19964;42.060;24.700;2022-10-31T00:14:15;97814.78;;;16.01;59.20
6094;BME280;19964;42.060;24.700;2022-10-31T00:16:42;97805.69;;;15.72;59.97
6094;BME280;19964;42.060;24.700;2022-10-31T00:19:10;97795.56;;;15.49;60.91
6094;BME280;19964;42.060;24.700;2022-10-31T00:21:37;97809.38;;;15.76;59.64
6094;BME280;19964;42.060;24.700;2022-10-31T00:24:05;97809.09;;;15.78;59.58
6094;BME280;19964;42.060;24.700;2022-10-31T00:26:32;97715.50;;;15.33;58.67
6094;BME280;19964;42.060;24.700;2022-10-31T00:28:59;97803.72;;;16.26;57.51
6094;BME280;19964;42.060;24.700;2022-10-31T00:31:26;97726.91;;;15.95;57.28
6094;BME280;19964;42.060;24.700;2022-10-31T00:33:53;97778.63;;;16.30;57.12
6094;BME280;19964;42.060;24.700;2022-10-31T00:36:21;97793.44;;;16.61;56.38
6094;BME280;19964;42.060;24.700;2022-10-31T00:38:49;97803.97;;;16.71;56.05
6094;BME280;19964;42.060;24.700;2022-10-31T00:41:17;97795.59;;;16.79;55.86
6094;BME280;19964;42.060;24.700;2022-10-31T00:43:44;97797.47;;;16.94;55.20
6094;BME280;19964;42.060;24.700;2022-10-31T00:46:12;97793.25;;;16.78;55.85
6094;BME280;19964;42.060;24.700;2022-10-31T00:48:39;97797.66;;;16.67;56.35
6094;BME280;19964;42.060;24.700;2022-10-31T00:51:05;97813.38;;;16.67;56.27
6094;BME280;19964;42.060;24.700;2022-10-31T00:53:34;97811.50;;;16.68;56.14
6094;BME280;19964;42.060;24.700;2022-10-31T00:56:00;97800.25;;;16.62;56.52
6094;BME280;19964;42.060;24.700;2022-10-31T00:58:27;97802.44;;;16.39;57.39
6094;BME280;19964;42.060;24.700;2022-10-31T01:00:54;97812.44;;;16.47;57.42
6094;BME280;19964;42.060;24.700;2022-10-31T01:03:22;97740.50;;;15.92;57.26
6094;BME280;19964;42.060;24.700;2022-10-31T01:05:56;97788.03;;;16.31;57.11
6094;BME280;19964;42.060;24.700;2022-10-31T01:08:23;97799.91;;;16.49;56.96
6094;BME280;19964;42.060;24.700;2022-10-31T01:11:03;97796.59;;;16.63;56.33
6094;BME280;19964;42.060;24.700;2022-10-31T01:13:31;97800.63;;;16.96;55.34
6094;BME280;19964;42.060;24.700;2022-10-31T01:15:59;97803.53;;;17.05;55.35
6094;BME280;19964;42.060;24.700;2022-10-31T01:18:26;97799.88;;;17.06;54.72
6094;BME280;19964;42.060;24.700;2022-10-31T01:21:02;97808.53;;;17.21;55.00
6094;BME280;19964;42.060;24.700;2022-10-31T01:23:29;97800.44;;;17.18;54.38
6094;BME280;19964;42.060;24.700;2022-10-31T01:26:04;97798.03;;;17.11;54.85
6094;BME280;19964;42.060;24.700;2022-10-31T01:28:31;97797.59;;;17.39;53.99
6094;BME280;19964;42.060;24.700;2022-10-31T01:31:00;97783.75;;;17.49;53.35
6094;BME280;19964;42.060;24.700;2022-10-31T01:33:27;97786.88;;;17.76;52.70
6094;BME280;19964;42.060;24.700;2022-10-31T01:35:54;97788.44;;;17.92;52.08
6094;BME280;19964;42.060;24.700;2022-10-31T01:38:21;97790.25;;;18.02;51.81
6094;BME280;19964;42.060;24.700;2022-10-31T01:40:51;97788.16;;;17.99;51.93
6094;BME280;19964;42.060;24.700;2022-10-31T01:43:19;97793.41;;;18.04;51.73
6094;BME280;19964;42.060;24.700;2022-10-31T01:45:51;97784.75;;;18.03;52.03
6094;BME280;19964;42.060;24.700;2022-10-31T01:48:22;97789.72;;;18.10;51.58
6094;BME280;19964;42.060;24.700;2022-10-31T01:50:53;97805.41;;;18.20;51.28
6094;BME280;19964;42.060;24.700;2022-10-31T01:53:21;97800.19;;;18.15;51.67
6094;BME280;19964;42.060;24.700;2022-10-31T01:55:49;97778.19;;;18.06;51.49
6094;BME280;19964;42.060;24.700;2022-10-31T01:58:20;97790.47;;;18.20;51.38
6094;BME280;19964;42.060;24.700;2022-10-31T02:00:51;97791.53;;;18.19;51.01
6094;BME280;19964;42.060;24.700;2022-10-31T02:03:22;97791.25;;;18.26;50.97
6094;BME280;19964;42.060;24.700;2022-10-31T02:05:49;97787.31;;;18.33;50.56
6094;BME280;19964;42.060;24.700;2022-10-31T02:08:20;97799.34;;;18.39;50.71
6094;BME280;19964;42.060;24.700;2022-10-31T02:10:49;97792.53;;;18.43;50.46
6094;BME280;19964;42.060;24.700;2022-10-31T02:13:17;97801.97;;;18.49;49.92
6094;BME280;19964;42.060;24.700;2022-10-31T02:15:49;97807.75;;;18.56;50.01
6094;BME280;19964;42.060;24.700;2022-10-31T02:18:18;97809.84;;;18.54;50.21
6094;BME280;19964;42.060;24.700;2022-10-31T02:20:53;97793.59;;;18.42;50.19
6094;BME280;19964;42.060;24.700;2022-10-31T02:23:39;97740.66;;;18.10;50.04
6094;BME280;19964;42.060;24.700;2022-10-31T02:26:25;97784.13;;;18.51;49.96
6094;BME280;19964;42.060;24.700;2022-10-31T02:32:08;97727.31;;;18.12;49.82
6094;BME280;19964;42.060;24.700;2022-10-31T02:34:45;97787.03;;;18.45;49.99
6094;BME280;19964;42.060;24.700;2022-10-31T02:37:19;97795.66;;;18.60;49.75
6094;BME280;19964;42.060;24.700;2022-10-31T02:39:56;97794.06;;;18.64;49.65
6094;BME280;19964;42.060;24.700;2022-10-31T02:42:32;97791.97;;;18.61;49.85
6094;BME280;19964;42.060;24.700;2022-10-31T02:45:05;97808.19;;;18.68;49.69
6094;BME280;19964;42.060;24.700;2022-10-31T02:47:37;97801.34;;;18.73;49.53
6094;BME280;19964;42.060;24.700;2022-10-31T02:50:07;97810.81;;;18.74;49.77
6094;BME280;19964;42.060;24.700;2022-10-31T02:52:36;97805.28;;;18.75;49.83
6094;BME280;19964;42.060;24.700;2022-10-31T02:55:11;97809.75;;;18.80;49.24
6094;BME280;19964;42.060;24.700;2022-10-31T02:57:40;97800.56;;;18.82;49.15
6094;BME280;19964;42.060;24.700;2022-10-31T03:00:09;97812.06;;;18.86;49.04
6094;BME280;19964;42.060;24.700;2022-10-31T03:02:57;97793.00;;;18.65;49.25
6094;BME280;19964;42.060;24.700;2022-10-31T03:05:44;97783.81;;;18.68;49.43
6094;BME280;19964;42.060;24.700;2022-10-31T03:08:21;97816.81;;;18.79;49.35
6094;BME280;19964;42.060;24.700;2022-10-31T03:10:53;97809.97;;;18.83;49.45
6094;BME280;19964;42.060;24.700;2022-10-31T03:13:32;97811.06;;;18.82;49.42
6094;BME280;19964;42.060;24.700;2022-10-31T03:16:07;97797.69;;;18.74;49.45
6094;BME280;19964;42.060;24.700;2022-10-31T03:18:39;97811.53;;;18.89;50.25
6094;BME280;19964;42.060;24.700;2022-10-31T03:21:10;97795.53;;;18.86;49.41
6094;BME280;19964;42.060;24.700;2022-10-31T03:23:40;97807.59;;;18.92;49.55
6094;BME280;19964;42.060;24.700;2022-10-31T03:26:10;97800.78;;;18.86;49.63
6094;BME280;19964;42.060;24.700;2022-10-31T03:28:43;97814.41;;;18.98;49.13
6094;BME280;19964;42.060;24.700;2022-10-31T03:31:13;97818.53;;;19.04;49.81
6094;BME280;19964;42.060;24.700;2022-10-31T03:33:45;97817.78;;;19.03;49.33
6094;BME280;19964;42.060;24.700;2022-10-31T03:36:17;97828.28;;;19.03;49.42
6094;BME280;19964;42.060;24.700;2022-10-31T03:38:45;97825.66;;;18.98;49.82
6094;BME280;19964;42.060;24.700;2022-10-31T03:41:16;97831.72;;;18.99;49.47
6094;BME280;19964;42.060;24.700;2022-10-31T03:43:49;97843.81;;;18.95;49.26
6094;BME280;19964;42.060;24.700;2022-10-31T03:46:18;97839.09;;;18.92;49.74
6094;BME280;19964;42.060;24.700;2022-10-31T03:48:47;97830.72;;;18.90;49.43
6094;BME280;19964;42.060;24.700;2022-10-31T03:51:19;97839.88;;;18.97;49.33
6094;BME280;19964;42.060;24.700;2022-10-31T03:53:52;97819.66;;;18.98;49.71
6094;BME280;19964;42.060;24.700;2022-10-31T03:56:25;97757.09;;;18.51;49.74
6094;BME280;19964;42.060;24.700;2022-10-31T03:58:59;97832.50;;;18.94;49.43
6094;BME280;19964;42.060;24.700;2022-10-31T04:01:29;97838.28;;;18.96;50.09
6094;BME280;19964;42.060;24.700;2022-10-31T04:04:00;97842.22;;;18.99;49.66
6094;BME280;19964;42.060;24.700;2022-10-31T04:06:27;97844.31;;;18.97;49.79
6094;BME280;19964;42.060;24.700;2022-10-31T04:08:58;97850.38;;;18.97;49.34
6094;BME280;19964;42.060;24.700;2022-10-31T04:11:31;97852.97;;;19.02;49.48
6094;BME280;19964;42.060;24.700;2022-10-31T04:13:59;97778.63;;;18.38;50.17
6094;BME280;19964;42.060;24.700;2022-10-31T04:16:28;97857.06;;;18.59;51.06
6094;BME280;19964;42.060;24.700;2022-10-31T04:18:55;97832.41;;;18.40;50.98
6094;BME280;19964;42.060;24.700;2022-10-31T04:21:28;97864.88;;;18.75;50.62
6094;BME280;19964;42.060;24.700;2022-10-31T04:23:55;97868.56;;;18.74;50.88
6094;BME280;19964;42.060;24.700;2022-10-31T04:26:22;97877.25;;;18.64;50.97
6094;BME280;19964;42.060;24.700;2022-10-31T04:28:49;97872.03;;;18.39;52.12
6094;BME280;19964;42.060;24.700;2022-10-31T04:31:16;97863.13;;;18.45;51.27
6094;BME280;19964;42.060;24.700;2022-10-31T04:33:43;97874.16;;;18.47;51.56
6094;BME280;19964;42.060;24.700;2022-10-31T04:36:10;97875.19;;;18.36;51.75
6094;BME280;19964;42.060;24.700;2022-10-31T04:38:38;97877.31;;;18.49;51.60
6094;BME280;19964;42.060;24.700;2022-10-31T04:41:05;97803.66;;;17.90;51.75
6094;BME280;19964;42.060;24.700;2022-10-31T04:43:31;97886.72;;;18.40;51.79
6094;BME280;19964;42.060;24.700;2022-10-31T04:45:58;97872.56;;;18.36;52.06
6094;BME280;19964;42.060;24.700;2022-10-31T04:48:25;97890.91;;;18.26;51.93
6094;BME280;19964;42.060;24.700;2022-10-31T04:50:52;97894.88;;;18.13;52.66
6094;BME280;19964;42.060;24.700;2022-10-31T04:53:18;97904.06;;;18.16;52.50
6094;BME280;19964;42.060;24.700;2022-10-31T04:55:47;97879.16;;;18.03;52.23
6094;BME280;19964;42.060;24.700;2022-10-31T04:58:13;97824.34;;;17.71;52.23
6094;BME280;19964;42.060;24.700;2022-10-31T05:00:40;97904.31;;;18.14;53.03
6094;BME280;19964;42.060;24.700;2022-10-31T05:03:07;97899.34;;;18.08;53.22
6094;BME280;19964;42.060;24.700;2022-10-31T05:05:34;97912.97;;;18.10;53.02
6094;BME280;19964;42.060;24.700;2022-10-31T05:08:01;97916.63;;;18.09;52.80
6094;BME280;19964;42.060;24.700;2022-10-31T05:10:29;97906.69;;;17.96;53.11
6094;BME280;19964;42.060;24.700;2022-10-31T05:12:59;97917.97;;;18.11;52.73
6094;BME280;19964;42.060;24.700;2022-10-31T05:15:27;97932.38;;;18.24;52.80
6094;BME280;19964;42.060;24.700;2022-10-31T05:17:54;97931.34;;;18.25;52.86
6094;BME280;19964;42.060;24.700;2022-10-31T05:20:24;97931.88;;;18.27;52.92
6094;BME280;19964;42.060;24.700;2022-10-31T05:22:52;97931.06;;;18.26;52.76
6094;BME280;19964;42.060;24.700;2022-10-31T05:25:20;97939.47;;;18.23;53.32
6094;BME280;19964;42.060;24.700;2022-10-31T05:27:49;97944.44;;;18.30;53.25
6094;BME280;19964;42.060;24.700;2022-10-31T05:30:19;97948.91;;;18.24;53.27
6094;BME280;19964;42.060;24.700;2022-10-31T05:32:48;97943.69;;;18.29;53.15
6094;BME280;19964;42.060;24.700;2022-10-31T05:35:17;97946.56;;;18.33;53.22
6094;BME280;19964;42.060;24.700;2022-10-31T05:37:44;97846.38;;;17.81;53.48
6094;BME280;19964;42.060;24.700;2022-10-31T05:40:12;97944.97;;;18.62;53.11
6094;BME280;19964;42.060;24.700;2022-10-31T05:42:40;97944.97;;;18.62;52.48
6094;BME280;19964;42.060;24.700;2022-10-31T05:45:08;97934.75;;;18.65;52.40
6094;BME280;19964;42.060;24.700;2022-10-31T05:47:37;97947.59;;;18.72;52.27
6094;BME280;19964;42.060;24.700;2022-10-31T05:50:05;97959.66;;;18.83;52.03
6094;BME280;19964;42.060;24.700;2022-10-31T05:52:31;97967.53;;;18.83;52.08
6094;BME280;19964;42.060;24.700;2022-10-31T05:54:58;97963.06;;;18.79;51.85
6094;BME280;19964;42.060;24.700;2022-10-31T05:57:25;97936.81;;;18.68;52.17
6094;BME280;19964;42.060;24.700;2022-10-31T05:59:52;97960.16;;;18.90;52.07
6094;BME280;19964;42.060;24.700;2022-10-31T06:02:19;97960.66;;;18.92;52.05
6094;BME280;19964;42.060;24.700;2022-10-31T06:04:48;97970.63;;;19.00;52.16
6094;BME280;19964;42.060;24.700;2022-10-31T06:07:14;97969.84;;;18.95;52.12
6094;BME280;19964;42.060;24.700;2022-10-31T06:09:41;97979.06;;;18.97;51.86
6094;BME280;19964;42.060;24.700;2022-10-31T06:12:08;97976.66;;;19.01;51.89
6094;BME280;19964;42.060;24.700;2022-10-31T06:14:35;97985.06;;;19.03;52.28
6094;BME280;19964;42.060;24.700;2022-10-31T06:17:01;97978.50;;;19.05;51.80
6094;BME280;19964;42.060;24.700;2022-10-31T06:19:28;97977.66;;;19.20;51.60
6094;BME280;19964;42.060;24.700;2022-10-31T06:21:56;97980.25;;;19.30;51.68
6094;BME280;19964;42.060;24.700;2022-10-31T06:24:23;97985.75;;;19.43;51.36
6094;BME280;19964;42.060;24.700;2022-10-31T06:26:50;97993.19;;;19.85;50.36
6094;BME280;19964;42.060;24.700;2022-10-31T06:29:17;97983.69;;;20.33;49.05
6094;BME280;19964;42.060;24.700;2022-10-31T06:31:44;97999.88;;;20.50;48.62
6094;BME280;19964;42.060;24.700;2022-10-31T06:34:11;97996.03;;;20.37;49.32
6094;BME280;19964;42.060;24.700;2022-10-31T06:36:38;97996.53;;;20.01;49.47
6094;BME280;19964;42.060;24.700;2022-10-31T06:39:06;97998.09;;;20.02;50.01
6094;BME280;19964;42.060;24.700;2022-10-31T06:41:33;98003.47;;;20.25;50.06
6094;BME280;19964;42.060;24.700;2022-10-31T06:44:01;98007.59;;;21.27;47.63
6094;BME280;19964;42.060;24.700;2022-10-31T06:46:28;98009.94;;;22.32;45.29
6094;BME280;19964;42.060;24.700;2022-10-31T06:48:55;98001.25;;;21.94;45.42
6094;BME280;19964;42.060;24.700;2022-10-31T06:51:22;98008.84;;;21.77;46.15
6094;BME280;19964;42.060;24.700;2022-10-31T06:53:49;98007.75;;;21.36;47.11
6094;BME280;19964;42.060;24.700;2022-10-31T06:56:17;98000.19;;;21.06;47.57
6094;BME280;19964;42.060;24.700;2022-10-31T06:58:43;98007.59;;;20.99;48.42
6094;BME280;19964;42.060;24.700;2022-10-31T07:01:10;98004.22;;;20.65;48.79
6094;BME280;19964;42.060;24.700;2022-10-31T07:03:37;98001.22;;;20.48;48.84
6094;BME280;19964;42.060;24.700;2022-10-31T07:06:04;97997.84;;;20.42;48.60
6094;BME280;19964;42.060;24.700;2022-10-31T07:08:31;98002.50;;;20.50;48.90
6094;BME280;19964;42.060;24.700;2022-10-31T07:10:58;98003.78;;;20.58;48.61
6094;BME280;19964;42.060;24.700;2022-10-31T07:13:26;97988.25;;;21.13;47.25
6094;BME280;19964;42.060;24.700;2022-10-31T07:15:54;97983.06;;;22.11;45.48
6094;BME280;19964;42.060;24.700;2022-10-31T07:18:21;97997.81;;;22.82;44.55
6094;BME280;19964;42.060;24.700;2022-10-31T07:20:48;97980.69;;;22.61;44.15
6094;BME280;19964;42.060;24.700;2022-10-31T07:23:15;97995.13;;;23.41;43.19
6094;BME280;19964;42.060;24.700;2022-10-31T07:25:42;97999.81;;;23.17;43.54
6094;BME280;19964;42.060;24.700;2022-10-31T07:28:09;98000.66;;;22.99;43.55
6094;BME280;19964;42.060;24.700;2022-10-31T07:30:37;97993.53;;;23.27;43.26
6094;BME280;19964;42.060;24.700;2022-10-31T07:33:05;98005.81;;;24.13;41.50
6094;BME280;19964;42.060;24.700;2022-10-31T07:35:32;97999.75;;;23.99;41.63
6094;BME280;19964;42.060;24.700;2022-10-31T07:38:07;98004.53;;;23.47;42.30
6094;BME280;19964;42.060;24.700;2022-10-31T07:40:34;97997.75;;;23.28;43.20
6094;BME280;19964;42.060;24.700;2022-10-31T07:43:00;98003.97;;;22.59;44.23
6094;BME280;19964;42.060;24.700;2022-10-31T07:45:27;98003.00;;;22.87;44.45
6094;BME280;19964;42.060;24.700;2022-10-31T07:47:55;97997.69;;;23.46;42.55
6094;BME280;19964;42.060;24.700;2022-10-31T07:50:24;98000.31;;;23.96;42.02
6094;BME280;19964;42.060;24.700;2022-10-31T07:52:58;97990.81;;;24.30;41.45
6094;BME280;19964;42.060;24.700;2022-10-31T07:55:26;97994.78;;;24.86;40.56
6094;BME280;19964;42.060;24.700;2022-10-31T07:57:57;97999.56;;;25.06;39.83
6094;BME280;19964;42.060;24.700;2022-10-31T08:00:25;97991.81;;;24.87;40.22
6094;BME280;19964;42.060;24.700;2022-10-31T08:03:01;97997.03;;;25.01;40.30
6094;BME280;19964;42.060;24.700;2022-10-31T08:05:28;98007.47;;;25.36;40.23
6094;BME280;19964;42.060;24.700;2022-10-31T08:07:55;97985.25;;;25.72;39.08
6094;BME280;19964;42.060;24.700;2022-10-31T08:10:23;97990.75;;;25.27;39.19
6094;BME280;19964;42.060;24.700;2022-10-31T08:12:55;97992.50;;;24.48;40.50
6094;BME280;19964;42.060;24.700;2022-10-31T08:15:22;97986.97;;;24.36;40.55
6094;BME280;19964;42.060;24.700;2022-10-31T08:17:49;98004.78;;;24.66;40.64
6094;BME280;19964;42.060;24.700;2022-10-31T08:20:18;98003.63;;;25.42;39.85
6094;BME280;19964;42.060;24.700;2022-10-31T08:22:55;98004.81;;;26.01;38.51
6094;BME280;19964;42.060;24.700;2022-10-31T08:25:23;97985.78;;;26.42;37.37
6094;BME280;19964;42.060;24.700;2022-10-31T08:27:50;97936.53;;;26.44;37.49
6094;BME280;19964;42.060;24.700;2022-10-31T08:30:18;98005.50;;;27.13;36.36
6094;BME280;19964;42.060;24.700;2022-10-31T08:32:45;98002.72;;;27.39;36.11
6094;BME280;19964;42.060;24.700;2022-10-31T08:35:12;98005.63;;;26.70;37.15
6094;BME280;19964;42.060;24.700;2022-10-31T08:37:41;98013.91;;;26.60;36.80
6094;BME280;19964;42.060;24.700;2022-10-31T08:40:08;98013.72;;;25.80;37.21
6094;BME280;19964;42.060;24.700;2022-10-31T08:42:36;98015.34;;;26.15;37.68
6094;BME280;19964;42.060;24.700;2022-10-31T08:45:03;98013.41;;;25.90;36.69
6094;BME280;19964;42.060;24.700;2022-10-31T08:47:30;98013.13;;;26.00;38.73
6094;BME280;19964;42.060;24.700;2022-10-31T08:49:57;98014.75;;;25.22;38.03
6094;BME280;19964;42.060;24.700;2022-10-31T08:52:24;98001.22;;;25.97;37.57
6094;BME280;19964;42.060;24.700;2022-10-31T08:54:52;98011.28;;;25.13;37.85
6094;BME280;19964;42.060;24.700;2022-10-31T08:57:19;98013.09;;;25.35;38.99
6094;BME280;19964;42.060;24.700;2022-10-31T08:59:46;98017.69;;;25.51;38.31
6094;BME280;19964;42.060;24.700;2022-10-31T09:02:13;97998.47;;;25.46;37.72
6094;BME280;19964;42.060;24.700;2022-10-31T09:04:40;98011.38;;;25.95;38.85
6094;BME280;19964;42.060;24.700;2022-10-31T09:07:06;97947.66;;;26.21;36.18
6094;BME280;19964;42.060;24.700;2022-10-31T09:09:33;98014.25;;;26.33;36.51
6094;BME280;19964;42.060;24.700;2022-10-31T09:12:01;97986.09;;;26.32;36.47
6094;BME280;19964;42.060;24.700;2022-10-31T09:14:28;97991.50;;;26.70;37.20
6094;BME280;19964;42.060;24.700;2022-10-31T09:16:55;98009.84;;;26.45;37.02
6094;BME280;19964;42.060;24.700;2022-10-31T09:19:21;98009.97;;;26.49;36.01
6094;BME280;19964;42.060;24.700;2022-10-31T09:21:51;98014.25;;;26.07;36.23
6094;BME280;19964;42.060;24.700;2022-10-31T09:24:18;98014.84;;;26.47;35.95
6094;BME280;19964;42.060;24.700;2022-10-31T09:26:45;98000.97;;;26.33;35.54
6094;BME280;19964;42.060;24.700;2022-10-31T09:29:13;98011.53;;;25.99;36.62
6094;BME280;19964;42.060;24.700;2022-10-31T09:31:40;97940.41;;;26.47;36.29
6094;BME280;19964;42.060;24.700;2022-10-31T09:34:07;97935.41;;;27.38;34.61
6094;BME280;19964;42.060;24.700;2022-10-31T09:36:33;98002.13;;;27.33;34.19
6094;BME280;19964;42.060;24.700;2022-10-31T09:39:00;97993.75;;;26.42;36.21
6094;BME280;19964;42.060;24.700;2022-10-31T09:41:34;98000.31;;;26.44;35.75
6094;BME280;19964;42.060;24.700;2022-10-31T09:44:11;98010.03;;;27.12;36.70
6094;BME280;19964;42.060;24.700;2022-10-31T09:46:49;98008.09;;;26.75;36.86
6094;BME280;19964;42.060;24.700;2022-10-31T09:49:33;98015.31;;;26.58;36.41
6094;BME280;19964;42.060;24.700;2022-10-31T09:52:03;98004.38;;;26.08;37.53
6094;BME280;19964;42.060;24.700;2022-10-31T09:54:38;98012.63;;;25.89;37.96
6094;BME280;19964;42.060;24.700;2022-10-31T09:57:12;98009.78;;;25.69;37.74
6094;BME280;19964;42.060;24.700;2022-10-31T09:59:41;98008.50;;;25.49;38.28
6094;BME280;19964;42.060;24.700;2022-10-31T10:02:16;98003.09;;;25.80;38.19
6094;BME280;19964;42.060;24.700;2022-10-31T10:04:53;97998.53;;;25.72;38.66
6094;BME280;19964;42.060;24.700;2022-10-31T10:07:40;98000.00;;;26.03;37.57
6094;BME280;19964;42.060;24.700;2022-10-31T10:10:16;97995.91;;;25.89;38.95
6094;BME280;19964;42.060;24.700;2022-10-31T10:12:56;97994.94;;;25.68;38.93
6094;BME280;19964;42.060;24.700;2022-10-31T10:15:39;97997.69;;;25.45;38.64
6094;BME280;19964;42.060;24.700;2022-10-31T10:18:20;97997.75;;;25.71;39.56
6094;BME280;19964;42.060;24.700;2022-10-31T10:20:59;97992.13;;;25.64;38.29
6094;BME280;19964;42.060;24.700;2022-10-31T10:23:49;97984.00;;;25.69;38.75
6094;BME280;19964;42.060;24.700;2022-10-31T10:26:20;97982.56;;;25.46;39.28
6094;BME280;19964;42.060;24.700;2022-10-31T10:28:50;97967.22;;;24.95;38.74
6094;BME280;19964;42.060;24.700;2022-10-31T10:31:21;97987.78;;;25.29;38.36
6094;BME280;19964;42.060;24.700;2022-10-31T10:34:00;97982.00;;;25.92;37.66
6094;BME280;19964;42.060;24.700;2022-10-31T10:36:33;97968.53;;;25.71;38.48
6094;BME280;19964;42.060;24.700;2022-10-31T10:39:05;97971.06;;;26.44;37.65
6094;BME280;19964;42.060;24.700;2022-10-31T10:41:36;97958.03;;;26.69;36.36
6094;BME280;19964;42.060;24.700;2022-10-31T10:44:08;97952.44;;;26.53;35.94
6094;BME280;19964;42.060;24.700;2022-10-31T10:46:50;97974.53;;;27.00;35.78
6094;BME280;19964;42.060;24.700;2022-10-31T10:49:40;97963.06;;;27.16;35.46
6094;BME280;19964;42.060;24.700;2022-10-31T10:52:17;97947.56;;;27.10;35.76
6094;BME280;19964;42.060;24.700;2022-10-31T10:54:54;97963.25;;;27.41;35.31
6094;BME280;19964;42.060;24.700;2022-10-31T10:57:37;97963.41;;;27.44;34.51
6094;BME280;19964;42.060;24.700;2022-10-31T11:00:17;97944.41;;;27.16;36.05
6094;BME280;19964;42.060;24.700;2022-10-31T11:02:44;97962.00;;;27.67;34.41
6094;BME280;19964;42.060;24.700;2022-10-31T11:07:44;97918.75;;;27.12;35.14
6094;BME280;19964;42.060;24.700;2022-10-31T11:10:13;97942.34;;;27.22;34.06
6094;BME280;19964;42.060;24.700;2022-10-31T11:12:41;97942.13;;;27.06;34.61
6094;BME280;19964;42.060;24.700;2022-10-31T11:15:19;97933.00;;;26.78;34.69
6094;BME280;19964;42.060;24.700;2022-10-31T11:17:48;97896.81;;;26.39;35.13
6094;BME280;19964;42.060;24.700;2022-10-31T11:20:28;97942.00;;;26.94;35.94
