sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32428;DHT22;18882;50.952;4.366;2023-08-21T00:00:01;21.10;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T00:02:31;21.00;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T00:05:24;21.00;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T02:46:48;19.70;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T02:49:21;19.70;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T02:52:18;19.70;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T02:58:18;19.60;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T03:01:34;19.60;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T03:04:06;19.60;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T07:05:27;21.10;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T07:08:51;21.20;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T07:11:32;21.40;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T09:59:30;23.90;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T10:02:07;24.20;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T10:04:46;24.80;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T10:07:19;25.20;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T13:02:36;26.60;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T13:05:18;26.50;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T13:07:53;26.40;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T13:10:20;26.50;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T13:12:48;26.70;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T13:15:24;26.90;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T13:17:52;27.10;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T13:20:38;27.10;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T13:23:18;27.00;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T13:26:05;26.90;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T13:28:33;26.90;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T13:31:24;27.20;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T15:46:18;26.20;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T15:49:04;26.50;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T15:52:01;26.80;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T15:54:37;26.60;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T15:57:36;26.40;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:00:57;26.10;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:03:34;26.40;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:06:15;26.20;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:08:52;26.50;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:11:25;26.80;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:13:57;27.10;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:16:39;27.20;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:19:15;27.30;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:22:02;27.20;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:24:47;27.00;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:27:35;26.90;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:30:07;26.60;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:33:07;26.80;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:35:40;27.10;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:38:49;27.20;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:41:22;27.40;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:44:10;27.60;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:46:45;27.60;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T16:49:39;27.60;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T22:03:02;20.80;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T22:06:15;20.90;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T22:08:51;20.80;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T22:14:47;20.90;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T22:17:58;20.90;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T22:24:13;20.80;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T22:27:26;20.70;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T22:40:26;20.60;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T22:43:16;20.50;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T22:46:22;20.50;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T22:49:14;20.50;99.90
32428;DHT22;18882;50.952;4.366;2023-08-21T22:52:13;20.30;99.90
