sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14343;BME280;7255;53.596;9.960;2023-04-05T00:01:11;102184.66;;;-0.15;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:03:38;102153.06;;;-0.06;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:06:06;102158.72;;;0.01;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:08:32;102134.22;;;-0.01;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:10:58;102149.47;;;-0.05;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:13:26;102148.25;;;-0.12;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:15:52;102155.47;;;-0.14;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:18:22;102144.53;;;-0.21;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:20:48;102177.09;;;-0.20;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:23:15;102146.09;;;-0.29;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:25:42;102140.81;;;-0.29;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:28:08;102153.44;;;-0.22;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:30:36;102139.00;;;-0.17;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:33:02;102147.66;;;-0.15;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:35:29;102153.78;;;-0.15;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:37:56;102148.25;;;-0.12;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:40:22;102139.38;;;-0.11;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:42:49;102140.44;;;-0.13;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:45:15;102139.84;;;-0.17;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:47:43;102137.31;;;-0.18;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:50:10;102143.19;;;-0.37;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:52:37;102133.84;;;-0.30;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:55:06;102140.56;;;-0.26;nan
14343;BME280;7255;53.596;9.960;2023-04-05T00:57:34;102135.06;;;-0.23;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:00:04;102135.88;;;-0.23;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:02:35;102122.19;;;-0.28;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:05:09;102130.25;;;-0.29;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:07:45;102131.44;;;-0.22;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:10:16;102165.06;;;-0.24;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:12:47;102120.97;;;-0.35;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:15:14;102111.50;;;-0.37;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:17:42;102124.38;;;-0.33;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:20:12;102158.56;;;-0.31;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:23:09;102111.87;;;-0.31;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:26:03;102111.28;;;-0.34;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:28:48;102112.94;;;-0.33;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:31:28;102086.53;;;-0.33;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:34:01;102091.19;;;-0.37;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:36:36;102105.13;;;-0.35;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:39:07;102095.88;;;-0.41;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:41:34;102093.97;;;-0.39;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:44:00;102093.12;;;-0.39;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:46:27;102084.47;;;-0.41;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:48:54;102079.19;;;-0.41;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:51:21;102071.66;;;-0.46;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:53:47;102074.41;;;-0.47;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:56:14;102075.84;;;-0.43;nan
14343;BME280;7255;53.596;9.960;2023-04-05T01:58:40;102071.88;;;-0.49;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:01:06;102078.81;;;-0.48;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:03:34;102066.84;;;-0.52;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:06:01;102068.97;;;-0.57;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:08:27;102066.34;;;-0.68;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:10:53;102060.22;;;-0.69;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:13:20;102062.97;;;-0.70;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:15:47;102056.63;;;-0.68;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:18:14;102037.06;;;-0.76;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:20:41;102051.81;;;-0.74;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:23:08;102045.94;;;-0.78;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:25:35;102052.03;;;-0.77;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:28:01;102049.53;;;-0.79;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:30:27;102050.59;;;-0.81;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:32:53;102047.63;;;-0.76;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:35:21;102047.84;;;-0.80;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:37:49;102064.91;;;-0.72;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:40:15;102057.09;;;-0.74;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:42:41;102052.03;;;-0.77;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:45:08;102063.06;;;-0.83;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:47:34;102048.31;;;-0.86;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:50:01;102043.06;;;-0.86;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:52:27;102034.41;;;-0.88;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:54:55;102044.97;;;-0.88;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:57:21;102040.13;;;-0.94;nan
14343;BME280;7255;53.596;9.960;2023-04-05T02:59:47;102043.28;;;-0.89;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:02:14;102041.34;;;-0.87;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:04:40;102032.72;;;-0.89;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:07:09;102035.94;;;-0.97;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:09:38;102034.50;;;-1.01;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:12:06;102031.50;;;-0.96;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:14:32;102035.03;;;-0.84;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:16:59;102041.13;;;-0.84;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:19:26;102041.84;;;-0.93;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:21:52;102030.50;;;-1.06;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:24:18;102014.94;;;-1.09;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:26:46;102030.28;;;-1.03;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:29:15;102024.91;;;-0.90;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:31:41;102022.78;;;-0.85;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:34:08;102018.56;;;-0.88;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:36:34;102029.13;;;-0.88;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:39:07;102017.97;;;-0.91;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:41:33;102031.03;;;-0.90;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:44:00;102009.69;;;-0.87;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:46:27;102017.09;;;-0.92;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:48:55;102013.75;;;-0.94;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:51:22;102019.03;;;-0.94;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:53:48;102020.72;;;-0.93;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:56:14;102015.91;;;-0.99;nan
14343;BME280;7255;53.596;9.960;2023-04-05T03:58:41;102023.69;;;-0.98;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:01:07;102020.72;;;-0.93;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:03:35;102023.84;;;-0.88;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:06:02;102017.09;;;-0.92;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:08:28;102014.97;;;-0.87;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:10:55;102061.63;;;-0.87;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:13:21;102016.87;;;-0.89;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:15:47;102011.97;;;-0.82;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:18:14;102014.75;;;-0.84;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:20:41;102014.13;;;-0.87;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:23:08;102008.63;;;-0.84;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:25:35;102011.12;;;-0.83;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:28:02;102008.97;;;-0.78;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:30:31;102060.72;;;-0.75;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:32:59;102010.66;;;-0.76;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:35:30;101993.97;;;-0.77;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:38:01;102009.94;;;-0.67;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:40:29;102007.53;;;-0.59;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:42:56;102020.41;;;-0.54;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:45:24;102096.16;;;-0.44;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:47:50;102023.84;;;-0.43;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:50:18;102017.16;;;-0.47;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:52:45;102100.09;;;-0.38;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:55:13;102012.34;;;-0.30;nan
14343;BME280;7255;53.596;9.960;2023-04-05T04:57:40;102015.19;;;-0.22;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:00:07;102018.31;;;-0.17;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:02:37;102015.91;;;-0.09;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:05:04;101974.31;;;0.05;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:07:31;102031.47;;;0.17;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:09:57;102033.47;;;0.25;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:12:25;102036.31;;;0.33;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:14:51;102036.16;;;0.46;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:17:18;102050.44;;;0.54;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:19:44;102052.72;;;0.59;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:22:11;102055.53;;;0.67;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:24:37;102057.66;;;0.85;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:27:03;102052.66;;;0.91;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:29:31;102053.00;;;0.98;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:31:57;102055.19;;;0.93;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:34:24;102055.31;;;1.12;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:36:50;102057.34;;;1.30;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:39:17;102055.72;;;1.39;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:41:44;102052.41;;;1.46;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:44:11;102051.44;;;1.17;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:46:38;102053.31;;;1.05;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:49:05;102059.44;;;1.05;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:51:31;102054.00;;;1.28;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:53:57;102052.06;;;1.30;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:56:24;102064.75;;;1.57;nan
14343;BME280;7255;53.596;9.960;2023-04-05T05:58:50;102062.06;;;1.88;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:01:17;102061.28;;;2.07;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:03:48;102063.53;;;2.11;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:06:15;102063.25;;;2.15;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:08:41;102057.97;;;2.15;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:11:15;102053.75;;;2.12;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:13:42;102050.13;;;2.13;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:16:08;102053.22;;;2.18;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:18:34;102055.44;;;2.23;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:21:02;102051.28;;;2.30;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:23:28;102062.75;;;2.40;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:25:55;102058.56;;;2.47;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:28:21;102070.28;;;2.64;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:30:48;102070.28;;;2.84;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:33:14;102070.84;;;2.97;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:35:40;102085.06;;;3.16;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:38:08;102090.03;;;3.38;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:40:35;102095.84;;;3.61;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:43:01;102105.88;;;3.77;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:45:27;102112.47;;;4.01;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:47:54;102118.53;;;4.21;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:50:20;102113.34;;;4.47;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:52:46;102130.47;;;4.80;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:55:14;102135.63;;;5.00;nan
14343;BME280;7255;53.596;9.960;2023-04-05T06:57:40;102143.06;;;5.14;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:00:07;102140.09;;;5.35;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:02:35;102148.75;;;5.37;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:05:02;102146.25;;;5.62;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:07:30;102142.81;;;5.70;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:09:56;102144.88;;;5.84;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:12:24;102150.00;;;6.04;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:14:50;102152.97;;;6.35;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:17:17;102162.59;;;6.70;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:19:43;102172.63;;;6.93;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:22:09;102165.66;;;6.33;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:24:37;102167.84;;;6.38;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:27:03;102169.22;;;6.58;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:29:31;102172.56;;;6.60;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:31:59;102170.47;;;6.29;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:34:25;102159.09;;;6.19;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:36:51;102151.03;;;6.11;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:39:17;102152.53;;;6.05;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:41:45;102147.91;;;5.89;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:44:11;102145.50;;;5.78;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:46:39;102150.44;;;5.65;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:49:08;102148.47;;;5.67;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:51:35;102143.66;;;5.70;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:54:02;102146.13;;;5.46;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:56:29;102137.16;;;5.47;nan
14343;BME280;7255;53.596;9.960;2023-04-05T07:58:56;102142.50;;;5.47;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:01:22;102141.34;;;5.49;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:03:53;102141.44;;;5.39;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:06:21;102134.87;;;5.52;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:08:49;102145.41;;;5.62;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:11:15;102140.59;;;5.65;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:13:42;102138.00;;;5.73;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:16:08;102128.16;;;5.74;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:18:35;102127.00;;;5.76;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:21:03;102113.94;;;5.65;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:23:30;102120.63;;;5.69;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:25:56;102122.09;;;5.64;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:28:23;102125.66;;;5.72;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:30:52;102131.72;;;5.83;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:33:18;102135.06;;;5.85;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:35:44;102134.53;;;5.81;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:38:12;102131.06;;;5.89;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:40:40;102124.50;;;6.01;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:43:10;102123.31;;;6.04;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:45:43;102127.19;;;6.09;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:48:11;102124.03;;;6.14;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:50:38;102119.03;;;6.11;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:53:06;102115.88;;;6.15;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:55:35;102128.34;;;6.07;nan
14343;BME280;7255;53.596;9.960;2023-04-05T08:58:06;102118.31;;;6.01;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:00:34;102120.19;;;6.08;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:03:01;102108.88;;;6.14;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:05:29;102111.37;;;6.16;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:07:56;102118.56;;;6.24;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:10:23;102110.44;;;6.42;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:12:52;102128.97;;;6.43;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:15:19;102109.88;;;6.22;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:17:49;102111.44;;;6.32;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:20:15;102128.00;;;6.52;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:22:43;102128.03;;;6.69;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:25:10;102124.84;;;6.73;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:27:54;102128.69;;;6.79;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:30:21;102119.69;;;6.80;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:32:49;102127.69;;;6.88;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:35:18;102126.53;;;6.91;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:37:49;102129.03;;;6.76;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:40:17;102124.72;;;6.83;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:42:44;102115.69;;;6.84;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:45:12;102127.06;;;6.94;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:47:39;102125.69;;;6.90;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:50:17;102119.03;;;7.03;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:52:44;102114.34;;;7.13;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:55:11;102113.16;;;7.32;nan
14343;BME280;7255;53.596;9.960;2023-04-05T09:57:39;102119.00;;;7.36;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:00:15;102101.47;;;7.25;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:02:43;102100.97;;;7.21;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:05:11;102114.84;;;7.33;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:07:40;102123.34;;;7.45;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:10:07;102115.47;;;7.43;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:12:37;102103.78;;;7.36;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:15:06;102109.00;;;7.29;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:17:36;102100.94;;;7.38;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:20:09;102112.75;;;7.68;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:22:45;102099.84;;;7.80;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:25:23;102097.63;;;7.92;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:27:53;102108.13;;;8.01;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:30:23;102097.47;;;7.85;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:32:59;102104.50;;;7.86;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:35:33;102104.06;;;8.05;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:38:12;102098.03;;;8.12;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:40:45;102097.81;;;8.21;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:43:15;102102.75;;;8.41;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:45:47;102101.22;;;8.46;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:48:20;102088.25;;;8.58;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:50:50;102095.75;;;8.63;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:53:18;102087.97;;;9.14;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:55:46;102095.97;;;9.82;nan
14343;BME280;7255;53.596;9.960;2023-04-05T10:58:14;102100.16;;;10.21;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:00:41;102095.63;;;10.21;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:03:08;102099.97;;;10.37;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:05:35;102092.25;;;9.83;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:08:04;102089.69;;;9.75;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:10:34;102078.38;;;9.64;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:13:06;102082.28;;;9.47;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:15:33;102084.03;;;9.55;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:18:02;102068.88;;;9.62;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:20:39;102072.06;;;9.28;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:23:07;102070.56;;;9.10;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:25:36;102061.41;;;9.04;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:28:04;102065.34;;;8.94;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:30:47;102064.37;;;9.10;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:33:35;102069.75;;;9.39;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:36:02;102062.81;;;9.45;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:38:30;102059.88;;;9.40;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:41:10;102043.56;;;9.27;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:43:37;102044.28;;;8.91;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:46:03;102040.72;;;9.28;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:48:30;102037.78;;;9.53;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:50:56;102044.84;;;9.90;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:53:23;102044.63;;;10.43;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:55:51;102046.44;;;11.07;nan
14343;BME280;7255;53.596;9.960;2023-04-05T11:58:18;102051.72;;;11.57;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:00:56;102056.81;;;11.80;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:03:23;102037.81;;;11.18;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:05:50;102037.66;;;10.98;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:08:17;102036.75;;;10.42;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:10:58;102024.97;;;10.21;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:13:26;102025.06;;;9.91;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:15:56;102014.22;;;9.85;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:18:23;102015.22;;;9.98;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:20:50;102017.91;;;10.20;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:23:17;102014.38;;;10.34;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:25:45;102025.56;;;10.38;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:28:13;102021.25;;;10.22;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:30:47;102012.25;;;9.93;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:33:14;102006.56;;;9.67;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:35:40;102002.66;;;9.84;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:38:07;102006.25;;;9.91;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:40:35;101998.47;;;9.81;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:43:02;101997.66;;;9.81;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:45:31;101997.25;;;9.48;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:48:07;101988.81;;;9.36;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:50:33;101982.75;;;9.42;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:53:04;101974.78;;;9.34;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:55:31;101977.72;;;9.39;nan
14343;BME280;7255;53.596;9.960;2023-04-05T12:58:03;101971.09;;;9.35;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:00:31;101979.22;;;9.27;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:02:58;101976.91;;;9.38;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:05:25;101972.06;;;9.49;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:07:52;101972.56;;;9.89;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:10:20;101971.78;;;10.31;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:12:47;101981.75;;;10.87;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:15:13;101976.19;;;11.24;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:17:41;101989.59;;;11.59;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:20:09;101976.81;;;11.67;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:22:36;101979.72;;;11.72;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:25:03;101976.84;;;11.81;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:27:29;101979.34;;;11.82;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:29:56;101974.56;;;11.84;nan
14343;BME280;7255;53.596;9.960;2023-04-05T13:32:22;101972.63;;;11.65;nan