sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1181;DHT22;579;52.046;8.532;2022-09-01T00:01:46;15.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:06:55;15.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:09:24;15.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:11:52;15.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:14:21;15.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:16:49;14.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:19:15;14.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:21:43;14.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:28:15;14.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:30:41;14.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:33:09;14.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:35:39;14.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:38:05;14.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:40:32;14.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:42:59;15.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:50:16;14.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:52:46;14.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:55:20;14.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T00:57:48;14.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:00:18;14.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:02:46;14.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:05:15;14.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:10:16;14.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:12:43;14.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:15:11;14.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:17:38;14.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:20:06;14.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:22:57;14.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:30:36;14.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:33:05;13.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:35:32;13.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:38:00;14.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:40:27;13.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:42:54;13.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:45:26;13.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:52:19;13.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:54:46;13.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:57:12;13.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T01:59:43;13.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:02:11;13.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:04:38;13.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:07:09;13.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:10:03;13.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:12:30;13.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:14:57;14.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:17:25;14.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:19:52;13.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:22:23;13.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:24:49;13.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:31:13;13.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:33:40;13.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:36:12;13.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:38:41;13.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:41:11;13.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:43:39;13.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:46:12;13.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:51:22;13.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:53:50;13.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:56:18;13.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T02:58:47;13.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:01:18;13.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:03:51;13.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:06:20;13.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:09:16;13.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:11:46;13.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:14:15;13.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:16:42;13.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:19:09;12.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:21:37;13.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:24:06;12.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:29:13;13.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:31:40;13.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:34:07;12.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:36:35;12.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:39:03;12.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:41:30;12.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:43:57;12.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:49:03;12.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:51:31;12.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:53:58;12.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:56:26;12.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T03:58:56;12.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:01:24;12.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:03:51;12.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:08:54;12.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:11:27;12.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:13:53;12.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:16:22;12.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:19:08;12.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:21:45;12.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:24:12;12.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:30:45;12.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:33:12;12.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:35:41;12.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:38:07;12.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:40:37;12.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:43:04;12.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:45:30;12.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:52:15;12.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:54:41;12.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:57:09;12.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T04:59:35;12.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:02:02;12.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:04:32;12.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:06:59;12.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:12:06;12.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:14:36;12.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:17:03;12.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:19:35;12.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:22:02;12.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:24:29;12.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:26:57;12.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:33:44;12.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:36:14;12.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:38:42;12.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:41:14;12.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:43:42;12.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:46:19;12.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:51:45;13.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:54:15;13.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:56:46;13.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T05:59:13;13.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:01:40;13.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:04:09;13.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:09:26;13.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:11:53;13.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:14:21;13.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:16:49;13.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:19:18;13.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:21:45;14.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:24:13;14.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:29:44;14.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:32:13;14.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:34:42;14.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:37:09;14.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:39:37;14.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:42:04;15.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:44:31;15.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:49:37;15.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:52:05;15.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:54:32;15.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:57:04;16.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T06:59:31;16.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:01:58;16.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:09:41;17.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:12:08;17.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:14:38;17.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:17:06;17.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:19:33;17.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:22:00;17.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:24:26;18.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:29:31;18.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:31:59;18.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:34:26;18.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:36:55;18.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:39:24;18.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:41:51;18.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:44:17;19.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:50:15;19.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:52:43;19.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:55:15;19.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T07:57:43;20.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:00:12;20.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:02:40;20.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:05:11;20.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:10:16;20.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:12:42;20.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:15:10;21.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:17:37;21.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:20:05;21.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:22:34;21.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:25:03;21.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:31:17;22.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:33:45;22.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:36:14;22.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:38:42;22.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:41:16;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:43:58;23.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:46:32;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:51:40;23.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:54:23;24.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:56:53;24.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T08:59:21;24.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:01:54;24.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:04:37;24.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:12:27;25.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:15:10;25.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:17:46;25.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:20:15;25.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:22:44;25.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:25:14;25.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:32:11;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:34:39;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:37:23;27.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:40:09;27.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:42:41;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:45:30;27.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:50:38;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:53:16;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:56:00;28.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T09:58:34;28.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:01:05;28.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:03:38;29.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:08:47;29.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:11:29;29.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:13:58;29.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:16:28;28.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:18:57;28.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:21:30;28.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:26:45;28.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:29:17;28.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:31:47;28.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:34:15;28.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:36:45;28.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:39:14;27.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:42:00;27.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:44:57;27.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:47:28;26.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:50:04;27.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:53:02;27.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T10:55:39;27.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:05:59;26.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:08:41;26.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:11:22;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:13:54;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:16:32;26.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:19:30;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:26:47;26.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:32:18;27.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:34:48;27.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:37:17;27.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:39:48;27.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:46:47;27.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:49:26;27.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:51:54;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:54:22;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:56:50;28.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T11:59:33;27.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:04:46;27.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:07:25;28.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:09:55;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:12:31;28.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:15:00;28.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:17:29;28.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:22:35;28.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:25:02;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:27:29;27.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:29:55;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:32:23;27.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:34:59;28.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:37:27;28.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:42:34;28.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:45:02;28.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:47:48;28.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:50:45;28.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:53:26;28.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T12:56:16;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:04:06;28.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:06:36;28.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:09:03;28.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:11:30;28.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:13:58;28.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:16:25;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:18:52;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:21:43;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:24:10;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:26:36;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:29:03;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:31:30;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:33:57;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:36:24;27.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:41:31;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:43:58;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:46:25;27.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:48:52;27.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:51:24;27.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:53:51;27.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:56:18;27.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T13:58:58;27.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:01:25;27.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:03:52;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:06:19;28.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:08:46;28.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:11:15;28.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:13:44;28.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:18:51;28.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:21:17;28.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:23:46;29.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:26:14;30.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:28:44;30.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:31:14;30.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:33:44;31.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:38:45;32.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:41:14;34.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:43:41;33.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:46:09;33.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:48:38;33.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:51:06;34.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:56:14;36.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T14:58:43;38.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:01:12;38.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:03:40;39.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:06:09;40.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:08:37;40.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:16:14;41.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:18:43;39.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:21:17;37.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:23:45;37.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:26:14;39.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:28:42;41.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:31:09;42.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:36:19;44.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:38:47;44.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:41:15;41.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:43:42;39.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:46:09;37.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:48:36;36.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:56:33;33.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T15:59:00;31.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:01:30;31.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:03:58;30.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:06:25;29.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:08:52;29.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:11:20;28.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:14:16;28.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:16:50;28.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:19:33;28.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:22:10;27.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:24:41;27.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:27:13;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:33:49;27.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:36:31;27.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:39:10;27.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:41:48;27.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:44:35;27.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:47:18;27.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:52:56;26.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:55:52;26.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T16:58:26;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:01:08;26.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:03:55;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:06:29;26.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:13:20;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:16:02;26.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:18:37;26.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:21:12;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:23:45;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:26:21;26.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:31:40;25.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:34:27;25.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:37:06;25.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:39:47;25.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:42:25;25.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:45:05;25.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:51:34;25.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:54:12;24.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:56:49;24.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T17:59:24;24.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:02:13;24.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:05:01;24.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:10:24;24.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:12:59;24.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:15:30;24.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:18:08;23.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:20:42;23.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:23:10;23.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:30:47;23.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:33:25;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:36:01;22.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:38:40;23.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:41:28;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:44:03;22.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:53:02;22.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:55:37;22.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T18:58:15;22.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:00:53;22.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:03:24;22.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:06:18;21.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:13:54;21.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:16:36;21.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:19:15;21.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:21:52;21.20;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:24:24;21.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:26:57;21.10;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:33:49;20.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:36:20;20.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:38:50;20.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:41:19;20.70;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:43:52;20.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:46:26;20.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:49:03;20.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:54:19;20.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:56:57;20.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T19:59:35;20.00;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T20:02:17;19.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T20:04:52;19.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T20:07:27;19.80;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T20:13:13;19.60;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T20:15:52;19.50;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T20:18:26;19.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T20:20:54;19.40;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T20:23:26;19.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T20:25:57;19.30;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T20:33:45;18.90;1.00
1181;DHT22;579;52.046;8.532;2022-09-01T20:36:16;19.00;1.00