sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5576;DHT22;2810;50.134;8.626;2023-03-01T00:00:26;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:02:51;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:05:17;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:07:42;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:10:08;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:12:34;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:14:59;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:17:24;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:19:50;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:22:15;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:24:41;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:27:06;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:29:32;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:31:58;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:34:24;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:36:49;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:39:15;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:41:41;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:44:07;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:46:32;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:48:59;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:51:27;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:53:54;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:56:20;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T00:58:45;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:01:21;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:03:48;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:06:17;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:08:43;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:11:09;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:13:35;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:16:01;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:18:27;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:20:52;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:23:18;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:25:43;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:28:09;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:30:34;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:33:00;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:35:25;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:37:51;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:40:16;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:42:42;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:47:52;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:50:19;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:52:45;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:55:14;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T01:57:48;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:00:16;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:02:44;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:05:14;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:07:42;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:10:08;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:12:34;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:15:01;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:17:27;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:20:03;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:22:32;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:27:41;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:30:09;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:32:38;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:35:08;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:37:34;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:40:02;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:42:30;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:44:56;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:47:22;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:49:48;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:57:27;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T02:59:54;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:02:28;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:07:28;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:09:54;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:12:20;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:14:45;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:17:11;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:19:36;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:22:02;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:24:27;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:26:54;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:29:19;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:31:45;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:34:10;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:36:43;1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:39:08;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:41:34;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:44:00;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:46:25;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:48:51;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:51:17;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:53:43;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:56:09;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T03:58:34;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:01:00;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:03:29;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:05:56;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:08:22;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:10:49;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:13:24;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:15:50;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:18:16;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:20:43;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:23:14;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:28:07;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:30:32;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:33:08;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:35:34;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:38:00;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:40:26;0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:42:51;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:45:17;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:47:43;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:50:13;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:52:39;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:55:05;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:57:31;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T04:59:57;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:02:22;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:04:48;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:07:13;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:09:45;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:12:11;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:14:37;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:17:03;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:19:29;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:21:56;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:24:35;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:27:00;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:29:27;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:31:53;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:34:23;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:36:48;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:39:16;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:41:41;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:44:07;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:46:32;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:48:58;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:51:23;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:53:49;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:56:14;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T05:58:39;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:01:05;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:03:30;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:05:56;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:08:22;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:10:47;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:13:13;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:15:38;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:18:04;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:20:29;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:22:55;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:25:21;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:27:47;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:30:16;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:32:42;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:35:11;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:37:37;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:40:03;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:42:37;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:45:03;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:47:29;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:49:55;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:52:20;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:54:45;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:57:11;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T06:59:36;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:02:02;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:04:27;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:06:54;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:09:23;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:11:49;1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:14:15;0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:16:40;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:19:06;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:21:31;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:23:57;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:26:22;1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:28:48;1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:31:13;1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:33:39;1.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:36:04;1.70;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:38:30;2.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:40:59;2.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:43:25;2.90;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:45:51;4.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:48:17;3.80;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:50:42;4.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:53:08;4.20;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:55:33;4.40;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T07:57:59;4.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:00:24;4.30;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:02:51;5.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:05:17;4.80;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:07:42;5.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:10:08;5.10;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:12:34;4.90;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:14:59;4.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:17:25;4.70;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:19:50;4.80;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:22:15;5.50;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:24:41;6.60;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:27:06;7.60;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:29:32;8.00;99.90
5576;DHT22;2810;50.134;8.626;2023-03-01T08:31:58;8.20;99.10
5576;DHT22;2810;50.134;8.626;2023-03-01T08:34:23;8.40;97.50
5576;DHT22;2810;50.134;8.626;2023-03-01T08:36:48;8.00;98.00
5576;DHT22;2810;50.134;8.626;2023-03-01T08:39:16;7.80;97.50
5576;DHT22;2810;50.134;8.626;2023-03-01T08:41:41;7.50;97.20
5576;DHT22;2810;50.134;8.626;2023-03-01T08:44:07;7.70;97.20
5576;DHT22;2810;50.134;8.626;2023-03-01T08:46:34;8.10;96.60
5576;DHT22;2810;50.134;8.626;2023-03-01T08:49:03;8.60;96.00
5576;DHT22;2810;50.134;8.626;2023-03-01T08:51:29;9.30;94.40
5576;DHT22;2810;50.134;8.626;2023-03-01T08:53:54;10.30;90.80
5576;DHT22;2810;50.134;8.626;2023-03-01T08:56:19;11.20;86.60
5576;DHT22;2810;50.134;8.626;2023-03-01T08:58:45;11.30;83.40
5576;DHT22;2810;50.134;8.626;2023-03-01T09:01:12;11.50;82.20
5576;DHT22;2810;50.134;8.626;2023-03-01T09:03:37;11.80;79.30
5576;DHT22;2810;50.134;8.626;2023-03-01T09:06:03;11.70;76.70
5576;DHT22;2810;50.134;8.626;2023-03-01T09:08:29;11.70;74.70
5576;DHT22;2810;50.134;8.626;2023-03-01T09:10:55;11.10;75.10
5576;DHT22;2810;50.134;8.626;2023-03-01T09:13:21;10.90;76.70
5576;DHT22;2810;50.134;8.626;2023-03-01T09:15:48;11.00;76.00
5576;DHT22;2810;50.134;8.626;2023-03-01T09:18:14;11.40;75.90
5576;DHT22;2810;50.134;8.626;2023-03-01T09:20:39;11.60;72.10
5576;DHT22;2810;50.134;8.626;2023-03-01T09:23:05;11.70;71.60
5576;DHT22;2810;50.134;8.626;2023-03-01T09:25:30;11.80;69.30
5576;DHT22;2810;50.134;8.626;2023-03-01T09:27:56;12.50;68.30
5576;DHT22;2810;50.134;8.626;2023-03-01T09:30:21;12.90;64.70
5576;DHT22;2810;50.134;8.626;2023-03-01T09:32:47;13.00;64.10
5576;DHT22;2810;50.134;8.626;2023-03-01T09:35:12;13.20;61.90
5576;DHT22;2810;50.134;8.626;2023-03-01T09:37:38;13.40;61.40
5576;DHT22;2810;50.134;8.626;2023-03-01T09:40:05;13.30;61.40
5576;DHT22;2810;50.134;8.626;2023-03-01T09:42:32;13.40;60.40
5576;DHT22;2810;50.134;8.626;2023-03-01T09:45:05;13.50;59.30
5576;DHT22;2810;50.134;8.626;2023-03-01T09:47:31;13.60;60.60
5576;DHT22;2810;50.134;8.626;2023-03-01T09:52:33;12.70;60.00
5576;DHT22;2810;50.134;8.626;2023-03-01T09:55:01;12.60;61.30
5576;DHT22;2810;50.134;8.626;2023-03-01T09:57:36;13.10;60.10
5576;DHT22;2810;50.134;8.626;2023-03-01T10:02:57;12.90;58.80
5576;DHT22;2810;50.134;8.626;2023-03-01T10:05:33;13.10;59.90
5576;DHT22;2810;50.134;8.626;2023-03-01T10:10:44;13.10;58.60
5576;DHT22;2810;50.134;8.626;2023-03-01T10:13:15;13.30;58.80
5576;DHT22;2810;50.134;8.626;2023-03-01T10:15:44;13.30;58.00
5576;DHT22;2810;50.134;8.626;2023-03-01T10:18:11;14.40;57.00
5576;DHT22;2810;50.134;8.626;2023-03-01T10:20:57;14.10;57.10
5576;DHT22;2810;50.134;8.626;2023-03-01T10:23:24;14.50;57.10
5576;DHT22;2810;50.134;8.626;2023-03-01T10:25:59;14.60;55.20
5576;DHT22;2810;50.134;8.626;2023-03-01T10:28:42;14.70;55.10
5576;DHT22;2810;50.134;8.626;2023-03-01T10:31:12;14.70;55.40
5576;DHT22;2810;50.134;8.626;2023-03-01T10:33:38;14.60;54.80
5576;DHT22;2810;50.134;8.626;2023-03-01T10:36:07;14.20;55.00
5576;DHT22;2810;50.134;8.626;2023-03-01T10:41:19;14.00;55.30
5576;DHT22;2810;50.134;8.626;2023-03-01T10:43:49;14.00;55.60
5576;DHT22;2810;50.134;8.626;2023-03-01T10:49:13;13.60;56.00
5576;DHT22;2810;50.134;8.626;2023-03-01T10:51:39;13.80;55.10
5576;DHT22;2810;50.134;8.626;2023-03-01T10:54:06;13.50;55.80
5576;DHT22;2810;50.134;8.626;2023-03-01T10:56:50;13.80;56.00
5576;DHT22;2810;50.134;8.626;2023-03-01T11:02:00;14.50;54.60
5576;DHT22;2810;50.134;8.626;2023-03-01T11:04:27;14.60;54.20
5576;DHT22;2810;50.134;8.626;2023-03-01T11:06:57;14.70;53.40
5576;DHT22;2810;50.134;8.626;2023-03-01T11:09:23;13.90;53.90
5576;DHT22;2810;50.134;8.626;2023-03-01T11:11:53;13.90;54.80
5576;DHT22;2810;50.134;8.626;2023-03-01T11:14:53;13.40;55.10
5576;DHT22;2810;50.134;8.626;2023-03-01T11:22:32;11.70;58.80
5576;DHT22;2810;50.134;8.626;2023-03-01T11:24:59;11.80;58.60
5576;DHT22;2810;50.134;8.626;2023-03-01T11:27:26;12.20;59.60
5576;DHT22;2810;50.134;8.626;2023-03-01T11:29:55;11.60;59.90
5576;DHT22;2810;50.134;8.626;2023-03-01T11:32:23;11.40;59.50
5576;DHT22;2810;50.134;8.626;2023-03-01T11:37:35;11.20;61.70
5576;DHT22;2810;50.134;8.626;2023-03-01T11:42:56;11.50;60.80
5576;DHT22;2810;50.134;8.626;2023-03-01T11:45:24;11.60;59.70
5576;DHT22;2810;50.134;8.626;2023-03-01T11:50:28;11.50;59.50
5576;DHT22;2810;50.134;8.626;2023-03-01T11:58:27;12.00;59.80
5576;DHT22;2810;50.134;8.626;2023-03-01T12:01:00;11.60;59.20
5576;DHT22;2810;50.134;8.626;2023-03-01T12:17:07;11.70;59.00
5576;DHT22;2810;50.134;8.626;2023-03-01T12:42:30;10.40;58.60
5576;DHT22;2810;50.134;8.626;2023-03-01T12:50:11;11.20;57.80
5576;DHT22;2810;50.134;8.626;2023-03-01T12:52:41;11.10;57.50
5576;DHT22;2810;50.134;8.626;2023-03-01T12:55:17;11.00;57.20
5576;DHT22;2810;50.134;8.626;2023-03-01T12:57:48;10.30;57.80
5576;DHT22;2810;50.134;8.626;2023-03-01T13:00:32;9.70;59.60
5576;DHT22;2810;50.134;8.626;2023-03-01T13:08:20;8.90;63.80
5576;DHT22;2810;50.134;8.626;2023-03-01T13:10:55;8.70;65.60
5576;DHT22;2810;50.134;8.626;2023-03-01T13:13:23;8.60;68.10
5576;DHT22;2810;50.134;8.626;2023-03-01T13:15:50;8.50;67.40
5576;DHT22;2810;50.134;8.626;2023-03-01T13:23:13;8.40;68.80
5576;DHT22;2810;50.134;8.626;2023-03-01T13:31:02;8.60;68.90
5576;DHT22;2810;50.134;8.626;2023-03-01T13:35:54;8.60;68.50
5576;DHT22;2810;50.134;8.626;2023-03-01T13:41:06;8.40;69.00
5576;DHT22;2810;50.134;8.626;2023-03-01T13:43:33;8.40;69.50
5576;DHT22;2810;50.134;8.626;2023-03-01T13:45:59;8.20;68.40
5576;DHT22;2810;50.134;8.626;2023-03-01T13:48:29;8.30;70.30
5576;DHT22;2810;50.134;8.626;2023-03-01T13:50:59;8.40;70.40
5576;DHT22;2810;50.134;8.626;2023-03-01T13:53:26;8.50;69.70
5576;DHT22;2810;50.134;8.626;2023-03-01T13:58:24;8.60;69.70
5576;DHT22;2810;50.134;8.626;2023-03-01T14:01:03;8.70;69.10
5576;DHT22;2810;50.134;8.626;2023-03-01T14:03:29;8.90;68.60
5576;DHT22;2810;50.134;8.626;2023-03-01T14:05:59;9.70;67.40
5576;DHT22;2810;50.134;8.626;2023-03-01T14:08:26;9.40;65.60
5576;DHT22;2810;50.134;8.626;2023-03-01T14:18:32;10.50;63.00
5576;DHT22;2810;50.134;8.626;2023-03-01T14:21:01;10.30;64.40
5576;DHT22;2810;50.134;8.626;2023-03-01T14:23:32;10.20;63.60
5576;DHT22;2810;50.134;8.626;2023-03-01T14:25:59;10.10;62.10
5576;DHT22;2810;50.134;8.626;2023-03-01T14:28:28;10.10;63.10
5576;DHT22;2810;50.134;8.626;2023-03-01T14:30:56;10.00;63.80
5576;DHT22;2810;50.134;8.626;2023-03-01T14:33:24;9.90;65.40
5576;DHT22;2810;50.134;8.626;2023-03-01T14:35:54;9.70;65.70
5576;DHT22;2810;50.134;8.626;2023-03-01T14:38:20;9.80;66.30
5576;DHT22;2810;50.134;8.626;2023-03-01T14:40:46;9.70;66.20
5576;DHT22;2810;50.134;8.626;2023-03-01T14:43:13;9.60;66.00
5576;DHT22;2810;50.134;8.626;2023-03-01T14:45:42;9.60;67.70
5576;DHT22;2810;50.134;8.626;2023-03-01T14:48:11;9.70;67.20
5576;DHT22;2810;50.134;8.626;2023-03-01T14:50:40;9.90;66.00
5576;DHT22;2810;50.134;8.626;2023-03-01T14:53:06;9.90;67.10
5576;DHT22;2810;50.134;8.626;2023-03-01T14:55:37;10.10;64.70
5576;DHT22;2810;50.134;8.626;2023-03-01T14:58:09;10.20;64.70
5576;DHT22;2810;50.134;8.626;2023-03-01T15:00:36;10.10;64.70
5576;DHT22;2810;50.134;8.626;2023-03-01T15:03:12;10.10;63.80
5576;DHT22;2810;50.134;8.626;2023-03-01T15:05:39;10.10;63.00
5576;DHT22;2810;50.134;8.626;2023-03-01T15:08:04;10.00;63.60
5576;DHT22;2810;50.134;8.626;2023-03-01T15:10:31;9.80;63.50
5576;DHT22;2810;50.134;8.626;2023-03-01T15:15:42;9.50;65.70
5576;DHT22;2810;50.134;8.626;2023-03-01T15:18:26;9.40;64.10
5576;DHT22;2810;50.134;8.626;2023-03-01T15:20:52;9.10;65.90
5576;DHT22;2810;50.134;8.626;2023-03-01T15:23:25;9.00;65.00
5576;DHT22;2810;50.134;8.626;2023-03-01T15:25:51;8.90;66.40
5576;DHT22;2810;50.134;8.626;2023-03-01T15:28:22;8.70;66.80
5576;DHT22;2810;50.134;8.626;2023-03-01T15:30:52;8.60;67.10
5576;DHT22;2810;50.134;8.626;2023-03-01T15:35:46;8.50;67.00
5576;DHT22;2810;50.134;8.626;2023-03-01T15:38:23;8.40;69.40
5576;DHT22;2810;50.134;8.626;2023-03-01T15:40:49;8.30;68.90
5576;DHT22;2810;50.134;8.626;2023-03-01T15:43:36;8.10;68.00
5576;DHT22;2810;50.134;8.626;2023-03-01T15:46:00;8.10;70.20
5576;DHT22;2810;50.134;8.626;2023-03-01T15:48:26;8.00;69.10
5576;DHT22;2810;50.134;8.626;2023-03-01T15:50:56;8.00;71.10
5576;DHT22;2810;50.134;8.626;2023-03-01T15:53:22;8.00;71.60
5576;DHT22;2810;50.134;8.626;2023-03-01T15:55:48;8.00;70.20
5576;DHT22;2810;50.134;8.626;2023-03-01T15:58:17;7.90;72.00
5576;DHT22;2810;50.134;8.626;2023-03-01T16:00:43;7.80;71.00
5576;DHT22;2810;50.134;8.626;2023-03-01T16:03:12;7.70;71.30
5576;DHT22;2810;50.134;8.626;2023-03-01T16:05:37;7.70;73.50
5576;DHT22;2810;50.134;8.626;2023-03-01T16:08:03;7.60;71.70
5576;DHT22;2810;50.134;8.626;2023-03-01T16:10:31;7.60;71.60
5576;DHT22;2810;50.134;8.626;2023-03-01T16:12:56;7.60;71.90
5576;DHT22;2810;50.134;8.626;2023-03-01T16:15:26;7.50;71.10
5576;DHT22;2810;50.134;8.626;2023-03-01T16:17:52;7.40;72.70
5576;DHT22;2810;50.134;8.626;2023-03-01T16:20:18;7.70;72.30
5576;DHT22;2810;50.134;8.626;2023-03-01T16:22:44;7.30;74.40
5576;DHT22;2810;50.134;8.626;2023-03-01T16:25:14;7.20;75.30
5576;DHT22;2810;50.134;8.626;2023-03-01T16:27:43;7.20;75.00
5576;DHT22;2810;50.134;8.626;2023-03-01T16:30:10;7.10;75.50
5576;DHT22;2810;50.134;8.626;2023-03-01T16:32:39;7.10;74.80
5576;DHT22;2810;50.134;8.626;2023-03-01T16:35:05;7.00;74.20
5576;DHT22;2810;50.134;8.626;2023-03-01T16:37:32;6.90;75.40
5576;DHT22;2810;50.134;8.626;2023-03-01T16:39:58;6.90;75.70
5576;DHT22;2810;50.134;8.626;2023-03-01T16:42:23;6.80;74.70
5576;DHT22;2810;50.134;8.626;2023-03-01T16:44:53;6.70;74.80
5576;DHT22;2810;50.134;8.626;2023-03-01T16:47:19;6.70;75.10
5576;DHT22;2810;50.134;8.626;2023-03-01T16:49:44;6.60;76.00
5576;DHT22;2810;50.134;8.626;2023-03-01T16:52:10;6.50;76.10
5576;DHT22;2810;50.134;8.626;2023-03-01T16:54:36;6.40;76.30
5576;DHT22;2810;50.134;8.626;2023-03-01T16:57:01;6.00;76.50
5576;DHT22;2810;50.134;8.626;2023-03-01T16:59:27;6.40;77.10
5576;DHT22;2810;50.134;8.626;2023-03-01T17:01:52;6.20;77.70
5576;DHT22;2810;50.134;8.626;2023-03-01T17:04:18;6.10;77.30
5576;DHT22;2810;50.134;8.626;2023-03-01T17:06:43;6.10;77.60
5576;DHT22;2810;50.134;8.626;2023-03-01T17:09:09;6.00;78.20
5576;DHT22;2810;50.134;8.626;2023-03-01T17:11:35;6.00;78.30
5576;DHT22;2810;50.134;8.626;2023-03-01T17:14:00;5.90;80.40
5576;DHT22;2810;50.134;8.626;2023-03-01T17:16:26;5.80;79.00
5576;DHT22;2810;50.134;8.626;2023-03-01T17:18:52;5.80;79.60
5576;DHT22;2810;50.134;8.626;2023-03-01T17:21:17;5.70;81.20
5576;DHT22;2810;50.134;8.626;2023-03-01T17:23:43;5.60;79.90
5576;DHT22;2810;50.134;8.626;2023-03-01T17:26:09;5.60;82.00
5576;DHT22;2810;50.134;8.626;2023-03-01T17:28:35;5.60;81.10
5576;DHT22;2810;50.134;8.626;2023-03-01T17:31:01;5.50;81.80
5576;DHT22;2810;50.134;8.626;2023-03-01T17:33:28;5.50;81.10
5576;DHT22;2810;50.134;8.626;2023-03-01T17:35:56;5.40;81.30
5576;DHT22;2810;50.134;8.626;2023-03-01T17:38:22;5.40;81.40
5576;DHT22;2810;50.134;8.626;2023-03-01T17:40:47;5.40;81.80
5576;DHT22;2810;50.134;8.626;2023-03-01T17:43:14;5.40;81.80
5576;DHT22;2810;50.134;8.626;2023-03-01T17:45:39;5.30;84.30
5576;DHT22;2810;50.134;8.626;2023-03-01T17:48:05;5.30;82.40
5576;DHT22;2810;50.134;8.626;2023-03-01T17:50:31;5.20;84.90
5576;DHT22;2810;50.134;8.626;2023-03-01T17:52:56;5.20;84.60
5576;DHT22;2810;50.134;8.626;2023-03-01T17:55:23;5.10;83.00
5576;DHT22;2810;50.134;8.626;2023-03-01T17:57:48;5.10;83.40
5576;DHT22;2810;50.134;8.626;2023-03-01T18:00:14;5.00;83.70
5576;DHT22;2810;50.134;8.626;2023-03-01T18:02:40;5.00;84.00
5576;DHT22;2810;50.134;8.626;2023-03-01T18:05:06;4.90;85.70
5576;DHT22;2810;50.134;8.626;2023-03-01T18:07:31;5.10;84.90
5576;DHT22;2810;50.134;8.626;2023-03-01T18:09:57;4.80;85.10
5576;DHT22;2810;50.134;8.626;2023-03-01T18:12:22;4.80;85.40
5576;DHT22;2810;50.134;8.626;2023-03-01T18:14:48;4.70;85.50
5576;DHT22;2810;50.134;8.626;2023-03-01T18:17:20;4.70;87.10