sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43934;BME280;59081;42.706;23.306;2023-01-28T00:00:41;94423.47;;;-2.25;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:03:07;94632.16;;;-0.63;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:05:41;94406.56;;;-2.66;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:08:20;94634.06;;;-1.26;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:10:59;94568.56;;;-1.63;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:13:31;94413.88;;;-2.66;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:16:12;94639.34;;;-0.92;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:18:43;94656.44;;;-0.74;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:21:14;94580.94;;;-1.08;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:23:50;94338.44;;;-2.63;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:26:20;94605.38;;;-0.83;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:28:49;94413.69;;;-1.92;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:31:23;94502.41;;;-1.29;99.99
43934;BME280;59081;42.706;23.306;2023-01-28T00:33:52;94459.63;;;-1.85;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:36:22;94656.78;;;-0.79;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:38:53;94659.88;;;-0.81;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:41:28;94615.28;;;-1.08;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:44:04;94563.25;;;-1.49;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:46:38;94366.69;;;-2.46;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:49:07;94670.44;;;-0.58;99.83
43934;BME280;59081;42.706;23.306;2023-01-28T00:51:41;94581.88;;;-1.37;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:54:33;94416.31;;;-2.51;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:57:15;94600.41;;;-1.35;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T00:59:44;94669.38;;;-1.01;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:02:12;94505.84;;;-1.94;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:04:52;94341.53;;;-3.01;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:07:29;94323.44;;;-3.04;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:10:15;94352.69;;;-3.03;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:13:00;94344.13;;;-3.16;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:15:36;94538.63;;;-1.92;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:18:33;94534.16;;;-1.70;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:20:59;94447.22;;;-2.41;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:23:33;94374.25;;;-3.03;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:26:02;94542.13;;;-1.88;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:28:28;94340.78;;;-3.39;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:31:17;94669.72;;;-1.10;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:33:47;94671.91;;;-0.75;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:36:31;94420.19;;;-2.48;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:39:00;94556.50;;;-1.77;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:41:31;94388.19;;;-2.94;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:44:02;94669.72;;;-1.10;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:49:26;94498.91;;;-1.95;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:52:07;94613.91;;;-1.35;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:54:36;94668.97;;;-1.07;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:57:19;94480.75;;;-2.38;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T01:59:52;94338.53;;;-3.33;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:02:31;94343.38;;;-3.09;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:05:02;94686.19;;;-0.74;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:07:31;94694.56;;;-0.93;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:10:01;94450.88;;;-2.63;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:12:37;94584.13;;;-1.94;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:15:17;94685.88;;;-1.17;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:17:56;94498.19;;;-2.32;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:24:03;94697.19;;;-1.00;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:37:26;94509.78;;;-2.25;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:40:00;94395.06;;;-3.00;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:42:30;94685.97;;;-1.06;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:44:59;94461.47;;;-2.81;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:47:34;94600.41;;;-1.83;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T02:50:20;94641.81;;;-1.21;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:05:28;94459.59;;;-3.10;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:08:02;94512.28;;;-2.83;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:10:48;94396.88;;;-3.44;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:13:37;94412.09;;;-3.26;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:16:24;94404.97;;;-3.07;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:19:10;94397.03;;;-2.97;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:21:55;94636.81;;;-1.19;99.54
43934;BME280;59081;42.706;23.306;2023-01-28T03:24:47;94527.47;;;-1.87;98.75
43934;BME280;59081;42.706;23.306;2023-01-28T03:30:25;94586.53;;;-1.82;99.87
43934;BME280;59081;42.706;23.306;2023-01-28T03:33:17;94708.31;;;-1.13;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:36:25;94546.47;;;-2.20;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:39:53;94471.34;;;-2.92;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:45:03;94704.44;;;-1.12;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:47:35;94652.59;;;-1.68;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:50:09;94506.22;;;-2.73;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:52:39;94646.75;;;-1.78;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:55:08;94687.09;;;-1.51;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T03:57:52;94392.59;;;-3.49;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:00:23;94718.38;;;-1.10;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:02:52;94541.44;;;-2.22;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:05:22;94719.03;;;-1.20;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:07:57;94735.88;;;-1.37;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:10:26;94728.63;;;-1.29;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:12:55;94731.28;;;-1.33;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:15:26;94739.09;;;-1.24;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:17:55;94567.06;;;-2.01;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:20:25;94736.03;;;-1.23;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:23:00;94468.44;;;-3.13;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:25:34;94510.19;;;-2.97;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:30:57;94699.09;;;-1.86;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:33:46;94621.19;;;-1.87;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:36:15;94483.28;;;-2.93;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:38:53;94743.19;;;-1.41;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:41:25;94776.03;;;-1.35;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:44:00;94498.56;;;-3.04;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:47:10;94687.41;;;-1.97;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:52:34;94767.91;;;-1.39;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:55:01;94704.47;;;-1.89;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T04:57:35;94585.53;;;-2.77;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:00:05;94640.25;;;-2.40;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:02:37;94465.50;;;-3.61;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:05:18;94764.72;;;-1.48;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:07:50;94710.72;;;-1.82;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:10:23;94644.53;;;-2.39;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:12:57;94526.09;;;-3.18;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:15:28;94586.09;;;-2.91;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:17:59;94539.09;;;-3.24;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:20:28;94515.56;;;-3.27;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:23:02;94571.31;;;-3.04;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:25:33;94629.59;;;-2.63;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:28:19;94598.84;;;-2.88;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:30:47;94723.66;;;-1.98;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:33:19;94693.63;;;-2.26;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:35:45;94521.59;;;-3.37;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:38:33;94797.47;;;-1.16;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:41:02;94653.84;;;-2.33;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:43:45;94638.28;;;-2.47;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:46:11;94619.72;;;-2.82;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:48:51;94561.47;;;-3.20;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:51:35;94535.22;;;-3.26;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:54:15;94568.28;;;-2.69;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:56:58;94550.88;;;-3.05;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T05:59:35;94610.22;;;-2.72;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:02:01;94835.34;;;-1.46;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:04:35;94657.06;;;-1.87;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:07:12;94784.66;;;-1.90;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:10:06;94565.84;;;-3.64;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:12:51;94570.19;;;-3.56;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:15:27;94849.38;;;-1.67;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:17:54;94543.63;;;-3.58;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:23:16;94543.44;;;-3.16;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:25:44;94855.13;;;-1.01;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:28:12;94736.00;;;-1.97;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:30:41;94763.63;;;-1.77;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:33:09;94642.75;;;-2.58;99.69
43934;BME280;59081;42.706;23.306;2023-01-28T06:35:44;94890.69;;;-1.33;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:38:18;94786.22;;;-1.89;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:41:03;94818.81;;;-1.74;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:43:39;94880.88;;;-1.48;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:46:14;94822.47;;;-1.90;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:48:43;94825.59;;;-1.54;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:51:12;94731.56;;;-2.42;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:53:47;94897.97;;;-1.37;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:56:18;94682.59;;;-2.74;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T06:58:57;94773.47;;;-2.22;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:01:25;94911.06;;;-1.43;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:04:20;94913.41;;;-1.08;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:07:00;94563.19;;;-3.34;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:09:36;94561.81;;;-3.51;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:12:32;94651.28;;;-3.08;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:15:11;94669.13;;;-3.00;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:17:49;94646.47;;;-3.22;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:20:35;94639.56;;;-2.93;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:23:22;94869.88;;;-1.62;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:26:18;94682.38;;;-2.88;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:29:30;94703.00;;;-2.73;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:32:01;94945.16;;;-1.31;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:34:46;94933.31;;;-1.23;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:37:25;94658.31;;;-2.77;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:40:02;94656.44;;;-3.00;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:42:31;94720.75;;;-2.72;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:45:13;94965.38;;;-1.18;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:50:21;94723.44;;;-2.72;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T07:52:50;94725.78;;;-2.44;99.23
43934;BME280;59081;42.706;23.306;2023-01-28T07:55:43;94965.19;;;-1.02;99.95
43934;BME280;59081;42.706;23.306;2023-01-28T07:58:15;94827.00;;;-1.97;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T08:00:48;94665.13;;;-3.10;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T08:03:16;94984.41;;;-1.11;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T08:05:54;94931.88;;;-1.43;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T08:08:29;94976.78;;;-0.72;99.80
43934;BME280;59081;42.706;23.306;2023-01-28T08:10:58;94841.41;;;-1.56;97.04
43934;BME280;59081;42.706;23.306;2023-01-28T08:13:55;94720.63;;;-2.53;97.95
43934;BME280;59081;42.706;23.306;2023-01-28T08:16:21;94964.50;;;-0.95;98.02
43934;BME280;59081;42.706;23.306;2023-01-28T08:18:58;94619.06;;;-3.28;98.40
43934;BME280;59081;42.706;23.306;2023-01-28T08:21:24;94735.56;;;-2.59;98.48
43934;BME280;59081;42.706;23.306;2023-01-28T08:24:02;94698.75;;;-2.48;97.70
43934;BME280;59081;42.706;23.306;2023-01-28T08:26:38;94857.69;;;-1.49;96.70
43934;BME280;59081;42.706;23.306;2023-01-28T08:31:53;94810.13;;;-1.91;96.36
43934;BME280;59081;42.706;23.306;2023-01-28T08:34:40;94835.66;;;-1.85;96.62
43934;BME280;59081;42.706;23.306;2023-01-28T08:37:30;94974.44;;;-0.73;97.78
43934;BME280;59081;42.706;23.306;2023-01-28T08:40:14;94705.75;;;-2.13;96.96
43934;BME280;59081;42.706;23.306;2023-01-28T08:42:51;94716.59;;;-2.09;94.84
43934;BME280;59081;42.706;23.306;2023-01-28T08:45:22;94855.81;;;-1.12;93.88
43934;BME280;59081;42.706;23.306;2023-01-28T08:47:59;94807.03;;;-1.59;93.61
43934;BME280;59081;42.706;23.306;2023-01-28T08:50:30;94711.41;;;-2.22;94.49
43934;BME280;59081;42.706;23.306;2023-01-28T08:53:14;94829.66;;;-1.37;93.99
43934;BME280;59081;42.706;23.306;2023-01-28T08:55:56;94992.19;;;0.02;92.96
43934;BME280;59081;42.706;23.306;2023-01-28T08:58:24;94745.28;;;-1.61;92.72
43934;BME280;59081;42.706;23.306;2023-01-28T09:00:53;94927.84;;;-0.56;92.16
43934;BME280;59081;42.706;23.306;2023-01-28T09:03:31;94990.16;;;-0.08;92.62
43934;BME280;59081;42.706;23.306;2023-01-28T09:06:26;94795.25;;;-1.44;92.53
43934;BME280;59081;42.706;23.306;2023-01-28T09:09:14;94893.16;;;-0.84;93.20
43934;BME280;59081;42.706;23.306;2023-01-28T09:11:42;94908.13;;;-0.56;92.26
43934;BME280;59081;42.706;23.306;2023-01-28T09:14:17;95018.38;;;-0.09;92.66
43934;BME280;59081;42.706;23.306;2023-01-28T09:16:57;95005.19;;;-0.14;93.40
43934;BME280;59081;42.706;23.306;2023-01-28T09:19:37;94886.53;;;-0.93;93.72
43934;BME280;59081;42.706;23.306;2023-01-28T09:22:06;94865.03;;;-1.16;94.53
43934;BME280;59081;42.706;23.306;2023-01-28T09:24:38;94876.66;;;-1.12;94.47
43934;BME280;59081;42.706;23.306;2023-01-28T09:27:19;94670.91;;;-2.25;92.72
43934;BME280;59081;42.706;23.306;2023-01-28T09:29:46;94866.25;;;-1.10;93.90
43934;BME280;59081;42.706;23.306;2023-01-28T09:32:17;94966.09;;;-0.57;95.43
43934;BME280;59081;42.706;23.306;2023-01-28T09:34:54;94676.44;;;-2.44;94.77
43934;BME280;59081;42.706;23.306;2023-01-28T09:37:25;95007.34;;;-0.30;97.22
43934;BME280;59081;42.706;23.306;2023-01-28T09:39:53;94721.78;;;-1.94;96.00
43934;BME280;59081;42.706;23.306;2023-01-28T09:42:53;94824.97;;;-1.07;94.25
43934;BME280;59081;42.706;23.306;2023-01-28T09:45:45;94667.97;;;-2.13;94.23
43934;BME280;59081;42.706;23.306;2023-01-28T09:48:23;94818.97;;;-1.27;95.06
43934;BME280;59081;42.706;23.306;2023-01-28T09:51:10;94769.06;;;-1.73;95.06
43934;BME280;59081;42.706;23.306;2023-01-28T09:53:47;95006.78;;;-0.47;96.50
43934;BME280;59081;42.706;23.306;2023-01-28T09:56:48;94749.19;;;-1.92;97.10
43934;BME280;59081;42.706;23.306;2023-01-28T09:59:29;94681.69;;;-2.25;94.88
43934;BME280;59081;42.706;23.306;2023-01-28T10:13:37;94994.75;;;-0.12;98.25
43934;BME280;59081;42.706;23.306;2023-01-28T10:19:06;94984.13;;;-0.31;97.39
43934;BME280;59081;42.706;23.306;2023-01-28T10:24:34;94878.09;;;-1.22;98.93
43934;BME280;59081;42.706;23.306;2023-01-28T10:27:38;94988.53;;;-0.16;97.68
43934;BME280;59081;42.706;23.306;2023-01-28T10:30:19;94801.84;;;-1.38;96.09
43934;BME280;59081;42.706;23.306;2023-01-28T10:36:06;94993.38;;;-0.36;98.04
43934;BME280;59081;42.706;23.306;2023-01-28T10:39:00;94726.31;;;-2.01;97.68
43934;BME280;59081;42.706;23.306;2023-01-28T10:41:39;94984.94;;;-0.27;98.43
43934;BME280;59081;42.706;23.306;2023-01-28T10:44:23;94972.13;;;0.10;96.55
43934;BME280;59081;42.706;23.306;2023-01-28T10:47:00;94864.19;;;-0.83;95.71
43934;BME280;59081;42.706;23.306;2023-01-28T10:49:30;94744.91;;;-1.59;95.35
43934;BME280;59081;42.706;23.306;2023-01-28T10:52:17;94742.69;;;-1.50;94.70
43934;BME280;59081;42.706;23.306;2023-01-28T10:54:46;94977.00;;;-0.10;95.48
43934;BME280;59081;42.706;23.306;2023-01-28T10:57:27;94996.75;;;-0.06;96.06
43934;BME280;59081;42.706;23.306;2023-01-28T11:02:54;94971.75;;;0.12;93.36
43934;BME280;59081;42.706;23.306;2023-01-28T11:05:35;94686.34;;;-1.89;93.23
43934;BME280;59081;42.706;23.306;2023-01-28T11:08:15;94981.66;;;-0.07;93.94
43934;BME280;59081;42.706;23.306;2023-01-28T11:10:55;94744.84;;;-1.66;94.32
43934;BME280;59081;42.706;23.306;2023-01-28T11:13:29;94976.91;;;0.27;94.99
43934;BME280;59081;42.706;23.306;2023-01-28T11:18:34;94944.31;;;0.13;92.16
43934;BME280;59081;42.706;23.306;2023-01-28T11:21:20;94980.06;;;0.37;94.12
43934;BME280;59081;42.706;23.306;2023-01-28T11:23:59;94802.00;;;-0.83;93.20
43934;BME280;59081;42.706;23.306;2023-01-28T11:26:38;94696.41;;;-1.49;92.66
43934;BME280;59081;42.706;23.306;2023-01-28T11:29:34;94704.50;;;-1.08;90.64
43934;BME280;59081;42.706;23.306;2023-01-28T11:32:19;94734.78;;;-0.88;90.24
43934;BME280;59081;42.706;23.306;2023-01-28T11:34:53;94738.19;;;-0.95;89.85
43934;BME280;59081;42.706;23.306;2023-01-28T11:37:24;94794.47;;;-0.60;89.90
43934;BME280;59081;42.706;23.306;2023-01-28T11:40:29;94709.81;;;-1.15;89.18
43934;BME280;59081;42.706;23.306;2023-01-28T11:43:07;94930.84;;;0.24;89.59
43934;BME280;59081;42.706;23.306;2023-01-28T11:45:51;94800.19;;;-0.17;88.77
43934;BME280;59081;42.706;23.306;2023-01-28T11:49:01;94954.00;;;0.76;88.15
43934;BME280;59081;42.706;23.306;2023-01-28T12:14:26;94935.75;;;0.69;86.65
43934;BME280;59081;42.706;23.306;2023-01-28T12:17:01;94965.41;;;1.14;85.10
43934;BME280;59081;42.706;23.306;2023-01-28T12:19:41;94839.81;;;0.09;85.63
43934;BME280;59081;42.706;23.306;2023-01-28T12:31:13;94906.63;;;0.49;87.09
43934;BME280;59081;42.706;23.306;2023-01-28T12:40:01;94986.53;;;0.76;86.95
43934;BME280;59081;42.706;23.306;2023-01-28T12:42:49;94914.25;;;0.32;88.04
43934;BME280;59081;42.706;23.306;2023-01-28T12:45:36;94860.59;;;-0.06;87.53
43934;BME280;59081;42.706;23.306;2023-01-28T12:48:28;94670.56;;;-0.98;86.86
43934;BME280;59081;42.706;23.306;2023-01-28T12:51:06;94997.44;;;0.90;86.29
43934;BME280;59081;42.706;23.306;2023-01-28T12:56:22;94977.16;;;0.63;87.99
43934;BME280;59081;42.706;23.306;2023-01-28T13:02:20;94904.88;;;0.16;88.42
43934;BME280;59081;42.706;23.306;2023-01-28T13:05:21;94843.47;;;-0.24;87.51
43934;BME280;59081;42.706;23.306;2023-01-28T13:08:26;94731.06;;;-1.14;88.01
43934;BME280;59081;42.706;23.306;2023-01-28T13:11:09;94977.09;;;0.56;86.93
43934;BME280;59081;42.706;23.306;2023-01-28T13:13:41;94816.09;;;-0.63;86.08
43934;BME280;59081;42.706;23.306;2023-01-28T13:16:11;94880.66;;;-0.18;87.21
43934;BME280;59081;42.706;23.306;2023-01-28T13:19:02;94834.22;;;-0.16;87.23
43934;BME280;59081;42.706;23.306;2023-01-28T13:21:34;95011.41;;;0.92;85.71
43934;BME280;59081;42.706;23.306;2023-01-28T13:31:56;94838.06;;;-0.68;88.05
43934;BME280;59081;42.706;23.306;2023-01-28T13:34:36;95021.09;;;0.93;85.99
43934;BME280;59081;42.706;23.306;2023-01-28T13:37:47;94837.91;;;-0.42;86.37
43934;BME280;59081;42.706;23.306;2023-01-28T13:40:28;95012.75;;;0.58;87.65
43934;BME280;59081;42.706;23.306;2023-01-28T13:43:35;94967.03;;;0.02;87.22
43934;BME280;59081;42.706;23.306;2023-01-28T13:46:21;94921.84;;;-0.39;87.99
43934;BME280;59081;42.706;23.306;2023-01-28T13:48:56;94878.53;;;-0.39;87.06
43934;BME280;59081;42.706;23.306;2023-01-28T13:51:32;95040.56;;;0.48;86.86
43934;BME280;59081;42.706;23.306;2023-01-28T13:54:17;94788.50;;;-1.24;87.73
43934;BME280;59081;42.706;23.306;2023-01-28T14:00:39;95026.44;;;0.24;90.35
43934;BME280;59081;42.706;23.306;2023-01-28T14:15:45;94791.97;;;-1.60;90.45
43934;BME280;59081;42.706;23.306;2023-01-28T14:21:43;95009.75;;;-0.22;89.71
43934;BME280;59081;42.706;23.306;2023-01-28T14:24:21;94866.31;;;-1.36;91.15
43934;BME280;59081;42.706;23.306;2023-01-28T14:27:05;94867.78;;;-1.46;91.30
43934;BME280;59081;42.706;23.306;2023-01-28T14:32:33;94981.63;;;-0.88;92.68
43934;BME280;59081;42.706;23.306;2023-01-28T14:37:55;95081.16;;;0.04;90.74
43934;BME280;59081;42.706;23.306;2023-01-28T14:40:21;95020.31;;;-0.47;91.40
43934;BME280;59081;42.706;23.306;2023-01-28T14:42:51;95109.72;;;-0.06;91.60
43934;BME280;59081;42.706;23.306;2023-01-28T15:00:30;95115.56;;;-0.34;92.84
43934;BME280;59081;42.706;23.306;2023-01-28T15:03:30;95012.75;;;-0.97;93.48
43934;BME280;59081;42.706;23.306;2023-01-28T15:06:19;94926.78;;;-1.18;91.92
43934;BME280;59081;42.706;23.306;2023-01-28T15:08:49;94956.00;;;-1.27;90.98
43934;BME280;59081;42.706;23.306;2023-01-28T15:11:27;94855.00;;;-2.09;92.36
43934;BME280;59081;42.706;23.306;2023-01-28T15:13:55;94817.13;;;-2.42;93.17
43934;BME280;59081;42.706;23.306;2023-01-28T15:16:33;94876.88;;;-2.14;93.78
43934;BME280;59081;42.706;23.306;2023-01-28T15:19:07;95073.31;;;-0.76;93.97
43934;BME280;59081;42.706;23.306;2023-01-28T15:21:44;94875.66;;;-1.90;92.29
43934;BME280;59081;42.706;23.306;2023-01-28T15:24:36;94808.28;;;-2.39;92.13
43934;BME280;59081;42.706;23.306;2023-01-28T15:27:35;95114.28;;;-0.44;92.85
43934;BME280;59081;42.706;23.306;2023-01-28T15:30:43;94855.38;;;-2.33;93.69
43934;BME280;59081;42.706;23.306;2023-01-28T15:33:32;94921.53;;;-1.94;93.84
43934;BME280;59081;42.706;23.306;2023-01-28T15:36:05;94993.06;;;-1.28;94.08
43934;BME280;59081;42.706;23.306;2023-01-28T15:38:37;94966.88;;;-1.24;93.15
43934;BME280;59081;42.706;23.306;2023-01-28T15:41:05;95125.78;;;-0.50;94.75
43934;BME280;59081;42.706;23.306;2023-01-28T15:43:50;95026.41;;;-1.17;95.33
43934;BME280;59081;42.706;23.306;2023-01-28T15:46:23;95057.63;;;-0.93;94.57
43934;BME280;59081;42.706;23.306;2023-01-28T15:51:48;94886.91;;;-2.15;96.38
43934;BME280;59081;42.706;23.306;2023-01-28T15:54:18;94969.78;;;-1.36;94.49
43934;BME280;59081;42.706;23.306;2023-01-28T15:56:45;94830.69;;;-2.35;94.30
43934;BME280;59081;42.706;23.306;2023-01-28T15:59:29;95107.28;;;-0.78;94.81
43934;BME280;59081;42.706;23.306;2023-01-28T16:02:17;95148.31;;;-0.73;96.07
43934;BME280;59081;42.706;23.306;2023-01-28T16:05:23;94907.19;;;-1.42;94.90
43934;BME280;59081;42.706;23.306;2023-01-28T16:07:49;95073.69;;;-1.03;93.10
43934;BME280;59081;42.706;23.306;2023-01-28T16:10:27;95002.66;;;-2.09;98.18
43934;BME280;59081;42.706;23.306;2023-01-28T16:16:06;95174.75;;;-0.89;100.00
43934;BME280;59081;42.706;23.306;2023-01-28T16:18:52;94830.13;;;-2.94;98.08
43934;BME280;59081;42.706;23.306;2023-01-28T16:21:24;94875.41;;;-2.34;97.24
43934;BME280;59081;42.706;23.306;2023-01-28T16:27:00;94896.13;;;-2.16;95.14
43934;BME280;59081;42.706;23.306;2023-01-28T16:29:30;95066.59;;;-0.85;94.26
43934;BME280;59081;42.706;23.306;2023-01-28T16:31:56;94998.59;;;-1.47;95.53
43934;BME280;59081;42.706;23.306;2023-01-28T16:34:30;95162.28;;;-0.67;97.60
43934;BME280;59081;42.706;23.306;2023-01-28T16:36:59;95188.72;;;-0.57;96.85