sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59098;DHT22;44883;52.760;6.610;2022-11-15T00:01:35;7.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:04:03;7.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:06:29;7.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:08:54;7.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:11:22;7.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:13:48;7.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:16:13;7.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:18:39;7.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:21:07;7.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:23:33;7.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:25:59;7.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:28:26;7.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:30:52;7.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:33:18;7.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:35:43;7.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:38:09;7.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:40:34;7.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:43:00;7.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:45:26;7.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:47:52;7.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:50:17;7.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:52:43;7.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:55:18;7.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T00:57:45;7.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:00:12;7.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:02:38;7.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:05:04;7.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:07:30;7.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:09:55;7.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:12:21;7.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:14:46;7.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:17:12;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:19:38;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:22:03;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:24:29;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:26:54;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:29:20;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:31:45;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:34:11;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:36:37;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:39:02;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:41:31;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:47:15;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:49:48;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:52:18;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:54:45;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:57:11;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T01:59:40;7.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:02:07;7.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:04:37;7.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:07:05;7.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:09:32;7.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:11:58;7.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:14:25;7.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:19:52;7.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:28:09;7.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:30:45;7.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:33:24;7.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:36:06;7.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:38:42;7.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:41:14;8.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:43:50;8.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:46:47;8.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:49:34;8.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:52:00;8.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:54:30;8.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T02:57:12;8.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:00:15;8.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:02:52;8.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:05:51;8.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:11:23;8.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:16:40;8.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:19:13;8.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:21:40;8.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:24:08;8.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:26:35;8.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:29:11;8.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:31:44;8.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:34:37;8.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:37:05;8.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:39:32;8.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:47:21;8.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:49:53;8.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:52:22;8.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:54:53;8.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:57:19;8.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T03:59:45;8.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:02:11;8.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:04:37;8.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:07:03;8.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:09:28;8.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:11:54;8.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:14:20;8.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:16:45;8.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:19:11;8.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:21:57;8.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:24:41;8.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:27:06;8.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:29:32;8.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:32:05;8.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:34:31;8.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:36:57;8.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:39:41;8.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:42:07;8.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:44:33;8.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:46:59;8.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:49:24;8.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:51:50;8.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:54:15;8.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:56:42;8.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T04:59:07;8.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:01:33;9.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:03:59;9.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:06:43;9.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:09:09;9.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:11:34;9.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:14:00;9.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:16:25;9.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:18:53;9.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:21:19;9.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:23:44;9.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:26:10;9.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:28:37;9.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:31:11;9.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:33:39;9.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:36:24;9.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:38:50;9.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:41:19;9.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:43:46;9.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:46:13;9.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:48:41;9.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:51:08;9.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:53:34;9.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:56:02;9.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T05:58:27;9.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:00:54;9.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:03:20;9.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:05:45;9.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:08:11;9.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:10:36;9.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:13:03;9.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:15:29;9.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:17:57;9.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:20:26;9.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:22:57;9.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:25:23;9.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:27:55;9.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:30:22;9.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:32:48;9.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:35:14;9.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:37:41;9.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:40:08;10.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:42:34;9.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:45:00;10.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:47:25;10.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:49:51;10.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:52:17;10.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:54:44;10.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:57:10;10.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T06:59:36;10.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:02:02;10.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:04:27;10.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:06:53;10.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:09:18;10.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:11:44;10.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:14:10;10.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:16:36;10.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:19:02;10.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:21:27;10.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:23:53;10.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:26:19;10.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:28:44;10.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:31:10;10.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:33:36;10.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:36:03;10.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:38:29;10.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:41:04;10.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:43:30;10.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:45:58;10.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:48:24;10.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:50:49;10.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:53:15;10.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:55:41;10.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T07:58:09;10.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:00:36;10.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:05:29;10.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:07:58;10.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:10:24;10.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:12:57;10.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:15:23;10.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:17:54;10.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:20:20;10.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:22:45;10.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:25:11;10.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:27:36;10.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:30:02;10.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:32:28;10.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:34:55;10.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:37:21;10.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:39:46;10.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:42:12;10.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:44:38;11.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:47:04;11.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:49:30;11.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:51:55;11.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:54:21;11.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:56:46;11.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T08:59:12;11.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:01:37;11.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:04:03;11.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:06:29;11.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:08:56;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:11:22;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:13:49;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:16:14;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:18:41;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:21:07;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:23:32;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:26:02;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:28:29;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:31:02;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:33:28;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:35:54;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:38:20;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:40:49;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:49:00;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:51:41;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T09:56:53;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:05:25;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:08:31;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:11:09;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:13:42;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:19:26;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:24:38;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:27:11;11.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:29:43;11.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:32:11;12.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:34:37;12.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:37:03;12.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:39:28;12.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:41:54;12.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:44:26;12.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:49:25;12.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:52:01;12.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:57:03;12.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T10:59:32;12.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T11:01:59;12.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T11:04:25;12.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T11:06:55;12.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T11:09:37;12.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T11:12:06;12.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T11:14:36;12.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T11:17:09;12.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T11:25:34;12.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T11:31:17;12.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T11:41:53;12.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T11:47:03;12.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:00:23;12.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:05:57;12.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:08:36;12.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:11:20;12.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:13:50;12.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:16:26;12.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:18:54;12.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:21:44;12.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:24:41;12.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:27:31;12.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:30:10;12.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:32:38;13.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:35:20;13.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:37:54;13.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T12:45:43;13.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:14:58;12.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:17:33;12.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:27:50;13.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:30:21;13.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:32:48;13.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:35:27;13.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:37:55;13.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:40:35;13.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:43:34;13.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:46:21;13.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:48:52;13.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:54:25;12.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:56:56;12.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T13:59:33;12.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:02:03;12.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:04:36;12.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:07:03;12.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:09:37;12.30;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:14:47;12.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:17:20;12.20;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:19:48;12.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:22:21;12.10;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:27:39;12.00;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:30:05;11.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:32:48;11.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:35:22;11.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:37:48;11.90;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:40:19;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:42:46;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:47:39;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:50:05;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:52:32;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:55:04;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T14:57:34;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:00:02;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:02:28;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:04:54;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:07:20;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:09:46;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:12:17;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:14:43;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:17:09;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:19:35;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:22:01;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:24:26;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:26:52;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:29:17;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:31:43;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:34:08;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:36:34;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:39:00;11.80;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:41:25;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:43:51;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:46:18;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:48:44;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:51:10;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:53:36;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:56:02;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T15:58:28;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:00:53;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:03:19;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:05:45;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:08:24;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:10:50;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:13:16;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:15:43;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:18:15;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:20:43;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:23:18;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:25:54;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:28:27;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:31:09;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:33:36;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:36:03;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:38:29;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:40:55;11.40;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:43:20;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:45:46;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:48:22;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:50:48;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:53:13;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:55:39;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T16:58:04;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:00:30;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:02:56;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:05:23;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:07:50;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:10:20;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:12:46;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:15:12;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:17:39;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:20:06;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:22:35;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:25:02;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:27:28;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:29:54;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:32:19;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:34:45;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:37:11;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:39:36;11.50;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:42:02;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:44:27;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:46:53;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:49:19;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:51:44;11.60;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:54:10;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:56:38;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T17:59:07;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T18:01:35;11.70;99.90
59098;DHT22;44883;52.760;6.610;2022-11-15T18:04:03;11.70;99.90