sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76102;SHT30;64830;46.910;6.354;2024-02-15T00:00:40;5.06;84.81
76102;SHT30;64830;46.910;6.354;2024-02-15T00:03:06;5.03;84.82
76102;SHT30;64830;46.910;6.354;2024-02-15T00:05:38;5.01;84.77
76102;SHT30;64830;46.910;6.354;2024-02-15T00:08:04;4.99;84.76
76102;SHT30;64830;46.910;6.354;2024-02-15T00:10:29;4.96;84.76
76102;SHT30;64830;46.910;6.354;2024-02-15T00:12:55;4.95;84.70
76102;SHT30;64830;46.910;6.354;2024-02-15T00:15:20;4.92;84.71
76102;SHT30;64830;46.910;6.354;2024-02-15T00:17:46;4.88;84.75
76102;SHT30;64830;46.910;6.354;2024-02-15T00:20:14;4.85;84.78
76102;SHT30;64830;46.910;6.354;2024-02-15T00:22:39;4.83;84.74
76102;SHT30;64830;46.910;6.354;2024-02-15T00:25:07;4.81;84.78
76102;SHT30;64830;46.910;6.354;2024-02-15T00:27:36;4.79;84.85
76102;SHT30;64830;46.910;6.354;2024-02-15T00:30:03;4.76;84.89
76102;SHT30;64830;46.910;6.354;2024-02-15T00:32:35;4.78;84.91
76102;SHT30;64830;46.910;6.354;2024-02-15T00:35:03;4.76;84.87
76102;SHT30;64830;46.910;6.354;2024-02-15T00:37:33;4.73;84.82
76102;SHT30;64830;46.910;6.354;2024-02-15T00:39:58;4.72;84.79
76102;SHT30;64830;46.910;6.354;2024-02-15T00:42:24;4.72;84.79
76102;SHT30;64830;46.910;6.354;2024-02-15T00:44:49;4.68;84.69
76102;SHT30;64830;46.910;6.354;2024-02-15T00:47:15;4.69;84.57
76102;SHT30;64830;46.910;6.354;2024-02-15T00:49:43;4.67;84.40
76102;SHT30;64830;46.910;6.354;2024-02-15T00:52:10;4.64;84.46
76102;SHT30;64830;46.910;6.354;2024-02-15T00:54:35;4.55;84.53
76102;SHT30;64830;46.910;6.354;2024-02-15T00:57:01;4.53;84.48
76102;SHT30;64830;46.910;6.354;2024-02-15T00:59:26;4.47;84.46
76102;SHT30;64830;46.910;6.354;2024-02-15T01:01:52;4.44;84.59
76102;SHT30;64830;46.910;6.354;2024-02-15T01:04:18;4.45;84.71
76102;SHT30;64830;46.910;6.354;2024-02-15T01:06:44;4.41;84.76
76102;SHT30;64830;46.910;6.354;2024-02-15T01:09:10;4.43;84.82
76102;SHT30;64830;46.910;6.354;2024-02-15T01:11:36;4.43;84.75
76102;SHT30;64830;46.910;6.354;2024-02-15T01:14:02;4.41;84.66
76102;SHT30;64830;46.910;6.354;2024-02-15T01:16:28;4.37;84.75
76102;SHT30;64830;46.910;6.354;2024-02-15T01:18:54;4.37;84.78
76102;SHT30;64830;46.910;6.354;2024-02-15T01:21:20;4.33;84.80
76102;SHT30;64830;46.910;6.354;2024-02-15T01:23:47;4.36;84.88
76102;SHT30;64830;46.910;6.354;2024-02-15T01:26:13;4.37;85.03
76102;SHT30;64830;46.910;6.354;2024-02-15T01:28:40;4.32;85.06
76102;SHT30;64830;46.910;6.354;2024-02-15T01:31:09;4.34;84.94
76102;SHT30;64830;46.910;6.354;2024-02-15T01:33:36;4.34;84.87
76102;SHT30;64830;46.910;6.354;2024-02-15T01:36:02;4.33;84.87
76102;SHT30;64830;46.910;6.354;2024-02-15T01:38:28;4.33;84.79
76102;SHT30;64830;46.910;6.354;2024-02-15T01:40:53;4.30;84.77
76102;SHT30;64830;46.910;6.354;2024-02-15T01:43:19;4.29;84.80
76102;SHT30;64830;46.910;6.354;2024-02-15T01:45:44;4.26;84.74
76102;SHT30;64830;46.910;6.354;2024-02-15T01:48:13;4.26;84.55
76102;SHT30;64830;46.910;6.354;2024-02-15T01:50:39;4.27;84.32
76102;SHT30;64830;46.910;6.354;2024-02-15T01:53:07;4.26;84.33
76102;SHT30;64830;46.910;6.354;2024-02-15T01:55:34;4.27;84.24
76102;SHT30;64830;46.910;6.354;2024-02-15T01:58:00;4.24;84.21
76102;SHT30;64830;46.910;6.354;2024-02-15T02:00:27;4.26;84.23
76102;SHT30;64830;46.910;6.354;2024-02-15T02:02:53;4.27;84.13
76102;SHT30;64830;46.910;6.354;2024-02-15T02:05:19;4.24;84.19
76102;SHT30;64830;46.910;6.354;2024-02-15T02:07:45;4.24;84.11
76102;SHT30;64830;46.910;6.354;2024-02-15T02:10:11;4.21;84.15
76102;SHT30;64830;46.910;6.354;2024-02-15T02:12:38;4.21;84.13
76102;SHT30;64830;46.910;6.354;2024-02-15T02:15:06;4.20;84.29
76102;SHT30;64830;46.910;6.354;2024-02-15T02:17:32;4.19;84.35
76102;SHT30;64830;46.910;6.354;2024-02-15T02:19:59;4.17;84.37
76102;SHT30;64830;46.910;6.354;2024-02-15T02:22:24;4.19;84.34
76102;SHT30;64830;46.910;6.354;2024-02-15T02:27:21;4.07;84.23
76102;SHT30;64830;46.910;6.354;2024-02-15T02:29:47;4.03;84.34
76102;SHT30;64830;46.910;6.354;2024-02-15T02:32:12;4.02;84.39
76102;SHT30;64830;46.910;6.354;2024-02-15T02:34:38;3.96;84.41
76102;SHT30;64830;46.910;6.354;2024-02-15T02:37:06;3.93;84.65
76102;SHT30;64830;46.910;6.354;2024-02-15T02:39:33;3.86;84.75
76102;SHT30;64830;46.910;6.354;2024-02-15T02:41:59;3.85;84.80
76102;SHT30;64830;46.910;6.354;2024-02-15T02:44:24;3.86;84.87
76102;SHT30;64830;46.910;6.354;2024-02-15T02:46:50;3.82;84.81
76102;SHT30;64830;46.910;6.354;2024-02-15T02:49:15;3.81;84.90
76102;SHT30;64830;46.910;6.354;2024-02-15T02:51:40;3.79;84.91
76102;SHT30;64830;46.910;6.354;2024-02-15T02:54:06;3.78;84.93
76102;SHT30;64830;46.910;6.354;2024-02-15T02:56:32;3.75;85.05
76102;SHT30;64830;46.910;6.354;2024-02-15T02:58:57;3.74;84.91
76102;SHT30;64830;46.910;6.354;2024-02-15T03:01:24;3.71;84.95
76102;SHT30;64830;46.910;6.354;2024-02-15T03:03:52;3.68;85.01
76102;SHT30;64830;46.910;6.354;2024-02-15T03:06:20;3.70;85.07
76102;SHT30;64830;46.910;6.354;2024-02-15T03:08:46;3.72;84.95
76102;SHT30;64830;46.910;6.354;2024-02-15T03:11:12;3.72;84.84
76102;SHT30;64830;46.910;6.354;2024-02-15T03:13:39;3.71;84.76
76102;SHT30;64830;46.910;6.354;2024-02-15T03:16:05;3.68;85.02
76102;SHT30;64830;46.910;6.354;2024-02-15T03:18:31;3.67;85.06
76102;SHT30;64830;46.910;6.354;2024-02-15T03:20:57;3.70;85.04
76102;SHT30;64830;46.910;6.354;2024-02-15T03:23:23;3.72;84.99
76102;SHT30;64830;46.910;6.354;2024-02-15T03:25:48;3.70;85.09
76102;SHT30;64830;46.910;6.354;2024-02-15T03:28:15;3.71;85.21
76102;SHT30;64830;46.910;6.354;2024-02-15T03:30:41;3.72;85.15
76102;SHT30;64830;46.910;6.354;2024-02-15T03:33:08;3.72;85.15
76102;SHT30;64830;46.910;6.354;2024-02-15T03:35:33;3.71;85.20
76102;SHT30;64830;46.910;6.354;2024-02-15T03:38:00;3.72;85.16
76102;SHT30;64830;46.910;6.354;2024-02-15T03:40:26;3.72;85.24
76102;SHT30;64830;46.910;6.354;2024-02-15T03:42:52;3.75;85.34
76102;SHT30;64830;46.910;6.354;2024-02-15T03:45:18;3.75;85.30
76102;SHT30;64830;46.910;6.354;2024-02-15T03:47:44;3.79;85.23
76102;SHT30;64830;46.910;6.354;2024-02-15T03:50:09;3.81;85.13
76102;SHT30;64830;46.910;6.354;2024-02-15T03:52:35;3.78;85.05
76102;SHT30;64830;46.910;6.354;2024-02-15T03:55:01;3.71;85.09
76102;SHT30;64830;46.910;6.354;2024-02-15T03:57:28;3.71;85.07
76102;SHT30;64830;46.910;6.354;2024-02-15T03:59:54;3.68;85.04
76102;SHT30;64830;46.910;6.354;2024-02-15T04:02:24;3.64;85.14
76102;SHT30;64830;46.910;6.354;2024-02-15T04:04:52;3.60;85.16
76102;SHT30;64830;46.910;6.354;2024-02-15T04:07:18;3.60;85.22
76102;SHT30;64830;46.910;6.354;2024-02-15T04:09:47;3.55;85.35
76102;SHT30;64830;46.910;6.354;2024-02-15T04:12:13;3.54;85.40
76102;SHT30;64830;46.910;6.354;2024-02-15T04:14:40;3.50;85.57
76102;SHT30;64830;46.910;6.354;2024-02-15T04:17:06;3.53;85.71
76102;SHT30;64830;46.910;6.354;2024-02-15T04:19:32;3.53;85.68
76102;SHT30;64830;46.910;6.354;2024-02-15T04:21:58;3.51;85.63
76102;SHT30;64830;46.910;6.354;2024-02-15T04:24:26;3.54;85.59
76102;SHT30;64830;46.910;6.354;2024-02-15T04:26:51;3.55;85.52
76102;SHT30;64830;46.910;6.354;2024-02-15T04:29:17;3.55;85.42
76102;SHT30;64830;46.910;6.354;2024-02-15T04:31:45;3.55;85.33
76102;SHT30;64830;46.910;6.354;2024-02-15T04:34:17;3.51;85.15
76102;SHT30;64830;46.910;6.354;2024-02-15T04:36:46;3.48;85.15
76102;SHT30;64830;46.910;6.354;2024-02-15T04:39:15;3.44;85.19
76102;SHT30;64830;46.910;6.354;2024-02-15T04:41:49;3.48;85.30
76102;SHT30;64830;46.910;6.354;2024-02-15T04:44:15;3.47;85.35
76102;SHT30;64830;46.910;6.354;2024-02-15T04:46:41;3.47;85.33
76102;SHT30;64830;46.910;6.354;2024-02-15T04:49:08;3.53;85.43
76102;SHT30;64830;46.910;6.354;2024-02-15T04:51:33;3.54;85.52
76102;SHT30;64830;46.910;6.354;2024-02-15T04:53:59;3.57;85.55
76102;SHT30;64830;46.910;6.354;2024-02-15T04:56:27;3.61;85.47
76102;SHT30;64830;46.910;6.354;2024-02-15T04:58:52;3.67;85.44
76102;SHT30;64830;46.910;6.354;2024-02-15T05:01:19;3.65;85.35
76102;SHT30;64830;46.910;6.354;2024-02-15T05:03:44;3.67;85.42
76102;SHT30;64830;46.910;6.354;2024-02-15T05:06:10;3.67;85.67
76102;SHT30;64830;46.910;6.354;2024-02-15T05:08:38;3.67;85.68
76102;SHT30;64830;46.910;6.354;2024-02-15T05:11:08;3.67;85.87
76102;SHT30;64830;46.910;6.354;2024-02-15T05:13:39;3.68;85.87
76102;SHT30;64830;46.910;6.354;2024-02-15T05:16:05;3.72;85.75
76102;SHT30;64830;46.910;6.354;2024-02-15T05:18:31;3.74;85.45
76102;SHT30;64830;46.910;6.354;2024-02-15T05:20:56;3.74;85.51
76102;SHT30;64830;46.910;6.354;2024-02-15T05:23:22;3.78;85.34
76102;SHT30;64830;46.910;6.354;2024-02-15T05:25:47;3.78;85.28
76102;SHT30;64830;46.910;6.354;2024-02-15T05:28:13;3.79;85.30
76102;SHT30;64830;46.910;6.354;2024-02-15T05:30:38;3.86;85.29
76102;SHT30;64830;46.910;6.354;2024-02-15T05:33:05;3.89;85.31
76102;SHT30;64830;46.910;6.354;2024-02-15T05:35:30;3.95;85.34
76102;SHT30;64830;46.910;6.354;2024-02-15T05:37:56;4.00;85.29
76102;SHT30;64830;46.910;6.354;2024-02-15T05:40:21;4.00;85.25
76102;SHT30;64830;46.910;6.354;2024-02-15T05:42:47;4.05;85.22
76102;SHT30;64830;46.910;6.354;2024-02-15T05:47:51;4.10;85.16
76102;SHT30;64830;46.910;6.354;2024-02-15T05:50:16;4.11;85.02
76102;SHT30;64830;46.910;6.354;2024-02-15T05:52:46;4.17;84.82
76102;SHT30;64830;46.910;6.354;2024-02-15T05:55:11;4.16;84.54
76102;SHT30;64830;46.910;6.354;2024-02-15T05:57:37;4.19;84.33
76102;SHT30;64830;46.910;6.354;2024-02-15T06:00:03;4.17;84.27
76102;SHT30;64830;46.910;6.354;2024-02-15T06:02:30;4.20;84.21
76102;SHT30;64830;46.910;6.354;2024-02-15T06:04:56;4.19;84.22
76102;SHT30;64830;46.910;6.354;2024-02-15T06:07:26;4.23;84.20
76102;SHT30;64830;46.910;6.354;2024-02-15T06:09:52;4.24;84.25
76102;SHT30;64830;46.910;6.354;2024-02-15T06:12:17;4.24;84.17
76102;SHT30;64830;46.910;6.354;2024-02-15T06:14:42;4.26;84.13
76102;SHT30;64830;46.910;6.354;2024-02-15T06:17:08;4.30;84.09
76102;SHT30;64830;46.910;6.354;2024-02-15T06:19:34;4.30;84.07
76102;SHT30;64830;46.910;6.354;2024-02-15T06:21:59;4.33;83.97
76102;SHT30;64830;46.910;6.354;2024-02-15T06:24:26;4.34;83.86
76102;SHT30;64830;46.910;6.354;2024-02-15T06:26:53;4.36;83.65
76102;SHT30;64830;46.910;6.354;2024-02-15T06:29:27;4.32;83.76
76102;SHT30;64830;46.910;6.354;2024-02-15T06:32:11;4.32;83.60
76102;SHT30;64830;46.910;6.354;2024-02-15T06:34:55;4.32;83.66
76102;SHT30;64830;46.910;6.354;2024-02-15T06:37:39;4.36;83.80
76102;SHT30;64830;46.910;6.354;2024-02-15T06:40:24;4.37;83.77
76102;SHT30;64830;46.910;6.354;2024-02-15T06:42:49;4.38;83.74
76102;SHT30;64830;46.910;6.354;2024-02-15T06:45:15;4.43;83.80
76102;SHT30;64830;46.910;6.354;2024-02-15T06:47:42;4.45;83.80
76102;SHT30;64830;46.910;6.354;2024-02-15T06:50:13;4.48;83.85
76102;SHT30;64830;46.910;6.354;2024-02-15T06:52:39;4.53;83.87
76102;SHT30;64830;46.910;6.354;2024-02-15T06:55:09;4.60;83.86
76102;SHT30;64830;46.910;6.354;2024-02-15T06:57:38;4.60;83.88
76102;SHT30;64830;46.910;6.354;2024-02-15T07:00:06;4.65;83.82
76102;SHT30;64830;46.910;6.354;2024-02-15T07:02:36;4.71;83.78
76102;SHT30;64830;46.910;6.354;2024-02-15T07:05:01;4.73;83.71
76102;SHT30;64830;46.910;6.354;2024-02-15T07:07:30;4.78;83.59
76102;SHT30;64830;46.910;6.354;2024-02-15T07:09:55;4.82;83.54
76102;SHT30;64830;46.910;6.354;2024-02-15T07:12:21;4.85;83.47
76102;SHT30;64830;46.910;6.354;2024-02-15T07:14:47;4.89;83.24
76102;SHT30;64830;46.910;6.354;2024-02-15T07:17:13;4.88;83.22
76102;SHT30;64830;46.910;6.354;2024-02-15T07:19:44;4.92;83.04
76102;SHT30;64830;46.910;6.354;2024-02-15T07:22:10;4.92;83.12
76102;SHT30;64830;46.910;6.354;2024-02-15T07:24:37;4.95;82.78
76102;SHT30;64830;46.910;6.354;2024-02-15T07:27:06;4.97;82.76
76102;SHT30;64830;46.910;6.354;2024-02-15T07:29:31;5.01;82.73
76102;SHT30;64830;46.910;6.354;2024-02-15T07:32:00;5.06;82.78
76102;SHT30;64830;46.910;6.354;2024-02-15T07:34:26;5.15;82.67
76102;SHT30;64830;46.910;6.354;2024-02-15T07:36:51;5.20;82.67
76102;SHT30;64830;46.910;6.354;2024-02-15T07:39:17;5.27;82.57
76102;SHT30;64830;46.910;6.354;2024-02-15T07:41:48;5.34;82.42
76102;SHT30;64830;46.910;6.354;2024-02-15T07:44:15;5.40;82.37
76102;SHT30;64830;46.910;6.354;2024-02-15T07:46:41;5.44;82.19
76102;SHT30;64830;46.910;6.354;2024-02-15T07:49:07;5.51;82.08
76102;SHT30;64830;46.910;6.354;2024-02-15T07:51:33;5.58;82.01
76102;SHT30;64830;46.910;6.354;2024-02-15T07:53:58;5.65;81.93
76102;SHT30;64830;46.910;6.354;2024-02-15T07:56:25;5.75;81.86
76102;SHT30;64830;46.910;6.354;2024-02-15T07:58:50;5.80;81.82
76102;SHT30;64830;46.910;6.354;2024-02-15T08:01:17;5.88;81.77
76102;SHT30;64830;46.910;6.354;2024-02-15T08:03:43;5.99;81.66
76102;SHT30;64830;46.910;6.354;2024-02-15T08:06:12;6.07;81.62
76102;SHT30;64830;46.910;6.354;2024-02-15T08:08:39;6.11;81.66
76102;SHT30;64830;46.910;6.354;2024-02-15T08:11:06;6.16;81.42
76102;SHT30;64830;46.910;6.354;2024-02-15T08:13:35;6.14;81.12
76102;SHT30;64830;46.910;6.354;2024-02-15T08:16:03;6.13;81.32
76102;SHT30;64830;46.910;6.354;2024-02-15T08:18:30;6.17;81.44
76102;SHT30;64830;46.910;6.354;2024-02-15T08:20:57;6.20;81.74
76102;SHT30;64830;46.910;6.354;2024-02-15T08:23:22;6.24;81.53
76102;SHT30;64830;46.910;6.354;2024-02-15T08:25:47;6.28;81.86
76102;SHT30;64830;46.910;6.354;2024-02-15T08:28:13;6.40;82.09
76102;SHT30;64830;46.910;6.354;2024-02-15T08:30:38;6.46;82.09
76102;SHT30;64830;46.910;6.354;2024-02-15T08:33:04;6.58;81.48
76102;SHT30;64830;46.910;6.354;2024-02-15T08:35:29;6.71;81.19
76102;SHT30;64830;46.910;6.354;2024-02-15T08:37:55;6.85;80.73
76102;SHT30;64830;46.910;6.354;2024-02-15T08:40:21;6.95;80.68
76102;SHT30;64830;46.910;6.354;2024-02-15T08:42:50;7.04;80.88
76102;SHT30;64830;46.910;6.354;2024-02-15T08:45:16;7.13;81.17
76102;SHT30;64830;46.910;6.354;2024-02-15T08:47:42;7.18;81.11
76102;SHT30;64830;46.910;6.354;2024-02-15T08:50:09;7.21;81.05
76102;SHT30;64830;46.910;6.354;2024-02-15T08:52:35;7.21;80.86
76102;SHT30;64830;46.910;6.354;2024-02-15T08:55:05;7.25;81.45
76102;SHT30;64830;46.910;6.354;2024-02-15T08:57:32;7.24;81.53
76102;SHT30;64830;46.910;6.354;2024-02-15T08:59:57;7.28;81.63
76102;SHT30;64830;46.910;6.354;2024-02-15T09:02:23;7.34;81.65
76102;SHT30;64830;46.910;6.354;2024-02-15T09:04:48;7.38;81.63
76102;SHT30;64830;46.910;6.354;2024-02-15T09:07:14;7.44;81.74
76102;SHT30;64830;46.910;6.354;2024-02-15T09:09:39;7.56;81.83
76102;SHT30;64830;46.910;6.354;2024-02-15T09:12:05;7.61;81.59
76102;SHT30;64830;46.910;6.354;2024-02-15T09:14:34;7.69;81.23
76102;SHT30;64830;46.910;6.354;2024-02-15T09:17:02;7.80;80.72
76102;SHT30;64830;46.910;6.354;2024-02-15T09:19:32;7.94;80.09
76102;SHT30;64830;46.910;6.354;2024-02-15T09:21:58;8.01;80.08
76102;SHT30;64830;46.910;6.354;2024-02-15T09:24:23;8.13;80.34
76102;SHT30;64830;46.910;6.354;2024-02-15T09:26:50;8.25;79.68
76102;SHT30;64830;46.910;6.354;2024-02-15T09:29:16;8.41;79.65
76102;SHT30;64830;46.910;6.354;2024-02-15T09:31:41;8.58;79.39
76102;SHT30;64830;46.910;6.354;2024-02-15T09:34:08;8.73;78.69
76102;SHT30;64830;46.910;6.354;2024-02-15T09:36:35;8.83;78.20
76102;SHT30;64830;46.910;6.354;2024-02-15T09:39:03;8.94;78.51
76102;SHT30;64830;46.910;6.354;2024-02-15T09:41:28;9.05;78.65
76102;SHT30;64830;46.910;6.354;2024-02-15T09:43:54;9.15;78.57
76102;SHT30;64830;46.910;6.354;2024-02-15T09:46:20;9.25;78.37
76102;SHT30;64830;46.910;6.354;2024-02-15T09:48:50;9.29;79.27
76102;SHT30;64830;46.910;6.354;2024-02-15T09:51:18;9.28;79.21
76102;SHT30;64830;46.910;6.354;2024-02-15T09:53:45;9.24;79.21
76102;SHT30;64830;46.910;6.354;2024-02-15T09:56:13;9.29;79.53
76102;SHT30;64830;46.910;6.354;2024-02-15T09:58:39;9.34;79.27
76102;SHT30;64830;46.910;6.354;2024-02-15T10:01:05;9.35;78.82
76102;SHT30;64830;46.910;6.354;2024-02-15T10:03:37;9.40;78.55
76102;SHT30;64830;46.910;6.354;2024-02-15T10:06:02;9.49;78.69
76102;SHT30;64830;46.910;6.354;2024-02-15T10:08:29;9.55;78.57
76102;SHT30;64830;46.910;6.354;2024-02-15T10:11:05;9.66;78.05
76102;SHT30;64830;46.910;6.354;2024-02-15T10:13:31;9.73;78.23
76102;SHT30;64830;46.910;6.354;2024-02-15T10:15:57;9.83;78.29
76102;SHT30;64830;46.910;6.354;2024-02-15T10:18:22;9.93;77.75
76102;SHT30;64830;46.910;6.354;2024-02-15T10:20:57;10.02;75.88
76102;SHT30;64830;46.910;6.354;2024-02-15T10:23:23;10.14;75.56
76102;SHT30;64830;46.910;6.354;2024-02-15T10:25:48;10.25;75.80
76102;SHT30;64830;46.910;6.354;2024-02-15T10:28:20;10.41;75.03
76102;SHT30;64830;46.910;6.354;2024-02-15T10:30:48;10.56;74.92
76102;SHT30;64830;46.910;6.354;2024-02-15T10:33:30;10.79;74.37
76102;SHT30;64830;46.910;6.354;2024-02-15T10:36:09;10.99;74.05
76102;SHT30;64830;46.910;6.354;2024-02-15T10:38:36;11.15;73.62
76102;SHT30;64830;46.910;6.354;2024-02-15T10:41:08;11.32;73.78
76102;SHT30;64830;46.910;6.354;2024-02-15T10:43:34;11.46;73.51
76102;SHT30;64830;46.910;6.354;2024-02-15T10:46:03;11.58;73.81
76102;SHT30;64830;46.910;6.354;2024-02-15T10:48:28;11.72;74.10
76102;SHT30;64830;46.910;6.354;2024-02-15T10:50:56;11.86;73.53
76102;SHT30;64830;46.910;6.354;2024-02-15T10:53:26;11.97;73.14
76102;SHT30;64830;46.910;6.354;2024-02-15T10:56:21;12.10;71.73
76102;SHT30;64830;46.910;6.354;2024-02-15T10:58:50;12.22;71.72
76102;SHT30;64830;46.910;6.354;2024-02-15T11:01:21;12.29;71.45
76102;SHT30;64830;46.910;6.354;2024-02-15T11:03:52;12.38;70.90
76102;SHT30;64830;46.910;6.354;2024-02-15T11:06:23;12.43;70.72
76102;SHT30;64830;46.910;6.354;2024-02-15T11:08:51;12.46;70.19
76102;SHT30;64830;46.910;6.354;2024-02-15T11:11:18;12.52;70.19
76102;SHT30;64830;46.910;6.354;2024-02-15T11:13:46;12.50;69.76
76102;SHT30;64830;46.910;6.354;2024-02-15T11:16:39;12.56;69.82
76102;SHT30;64830;46.910;6.354;2024-02-15T11:19:05;12.60;69.67
76102;SHT30;64830;46.910;6.354;2024-02-15T11:21:54;12.62;68.66
76102;SHT30;64830;46.910;6.354;2024-02-15T11:24:25;12.64;69.15
76102;SHT30;64830;46.910;6.354;2024-02-15T11:26:58;12.67;69.35
76102;SHT30;64830;46.910;6.354;2024-02-15T11:29:55;12.69;68.72
76102;SHT30;64830;46.910;6.354;2024-02-15T11:35:15;12.77;67.30
76102;SHT30;64830;46.910;6.354;2024-02-15T11:40:22;12.88;67.29
76102;SHT30;64830;46.910;6.354;2024-02-15T11:42:55;12.88;67.55
76102;SHT30;64830;46.910;6.354;2024-02-15T11:45:22;12.94;67.51
76102;SHT30;64830;46.910;6.354;2024-02-15T11:47:53;12.97;67.48
76102;SHT30;64830;46.910;6.354;2024-02-15T11:50:20;13.00;67.10
76102;SHT30;64830;46.910;6.354;2024-02-15T11:52:50;13.05;65.97
76102;SHT30;64830;46.910;6.354;2024-02-15T11:55:20;13.10;65.25
76102;SHT30;64830;46.910;6.354;2024-02-15T11:57:59;13.14;65.00
76102;SHT30;64830;46.910;6.354;2024-02-15T12:00:31;13.18;65.24
76102;SHT30;64830;46.910;6.354;2024-02-15T12:03:16;13.24;65.03
76102;SHT30;64830;46.910;6.354;2024-02-15T12:06:01;13.32;63.96
76102;SHT30;64830;46.910;6.354;2024-02-15T12:08:46;13.38;63.49
76102;SHT30;64830;46.910;6.354;2024-02-15T12:11:31;13.43;63.70
76102;SHT30;64830;46.910;6.354;2024-02-15T12:14:16;13.50;62.22
76102;SHT30;64830;46.910;6.354;2024-02-15T12:17:06;13.59;61.34
76102;SHT30;64830;46.910;6.354;2024-02-15T12:19:53;13.69;61.02
76102;SHT30;64830;46.910;6.354;2024-02-15T12:22:31;13.76;60.23
76102;SHT30;64830;46.910;6.354;2024-02-15T12:24:58;13.84;59.58
76102;SHT30;64830;46.910;6.354;2024-02-15T12:27:25;13.91;58.82
76102;SHT30;64830;46.910;6.354;2024-02-15T12:29:57;13.98;59.18
76102;SHT30;64830;46.910;6.354;2024-02-15T12:32:24;14.10;58.84
76102;SHT30;64830;46.910;6.354;2024-02-15T12:34:51;14.12;57.25
76102;SHT30;64830;46.910;6.354;2024-02-15T12:37:20;14.22;57.83
76102;SHT30;64830;46.910;6.354;2024-02-15T12:39:47;14.29;56.84
76102;SHT30;64830;46.910;6.354;2024-02-15T12:42:13;14.36;53.65
76102;SHT30;64830;46.910;6.354;2024-02-15T12:44:43;14.45;58.08
76102;SHT30;64830;46.910;6.354;2024-02-15T12:47:19;14.55;54.80
76102;SHT30;64830;46.910;6.354;2024-02-15T12:49:45;14.65;57.72
76102;SHT30;64830;46.910;6.354;2024-02-15T12:57:43;14.85;52.65
76102;SHT30;64830;46.910;6.354;2024-02-15T13:00:14;14.93;52.50
76102;SHT30;64830;46.910;6.354;2024-02-15T13:02:47;15.00;53.63
76102;SHT30;64830;46.910;6.354;2024-02-15T13:05:17;15.04;50.72
76102;SHT30;64830;46.910;6.354;2024-02-15T13:07:47;15.10;50.61
76102;SHT30;64830;46.910;6.354;2024-02-15T13:10:14;15.12;51.44
76102;SHT30;64830;46.910;6.354;2024-02-15T13:12:43;15.18;51.90
76102;SHT30;64830;46.910;6.354;2024-02-15T13:15:11;15.19;50.12
76102;SHT30;64830;46.910;6.354;2024-02-15T13:17:42;15.24;49.90
76102;SHT30;64830;46.910;6.354;2024-02-15T13:20:08;15.31;48.81
76102;SHT30;64830;46.910;6.354;2024-02-15T13:22:38;15.35;49.42
76102;SHT30;64830;46.910;6.354;2024-02-15T13:25:05;15.35;49.88
76102;SHT30;64830;46.910;6.354;2024-02-15T13:27:33;15.40;48.66
76102;SHT30;64830;46.910;6.354;2024-02-15T13:29:58;15.43;48.80
76102;SHT30;64830;46.910;6.354;2024-02-15T13:32:24;15.46;49.24
76102;SHT30;64830;46.910;6.354;2024-02-15T13:34:49;15.50;47.83
76102;SHT30;64830;46.910;6.354;2024-02-15T13:37:21;15.50;48.48
76102;SHT30;64830;46.910;6.354;2024-02-15T13:39:48;15.52;48.92
76102;SHT30;64830;46.910;6.354;2024-02-15T13:42:14;15.50;48.47
76102;SHT30;64830;46.910;6.354;2024-02-15T13:44:40;15.56;48.47
76102;SHT30;64830;46.910;6.354;2024-02-15T13:47:05;15.55;48.73
76102;SHT30;64830;46.910;6.354;2024-02-15T13:49:31;15.56;49.20
76102;SHT30;64830;46.910;6.354;2024-02-15T13:51:58;15.56;46.99
76102;SHT30;64830;46.910;6.354;2024-02-15T13:54:27;15.57;49.61
76102;SHT30;64830;46.910;6.354;2024-02-15T13:56:54;15.57;50.59
76102;SHT30;64830;46.910;6.354;2024-02-15T13:59:20;15.62;50.53
76102;SHT30;64830;46.910;6.354;2024-02-15T14:01:45;15.64;50.86
76102;SHT30;64830;46.910;6.354;2024-02-15T14:04:12;15.64;50.33
76102;SHT30;64830;46.910;6.354;2024-02-15T14:06:37;15.67;50.76
76102;SHT30;64830;46.910;6.354;2024-02-15T14:09:06;15.66;50.39
76102;SHT30;64830;46.910;6.354;2024-02-15T14:11:32;15.63;50.46
76102;SHT30;64830;46.910;6.354;2024-02-15T14:13:58;15.60;50.38
76102;SHT30;64830;46.910;6.354;2024-02-15T14:16:24;15.55;48.95
76102;SHT30;64830;46.910;6.354;2024-02-15T14:18:50;15.49;50.31
76102;SHT30;64830;46.910;6.354;2024-02-15T14:21:17;15.46;51.38
76102;SHT30;64830;46.910;6.354;2024-02-15T14:23:44;15.42;50.50
76102;SHT30;64830;46.910;6.354;2024-02-15T14:26:09;15.38;49.89
76102;SHT30;64830;46.910;6.354;2024-02-15T14:28:35;15.31;50.53
76102;SHT30;64830;46.910;6.354;2024-02-15T14:31:01;15.31;51.67
76102;SHT30;64830;46.910;6.354;2024-02-15T14:33:45;15.27;51.30
76102;SHT30;64830;46.910;6.354;2024-02-15T14:36:10;15.21;51.11
76102;SHT30;64830;46.910;6.354;2024-02-15T14:38:36;15.15;51.92
76102;SHT30;64830;46.910;6.354;2024-02-15T14:41:02;15.10;51.98
76102;SHT30;64830;46.910;6.354;2024-02-15T14:43:31;15.04;52.12
76102;SHT30;64830;46.910;6.354;2024-02-15T14:45:56;15.01;51.83
76102;SHT30;64830;46.910;6.354;2024-02-15T14:48:22;14.98;52.11
76102;SHT30;64830;46.910;6.354;2024-02-15T14:50:49;14.97;52.43
76102;SHT30;64830;46.910;6.354;2024-02-15T14:53:16;14.95;52.70
76102;SHT30;64830;46.910;6.354;2024-02-15T14:55:43;14.97;53.51
76102;SHT30;64830;46.910;6.354;2024-02-15T14:58:12;15.00;54.02
76102;SHT30;64830;46.910;6.354;2024-02-15T15:00:39;15.02;52.73
76102;SHT30;64830;46.910;6.354;2024-02-15T15:03:07;15.05;53.77
76102;SHT30;64830;46.910;6.354;2024-02-15T15:05:32;15.05;53.68
76102;SHT30;64830;46.910;6.354;2024-02-15T15:08:17;15.04;53.70
76102;SHT30;64830;46.910;6.354;2024-02-15T15:11:01;14.98;52.93
76102;SHT30;64830;46.910;6.354;2024-02-15T15:13:45;14.87;52.43
76102;SHT30;64830;46.910;6.354;2024-02-15T15:16:10;14.74;51.86
76102;SHT30;64830;46.910;6.354;2024-02-15T15:18:42;14.67;53.15
76102;SHT30;64830;46.910;6.354;2024-02-15T15:21:11;14.57;53.95
76102;SHT30;64830;46.910;6.354;2024-02-15T15:23:37;14.55;54.40
76102;SHT30;64830;46.910;6.354;2024-02-15T15:26:05;14.49;54.27
76102;SHT30;64830;46.910;6.354;2024-02-15T15:28:31;14.45;54.54
76102;SHT30;64830;46.910;6.354;2024-02-15T15:30:56;14.42;54.76
76102;SHT30;64830;46.910;6.354;2024-02-15T15:33:22;14.39;55.15
76102;SHT30;64830;46.910;6.354;2024-02-15T15:35:48;14.35;55.07
76102;SHT30;64830;46.910;6.354;2024-02-15T15:38:14;14.29;55.40
76102;SHT30;64830;46.910;6.354;2024-02-15T15:40:39;14.24;55.68
76102;SHT30;64830;46.910;6.354;2024-02-15T15:43:05;14.22;56.01
76102;SHT30;64830;46.910;6.354;2024-02-15T15:45:33;14.17;55.77
76102;SHT30;64830;46.910;6.354;2024-02-15T15:47:59;14.11;56.09
76102;SHT30;64830;46.910;6.354;2024-02-15T15:50:31;14.10;56.34
76102;SHT30;64830;46.910;6.354;2024-02-15T15:53:06;14.07;56.47
76102;SHT30;64830;46.910;6.354;2024-02-15T15:55:35;14.04;56.91
76102;SHT30;64830;46.910;6.354;2024-02-15T15:58:00;14.01;57.01
76102;SHT30;64830;46.910;6.354;2024-02-15T16:00:26;13.95;57.45