sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20394;BME280;10356;50.544;9.642;2022-08-01T00:02:16;98175.31;;;19.87;79.11
20394;BME280;10356;50.544;9.642;2022-08-01T00:04:42;98176.13;;;19.88;78.87
20394;BME280;10356;50.544;9.642;2022-08-01T00:07:10;98173.66;;;19.86;78.47
20394;BME280;10356;50.544;9.642;2022-08-01T00:09:37;98172.56;;;19.81;78.67
20394;BME280;10356;50.544;9.642;2022-08-01T00:12:04;98176.03;;;19.81;78.67
20394;BME280;10356;50.544;9.642;2022-08-01T00:14:31;98171.53;;;19.82;78.60
20394;BME280;10356;50.544;9.642;2022-08-01T00:16:57;98174.75;;;19.77;78.59
20394;BME280;10356;50.544;9.642;2022-08-01T00:19:24;98170.09;;;19.79;78.08
20394;BME280;10356;50.544;9.642;2022-08-01T00:21:50;98175.53;;;19.78;78.07
20394;BME280;10356;50.544;9.642;2022-08-01T00:24:18;98182.81;;;19.76;77.82
20394;BME280;10356;50.544;9.642;2022-08-01T00:26:45;98171.78;;;19.72;78.16
20394;BME280;10356;50.544;9.642;2022-08-01T00:29:11;98172.03;;;19.63;79.29
20394;BME280;10356;50.544;9.642;2022-08-01T00:31:38;98178.03;;;19.57;80.15
20394;BME280;10356;50.544;9.642;2022-08-01T00:34:04;98182.03;;;19.53;80.37
20394;BME280;10356;50.544;9.642;2022-08-01T00:36:31;98175.47;;;19.49;80.59
20394;BME280;10356;50.544;9.642;2022-08-01T00:38:57;98173.34;;;19.44;80.87
20394;BME280;10356;50.544;9.642;2022-08-01T00:41:25;98170.50;;;19.46;80.87
20394;BME280;10356;50.544;9.642;2022-08-01T00:43:52;98165.94;;;19.40;81.36
20394;BME280;10356;50.544;9.642;2022-08-01T00:46:19;98171.22;;;19.40;81.17
20394;BME280;10356;50.544;9.642;2022-08-01T00:48:46;98169.59;;;19.39;81.58
20394;BME280;10356;50.544;9.642;2022-08-01T00:51:12;98175.69;;;19.39;81.46
20394;BME280;10356;50.544;9.642;2022-08-01T00:53:39;98164.63;;;19.36;81.48
20394;BME280;10356;50.544;9.642;2022-08-01T00:56:06;98172.25;;;19.31;82.10
20394;BME280;10356;50.544;9.642;2022-08-01T00:58:34;98162.00;;;19.27;82.62
20394;BME280;10356;50.544;9.642;2022-08-01T01:01:01;98163.19;;;19.25;82.88
20394;BME280;10356;50.544;9.642;2022-08-01T01:03:27;98159.78;;;19.16;84.35
20394;BME280;10356;50.544;9.642;2022-08-01T01:06:03;98160.25;;;19.20;83.96
20394;BME280;10356;50.544;9.642;2022-08-01T01:08:35;98163.53;;;19.22;84.45
20394;BME280;10356;50.544;9.642;2022-08-01T01:11:09;98164.38;;;19.22;84.91
20394;BME280;10356;50.544;9.642;2022-08-01T01:13:43;98161.56;;;19.24;85.06
20394;BME280;10356;50.544;9.642;2022-08-01T01:16:14;98162.84;;;19.28;84.94
20394;BME280;10356;50.544;9.642;2022-08-01T01:18:45;98164.31;;;19.31;84.56
20394;BME280;10356;50.544;9.642;2022-08-01T01:24:19;98154.91;;;19.36;84.50
20394;BME280;10356;50.544;9.642;2022-08-01T01:26:53;98161.34;;;19.34;85.43
20394;BME280;10356;50.544;9.642;2022-08-01T01:29:28;98163.19;;;19.33;85.93
20394;BME280;10356;50.544;9.642;2022-08-01T01:32:02;98167.91;;;19.38;85.39
20394;BME280;10356;50.544;9.642;2022-08-01T01:34:32;98172.25;;;19.31;85.19
20394;BME280;10356;50.544;9.642;2022-08-01T01:37:01;98165.66;;;19.26;85.05
20394;BME280;10356;50.544;9.642;2022-08-01T01:39:56;98162.72;;;19.21;84.78
20394;BME280;10356;50.544;9.642;2022-08-01T01:42:25;98173.34;;;19.13;85.21
20394;BME280;10356;50.544;9.642;2022-08-01T01:44:54;98166.81;;;19.01;85.57
20394;BME280;10356;50.544;9.642;2022-08-01T01:47:22;98166.84;;;18.93;85.86
20394;BME280;10356;50.544;9.642;2022-08-01T01:49:50;98161.28;;;18.88;86.26
20394;BME280;10356;50.544;9.642;2022-08-01T01:52:19;98159.47;;;18.81;86.82
20394;BME280;10356;50.544;9.642;2022-08-01T01:54:48;98156.53;;;18.76;87.01
20394;BME280;10356;50.544;9.642;2022-08-01T01:57:16;98164.78;;;18.73;87.08
20394;BME280;10356;50.544;9.642;2022-08-01T01:59:46;98154.78;;;18.68;87.27
20394;BME280;10356;50.544;9.642;2022-08-01T02:02:14;98162.38;;;18.63;87.38
20394;BME280;10356;50.544;9.642;2022-08-01T02:04:44;98169.63;;;18.61;87.46
20394;BME280;10356;50.544;9.642;2022-08-01T02:07:13;98163.06;;;18.57;87.87
20394;BME280;10356;50.544;9.642;2022-08-01T02:09:42;98169.66;;;18.53;88.06
20394;BME280;10356;50.544;9.642;2022-08-01T02:12:10;98169.38;;;18.48;88.58
20394;BME280;10356;50.544;9.642;2022-08-01T02:14:37;98165.25;;;18.46;88.79
20394;BME280;10356;50.544;9.642;2022-08-01T02:17:05;98161.28;;;18.41;89.23
20394;BME280;10356;50.544;9.642;2022-08-01T02:19:33;98159.78;;;18.39;89.58
20394;BME280;10356;50.544;9.642;2022-08-01T02:22:01;98167.03;;;18.37;89.59
20394;BME280;10356;50.544;9.642;2022-08-01T02:24:36;98162.78;;;18.36;89.69
20394;BME280;10356;50.544;9.642;2022-08-01T02:27:07;98165.75;;;18.33;89.92
20394;BME280;10356;50.544;9.642;2022-08-01T02:29:39;98166.09;;;18.30;90.37
20394;BME280;10356;50.544;9.642;2022-08-01T02:32:10;98167.56;;;18.24;90.70
20394;BME280;10356;50.544;9.642;2022-08-01T02:34:41;98168.56;;;18.23;91.20
20394;BME280;10356;50.544;9.642;2022-08-01T02:37:09;98169.06;;;18.19;91.58
20394;BME280;10356;50.544;9.642;2022-08-01T02:39:38;98173.50;;;18.18;92.33
20394;BME280;10356;50.544;9.642;2022-08-01T02:42:06;98167.44;;;18.18;92.65
20394;BME280;10356;50.544;9.642;2022-08-01T02:44:37;98158.88;;;18.16;93.14
20394;BME280;10356;50.544;9.642;2022-08-01T02:47:04;98163.50;;;18.14;93.51
20394;BME280;10356;50.544;9.642;2022-08-01T02:49:32;98161.19;;;18.11;93.79
20394;BME280;10356;50.544;9.642;2022-08-01T02:52:04;98161.19;;;18.11;93.87
20394;BME280;10356;50.544;9.642;2022-08-01T02:54:32;98164.16;;;18.08;94.28
20394;BME280;10356;50.544;9.642;2022-08-01T02:57:00;98162.69;;;18.05;94.93
20394;BME280;10356;50.544;9.642;2022-08-01T02:59:29;98166.81;;;18.08;95.13
20394;BME280;10356;50.544;9.642;2022-08-01T03:01:58;98166.44;;;18.11;95.02
20394;BME280;10356;50.544;9.642;2022-08-01T03:04:26;98165.13;;;18.15;95.66
20394;BME280;10356;50.544;9.642;2022-08-01T03:06:54;98169.06;;;18.19;96.15
20394;BME280;10356;50.544;9.642;2022-08-01T03:09:25;98161.50;;;18.24;95.59
20394;BME280;10356;50.544;9.642;2022-08-01T03:11:52;98159.00;;;18.22;96.45
20394;BME280;10356;50.544;9.642;2022-08-01T03:14:20;98149.75;;;18.26;96.17
20394;BME280;10356;50.544;9.642;2022-08-01T03:16:51;98155.88;;;18.27;95.79
20394;BME280;10356;50.544;9.642;2022-08-01T03:19:20;98151.91;;;18.23;95.97
20394;BME280;10356;50.544;9.642;2022-08-01T03:21:49;98161.81;;;18.21;95.82
20394;BME280;10356;50.544;9.642;2022-08-01T03:24:18;98169.06;;;18.19;96.15
20394;BME280;10356;50.544;9.642;2022-08-01T03:26:47;98165.94;;;18.23;96.11
20394;BME280;10356;50.544;9.642;2022-08-01T03:29:17;98163.47;;;18.22;96.09
20394;BME280;10356;50.544;9.642;2022-08-01T03:31:46;98175.66;;;18.23;96.30
20394;BME280;10356;50.544;9.642;2022-08-01T03:34:14;98172.84;;;18.24;96.32
20394;BME280;10356;50.544;9.642;2022-08-01T03:36:46;98178.28;;;18.23;96.58
20394;BME280;10356;50.544;9.642;2022-08-01T03:39:14;98171.69;;;18.27;96.42
20394;BME280;10356;50.544;9.642;2022-08-01T03:41:46;98175.63;;;18.31;96.36
20394;BME280;10356;50.544;9.642;2022-08-01T03:44:18;98179.25;;;18.38;96.24
20394;BME280;10356;50.544;9.642;2022-08-01T03:46:48;98182.22;;;18.43;96.20
20394;BME280;10356;50.544;9.642;2022-08-01T03:49:18;98178.25;;;18.47;96.05
20394;BME280;10356;50.544;9.642;2022-08-01T03:51:47;98176.28;;;18.49;96.74
20394;BME280;10356;50.544;9.642;2022-08-01T03:54:16;98171.47;;;18.53;96.35
20394;BME280;10356;50.544;9.642;2022-08-01T03:56:47;98179.72;;;18.58;95.78
20394;BME280;10356;50.544;9.642;2022-08-01T03:59:16;98168.00;;;18.60;95.48
20394;BME280;10356;50.544;9.642;2022-08-01T04:01:44;98168.13;;;18.67;95.46
20394;BME280;10356;50.544;9.642;2022-08-01T04:04:11;98168.28;;;18.65;96.49
20394;BME280;10356;50.544;9.642;2022-08-01T04:06:38;98178.00;;;18.73;96.38
20394;BME280;10356;50.544;9.642;2022-08-01T04:09:07;98178.63;;;18.75;96.23
20394;BME280;10356;50.544;9.642;2022-08-01T04:11:34;98182.44;;;18.80;95.70
20394;BME280;10356;50.544;9.642;2022-08-01T04:14:02;98180.59;;;18.81;94.90
20394;BME280;10356;50.544;9.642;2022-08-01T04:16:28;98184.72;;;18.83;94.12
20394;BME280;10356;50.544;9.642;2022-08-01T04:18:55;98192.63;;;18.83;93.50
20394;BME280;10356;50.544;9.642;2022-08-01T04:21:23;98192.13;;;18.88;92.37
20394;BME280;10356;50.544;9.642;2022-08-01T04:23:54;98189.97;;;18.91;91.90
20394;BME280;10356;50.544;9.642;2022-08-01T04:26:23;98189.44;;;18.96;92.33
20394;BME280;10356;50.544;9.642;2022-08-01T04:28:51;98191.59;;;19.00;92.19
20394;BME280;10356;50.544;9.642;2022-08-01T04:31:22;98191.69;;;19.07;91.91
20394;BME280;10356;50.544;9.642;2022-08-01T04:33:53;98202.06;;;19.16;91.82
20394;BME280;10356;50.544;9.642;2022-08-01T04:36:23;98192.78;;;19.20;91.65
20394;BME280;10356;50.544;9.642;2022-08-01T04:38:55;98189.78;;;19.23;92.68
20394;BME280;10356;50.544;9.642;2022-08-01T04:41:22;98187.91;;;19.32;92.05
20394;BME280;10356;50.544;9.642;2022-08-01T04:43:50;98196.94;;;19.46;91.32
20394;BME280;10356;50.544;9.642;2022-08-01T04:46:18;98197.19;;;19.59;90.89
20394;BME280;10356;50.544;9.642;2022-08-01T04:48:47;98201.53;;;19.74;89.96
20394;BME280;10356;50.544;9.642;2022-08-01T04:51:15;98200.56;;;19.90;89.48
20394;BME280;10356;50.544;9.642;2022-08-01T04:53:43;98194.84;;;20.01;88.95
20394;BME280;10356;50.544;9.642;2022-08-01T04:56:10;98200.53;;;20.13;88.28
20394;BME280;10356;50.544;9.642;2022-08-01T04:58:38;98197.00;;;20.20;88.24
20394;BME280;10356;50.544;9.642;2022-08-01T05:01:05;98199.34;;;20.15;88.64
20394;BME280;10356;50.544;9.642;2022-08-01T05:03:31;98203.81;;;20.15;89.12
20394;BME280;10356;50.544;9.642;2022-08-01T05:05:59;98205.78;;;20.21;89.16
20394;BME280;10356;50.544;9.642;2022-08-01T05:08:26;98203.94;;;20.21;89.76
20394;BME280;10356;50.544;9.642;2022-08-01T05:10:52;98209.44;;;20.34;88.66
20394;BME280;10356;50.544;9.642;2022-08-01T05:13:19;98202.69;;;20.46;88.63
20394;BME280;10356;50.544;9.642;2022-08-01T05:15:45;98203.22;;;20.56;88.28
20394;BME280;10356;50.544;9.642;2022-08-01T05:18:12;98211.47;;;20.61;86.51
20394;BME280;10356;50.544;9.642;2022-08-01T05:20:40;98213.75;;;20.64;85.72
20394;BME280;10356;50.544;9.642;2022-08-01T05:23:08;98212.41;;;20.68;85.11
20394;BME280;10356;50.544;9.642;2022-08-01T05:25:34;98220.78;;;20.72;85.04
20394;BME280;10356;50.544;9.642;2022-08-01T05:28:01;98225.25;;;20.71;84.86
20394;BME280;10356;50.544;9.642;2022-08-01T05:30:27;98222.59;;;20.71;85.00
20394;BME280;10356;50.544;9.642;2022-08-01T05:32:54;98223.34;;;20.65;85.15
20394;BME280;10356;50.544;9.642;2022-08-01T05:35:20;98220.59;;;20.73;84.93
20394;BME280;10356;50.544;9.642;2022-08-01T05:37:47;98216.97;;;20.74;84.87
20394;BME280;10356;50.544;9.642;2022-08-01T05:40:15;98226.97;;;20.79;84.18
20394;BME280;10356;50.544;9.642;2022-08-01T05:42:41;98223.53;;;20.78;84.00
20394;BME280;10356;50.544;9.642;2022-08-01T05:45:09;98221.88;;;20.77;84.17
20394;BME280;10356;50.544;9.642;2022-08-01T05:47:35;98225.78;;;20.81;83.90
20394;BME280;10356;50.544;9.642;2022-08-01T05:50:02;98224.16;;;20.80;83.59
20394;BME280;10356;50.544;9.642;2022-08-01T05:52:29;98228.81;;;20.78;84.58
20394;BME280;10356;50.544;9.642;2022-08-01T05:54:56;98226.72;;;20.88;84.08
20394;BME280;10356;50.544;9.642;2022-08-01T05:57:23;98222.84;;;20.91;83.80
20394;BME280;10356;50.544;9.642;2022-08-01T05:59:50;98217.66;;;20.98;83.59
20394;BME280;10356;50.544;9.642;2022-08-01T06:02:17;98221.41;;;21.03;83.77
20394;BME280;10356;50.544;9.642;2022-08-01T06:04:43;98232.09;;;21.10;83.45
20394;BME280;10356;50.544;9.642;2022-08-01T06:07:10;98230.81;;;21.20;82.49
20394;BME280;10356;50.544;9.642;2022-08-01T06:09:36;98232.63;;;21.20;82.36
20394;BME280;10356;50.544;9.642;2022-08-01T06:12:03;98231.44;;;21.22;82.24
20394;BME280;10356;50.544;9.642;2022-08-01T06:14:31;98235.72;;;21.23;82.42
20394;BME280;10356;50.544;9.642;2022-08-01T06:16:58;98238.38;;;21.23;82.29
20394;BME280;10356;50.544;9.642;2022-08-01T06:19:24;98235.28;;;21.20;82.49
20394;BME280;10356;50.544;9.642;2022-08-01T06:21:51;98240.47;;;21.28;81.80
20394;BME280;10356;50.544;9.642;2022-08-01T06:24:18;98238.47;;;21.30;81.32
20394;BME280;10356;50.544;9.642;2022-08-01T06:26:44;98245.03;;;21.34;81.29
20394;BME280;10356;50.544;9.642;2022-08-01T06:29:11;98248.94;;;21.38;79.67
20394;BME280;10356;50.544;9.642;2022-08-01T06:31:39;98251.34;;;21.33;79.83
20394;BME280;10356;50.544;9.642;2022-08-01T06:34:06;98246.56;;;21.43;79.59
20394;BME280;10356;50.544;9.642;2022-08-01T06:36:32;98246.50;;;21.57;79.25
20394;BME280;10356;50.544;9.642;2022-08-01T06:38:59;98252.53;;;21.66;78.81
20394;BME280;10356;50.544;9.642;2022-08-01T06:41:25;98258.22;;;21.63;78.65
20394;BME280;10356;50.544;9.642;2022-08-01T06:43:52;98253.16;;;21.68;78.03
20394;BME280;10356;50.544;9.642;2022-08-01T06:46:18;98267.06;;;21.70;77.84
20394;BME280;10356;50.544;9.642;2022-08-01T06:48:46;98264.03;;;21.73;78.12
20394;BME280;10356;50.544;9.642;2022-08-01T06:51:13;98264.28;;;21.57;78.18
20394;BME280;10356;50.544;9.642;2022-08-01T06:53:42;98262.63;;;21.56;77.35
20394;BME280;10356;50.544;9.642;2022-08-01T06:56:09;98253.78;;;21.49;77.94
20394;BME280;10356;50.544;9.642;2022-08-01T06:58:36;98260.16;;;21.54;77.23
20394;BME280;10356;50.544;9.642;2022-08-01T07:01:03;98260.25;;;21.61;76.65
20394;BME280;10356;50.544;9.642;2022-08-01T07:03:31;98265.78;;;21.66;76.42
20394;BME280;10356;50.544;9.642;2022-08-01T07:05:59;98276.47;;;21.72;76.13
20394;BME280;10356;50.544;9.642;2022-08-01T07:08:25;98268.44;;;21.66;76.38
20394;BME280;10356;50.544;9.642;2022-08-01T07:10:52;98276.84;;;21.69;76.78
20394;BME280;10356;50.544;9.642;2022-08-01T07:13:18;98281.69;;;21.66;77.02
20394;BME280;10356;50.544;9.642;2022-08-01T07:15:50;98273.19;;;21.70;76.98
20394;BME280;10356;50.544;9.642;2022-08-01T07:18:16;98277.03;;;21.68;76.78
20394;BME280;10356;50.544;9.642;2022-08-01T07:20:43;98276.53;;;21.79;76.48
20394;BME280;10356;50.544;9.642;2022-08-01T07:23:12;98271.38;;;21.92;75.63
20394;BME280;10356;50.544;9.642;2022-08-01T07:25:39;98271.03;;;21.95;75.27
20394;BME280;10356;50.544;9.642;2022-08-01T07:28:06;98276.44;;;22.08;74.88
20394;BME280;10356;50.544;9.642;2022-08-01T07:30:33;98270.91;;;22.31;74.29
20394;BME280;10356;50.544;9.642;2022-08-01T07:33:00;98276.97;;;22.46;73.45
20394;BME280;10356;50.544;9.642;2022-08-01T07:35:26;98277.75;;;22.40;73.07
20394;BME280;10356;50.544;9.642;2022-08-01T07:37:53;98280.84;;;22.43;72.79
20394;BME280;10356;50.544;9.642;2022-08-01T07:40:21;98280.56;;;22.60;72.51
20394;BME280;10356;50.544;9.642;2022-08-01T07:42:47;98279.03;;;22.72;71.81
20394;BME280;10356;50.544;9.642;2022-08-01T07:45:20;98272.81;;;22.99;70.67
20394;BME280;10356;50.544;9.642;2022-08-01T07:47:47;98268.22;;;23.14;69.22
20394;BME280;10356;50.544;9.642;2022-08-01T07:50:16;98270.31;;;23.25;67.59
20394;BME280;10356;50.544;9.642;2022-08-01T07:52:42;98278.44;;;23.17;68.21
20394;BME280;10356;50.544;9.642;2022-08-01T07:55:10;98268.47;;;23.25;68.88
20394;BME280;10356;50.544;9.642;2022-08-01T07:57:38;98265.88;;;23.32;66.66
20394;BME280;10356;50.544;9.642;2022-08-01T08:00:07;98268.59;;;23.45;66.21
20394;BME280;10356;50.544;9.642;2022-08-01T08:02:34;98268.00;;;23.56;65.37
20394;BME280;10356;50.544;9.642;2022-08-01T08:05:01;98268.44;;;23.66;65.57
20394;BME280;10356;50.544;9.642;2022-08-01T08:07:29;98264.22;;;23.91;65.20
20394;BME280;10356;50.544;9.642;2022-08-01T08:09:55;98259.53;;;24.06;64.52
20394;BME280;10356;50.544;9.642;2022-08-01T08:12:22;98268.75;;;24.82;64.32
20394;BME280;10356;50.544;9.642;2022-08-01T08:14:50;98271.63;;;25.38;61.04
20394;BME280;10356;50.544;9.642;2022-08-01T08:17:16;98269.59;;;25.40;59.24
20394;BME280;10356;50.544;9.642;2022-08-01T08:19:43;98269.66;;;26.09;55.80
20394;BME280;10356;50.544;9.642;2022-08-01T08:22:10;98264.16;;;26.29;55.72
20394;BME280;10356;50.544;9.642;2022-08-01T08:24:37;98269.44;;;26.35;55.30
20394;BME280;10356;50.544;9.642;2022-08-01T08:27:04;98269.63;;;26.16;54.59
20394;BME280;10356;50.544;9.642;2022-08-01T08:29:31;98275.81;;;26.10;55.04
20394;BME280;10356;50.544;9.642;2022-08-01T08:32:00;98273.13;;;26.34;55.60
20394;BME280;10356;50.544;9.642;2022-08-01T08:34:27;98266.84;;;26.96;53.74
20394;BME280;10356;50.544;9.642;2022-08-01T08:36:55;98269.03;;;27.54;51.93
20394;BME280;10356;50.544;9.642;2022-08-01T08:39:23;98271.38;;;27.80;51.07
20394;BME280;10356;50.544;9.642;2022-08-01T08:41:50;98278.66;;;27.07;52.02
20394;BME280;10356;50.544;9.642;2022-08-01T08:44:17;98273.91;;;26.41;53.02
20394;BME280;10356;50.544;9.642;2022-08-01T08:46:47;98284.44;;;26.61;54.19
20394;BME280;10356;50.544;9.642;2022-08-01T08:49:18;98280.06;;;27.09;51.11
20394;BME280;10356;50.544;9.642;2022-08-01T08:51:48;98277.25;;;27.22;50.73
20394;BME280;10356;50.544;9.642;2022-08-01T08:54:16;98274.00;;;27.98;50.79
20394;BME280;10356;50.544;9.642;2022-08-01T08:56:43;98277.13;;;27.95;49.14
20394;BME280;10356;50.544;9.642;2022-08-01T08:59:11;98272.00;;;27.64;50.06
20394;BME280;10356;50.544;9.642;2022-08-01T09:01:39;98273.97;;;27.20;51.39
20394;BME280;10356;50.544;9.642;2022-08-01T09:04:06;98276.50;;;26.30;53.55
20394;BME280;10356;50.544;9.642;2022-08-01T09:06:34;98280.13;;;26.11;54.46
20394;BME280;10356;50.544;9.642;2022-08-01T09:09:01;98283.78;;;25.78;55.19
20394;BME280;10356;50.544;9.642;2022-08-01T09:11:27;98285.06;;;25.69;56.19
20394;BME280;10356;50.544;9.642;2022-08-01T09:14:05;98284.84;;;25.77;54.64
20394;BME280;10356;50.544;9.642;2022-08-01T09:16:33;98283.25;;;26.01;53.15
20394;BME280;10356;50.544;9.642;2022-08-01T09:19:14;98274.97;;;26.58;51.59
20394;BME280;10356;50.544;9.642;2022-08-01T09:21:56;98269.66;;;27.19;50.29
20394;BME280;10356;50.544;9.642;2022-08-01T09:24:24;98280.41;;;26.77;48.94
20394;BME280;10356;50.544;9.642;2022-08-01T09:26:51;98281.59;;;26.31;50.12
20394;BME280;10356;50.544;9.642;2022-08-01T09:29:21;98269.81;;;26.39;51.35
20394;BME280;10356;50.544;9.642;2022-08-01T09:31:47;98291.06;;;25.96;52.23
20394;BME280;10356;50.544;9.642;2022-08-01T09:34:15;98281.13;;;25.78;53.19
20394;BME280;10356;50.544;9.642;2022-08-01T09:36:50;98285.00;;;25.83;53.02
20394;BME280;10356;50.544;9.642;2022-08-01T09:39:20;98282.09;;;25.84;53.62
20394;BME280;10356;50.544;9.642;2022-08-01T09:41:47;98285.22;;;25.81;53.32
20394;BME280;10356;50.544;9.642;2022-08-01T09:44:16;98288.72;;;25.82;53.55
20394;BME280;10356;50.544;9.642;2022-08-01T09:46:49;98287.91;;;25.74;53.19
20394;BME280;10356;50.544;9.642;2022-08-01T09:49:27;98293.03;;;25.76;53.01
20394;BME280;10356;50.544;9.642;2022-08-01T09:51:55;98295.25;;;25.86;52.95
20394;BME280;10356;50.544;9.642;2022-08-01T09:54:30;98290.81;;;25.73;53.05
20394;BME280;10356;50.544;9.642;2022-08-01T09:57:08;98285.31;;;25.99;53.25
20394;BME280;10356;50.544;9.642;2022-08-01T09:59:36;98281.44;;;26.76;52.65
20394;BME280;10356;50.544;9.642;2022-08-01T10:02:05;98268.09;;;27.30;49.50
20394;BME280;10356;50.544;9.642;2022-08-01T10:04:33;98276.34;;;27.47;47.26
20394;BME280;10356;50.544;9.642;2022-08-01T10:07:07;98263.06;;;27.70;47.51
20394;BME280;10356;50.544;9.642;2022-08-01T10:09:36;98264.78;;;27.34;46.95
20394;BME280;10356;50.544;9.642;2022-08-01T10:12:03;98271.81;;;27.11;46.69
20394;BME280;10356;50.544;9.642;2022-08-01T10:14:31;98267.28;;;26.93;47.33
20394;BME280;10356;50.544;9.642;2022-08-01T10:16:59;98269.81;;;26.39;48.55
20394;BME280;10356;50.544;9.642;2022-08-01T10:19:28;98272.22;;;26.47;48.81
20394;BME280;10356;50.544;9.642;2022-08-01T10:21:56;98265.34;;;27.18;47.89
20394;BME280;10356;50.544;9.642;2022-08-01T10:24:25;98256.63;;;27.89;46.59
20394;BME280;10356;50.544;9.642;2022-08-01T10:26:55;98245.91;;;28.42;43.68
20394;BME280;10356;50.544;9.642;2022-08-01T10:29:25;98263.41;;;28.79;42.16
20394;BME280;10356;50.544;9.642;2022-08-01T10:31:53;98254.44;;;28.96;41.27
20394;BME280;10356;50.544;9.642;2022-08-01T10:34:20;98258.44;;;28.82;42.42
20394;BME280;10356;50.544;9.642;2022-08-01T10:36:47;98253.94;;;29.23;42.64
20394;BME280;10356;50.544;9.642;2022-08-01T10:39:14;98258.88;;;29.02;42.73
20394;BME280;10356;50.544;9.642;2022-08-01T10:41:42;98249.53;;;28.47;43.74
20394;BME280;10356;50.544;9.642;2022-08-01T10:44:09;98253.84;;;28.48;43.44
20394;BME280;10356;50.544;9.642;2022-08-01T10:46:38;98246.88;;;28.59;43.52
20394;BME280;10356;50.544;9.642;2022-08-01T10:49:08;98245.22;;;28.46;44.32
20394;BME280;10356;50.544;9.642;2022-08-01T10:51:37;98255.19;;;27.75;46.39
20394;BME280;10356;50.544;9.642;2022-08-01T10:54:06;98259.69;;;27.26;47.63
20394;BME280;10356;50.544;9.642;2022-08-01T10:56:39;98259.47;;;27.10;48.00
20394;BME280;10356;50.544;9.642;2022-08-01T10:59:07;98255.53;;;27.30;48.00
20394;BME280;10356;50.544;9.642;2022-08-01T11:01:33;98252.84;;;28.08;45.77
20394;BME280;10356;50.544;9.642;2022-08-01T11:04:06;98249.53;;;28.59;45.23
20394;BME280;10356;50.544;9.642;2022-08-01T11:06:41;98248.75;;;28.58;44.87
20394;BME280;10356;50.544;9.642;2022-08-01T11:09:23;98251.38;;;28.35;44.94
20394;BME280;10356;50.544;9.642;2022-08-01T11:12:01;98257.66;;;28.29;45.01
20394;BME280;10356;50.544;9.642;2022-08-01T11:14:31;98259.88;;;27.91;46.08
20394;BME280;10356;50.544;9.642;2022-08-01T11:17:30;98264.44;;;27.61;47.46
20394;BME280;10356;50.544;9.642;2022-08-01T11:20:07;98259.53;;;27.21;47.53
20394;BME280;10356;50.544;9.642;2022-08-01T11:26:11;98259.53;;;26.85;48.97
20394;BME280;10356;50.544;9.642;2022-08-01T11:28:38;98245.97;;;27.05;47.87
20394;BME280;10356;50.544;9.642;2022-08-01T11:31:30;98250.91;;;27.56;46.73
20394;BME280;10356;50.544;9.642;2022-08-01T11:33:56;98247.13;;;28.04;47.01
20394;BME280;10356;50.544;9.642;2022-08-01T11:36:23;98253.81;;;28.25;44.96
20394;BME280;10356;50.544;9.642;2022-08-01T11:39:11;98241.91;;;28.21;43.88
20394;BME280;10356;50.544;9.642;2022-08-01T11:41:38;98246.38;;;28.39;44.89
20394;BME280;10356;50.544;9.642;2022-08-01T11:44:06;98241.25;;;29.07;41.85
20394;BME280;10356;50.544;9.642;2022-08-01T11:46:53;98244.81;;;29.63;40.11
20394;BME280;10356;50.544;9.642;2022-08-01T11:49:32;98243.66;;;29.20;41.53
20394;BME280;10356;50.544;9.642;2022-08-01T11:52:04;98251.41;;;28.81;42.10
20394;BME280;10356;50.544;9.642;2022-08-01T11:54:33;98248.13;;;28.33;42.01
20394;BME280;10356;50.544;9.642;2022-08-01T11:57:01;98252.34;;;28.75;41.68
20394;BME280;10356;50.544;9.642;2022-08-01T11:59:28;98252.94;;;28.77;41.54
20394;BME280;10356;50.544;9.642;2022-08-01T12:02:02;98246.06;;;28.58;40.15
20394;BME280;10356;50.544;9.642;2022-08-01T12:04:44;98250.25;;;28.77;40.16
20394;BME280;10356;50.544;9.642;2022-08-01T12:07:12;98257.66;;;28.29;40.42
20394;BME280;10356;50.544;9.642;2022-08-01T12:09:40;98243.09;;;27.54;41.66
20394;BME280;10356;50.544;9.642;2022-08-01T12:12:07;98236.66;;;27.73;41.91
20394;BME280;10356;50.544;9.642;2022-08-01T12:14:34;98246.00;;;27.82;41.27
20394;BME280;10356;50.544;9.642;2022-08-01T12:17:02;98240.13;;;27.74;40.55
20394;BME280;10356;50.544;9.642;2022-08-01T12:19:29;98238.78;;;27.83;41.42
20394;BME280;10356;50.544;9.642;2022-08-01T12:22:09;98247.97;;;28.16;41.11
20394;BME280;10356;50.544;9.642;2022-08-01T12:24:38;98246.66;;;28.60;39.58
20394;BME280;10356;50.544;9.642;2022-08-01T12:27:05;98244.22;;;28.70;40.09
20394;BME280;10356;50.544;9.642;2022-08-01T12:29:37;98240.91;;;29.15;39.73
20394;BME280;10356;50.544;9.642;2022-08-01T12:32:20;98236.44;;;29.09;40.01
20394;BME280;10356;50.544;9.642;2022-08-01T12:34:47;98233.34;;;28.88;39.40
20394;BME280;10356;50.544;9.642;2022-08-01T12:37:14;98240.13;;;28.56;41.09
20394;BME280;10356;50.544;9.642;2022-08-01T12:39:41;98232.28;;;28.43;40.51
20394;BME280;10356;50.544;9.642;2022-08-01T12:42:08;98235.44;;;28.40;41.01
20394;BME280;10356;50.544;9.642;2022-08-01T12:44:36;98228.91;;;28.59;40.94
20394;BME280;10356;50.544;9.642;2022-08-01T12:47:06;98228.34;;;28.57;39.49
20394;BME280;10356;50.544;9.642;2022-08-01T12:49:35;98226.59;;;28.74;39.38
20394;BME280;10356;50.544;9.642;2022-08-01T12:52:04;98218.59;;;28.91;39.04
20394;BME280;10356;50.544;9.642;2022-08-01T12:54:31;98227.53;;;28.68;39.24
20394;BME280;10356;50.544;9.642;2022-08-01T12:57:24;98221.00;;;28.64;39.89
20394;BME280;10356;50.544;9.642;2022-08-01T12:59:52;98226.44;;;28.92;40.29
20394;BME280;10356;50.544;9.642;2022-08-01T13:02:31;98221.09;;;28.92;39.70
20394;BME280;10356;50.544;9.642;2022-08-01T13:04:58;98215.72;;;28.81;39.41
20394;BME280;10356;50.544;9.642;2022-08-01T13:07:34;98213.13;;;28.97;39.10
20394;BME280;10356;50.544;9.642;2022-08-01T13:10:01;98223.03;;;29.09;37.75
20394;BME280;10356;50.544;9.642;2022-08-01T13:12:28;98213.41;;;28.84;37.67
20394;BME280;10356;50.544;9.642;2022-08-01T13:14:54;98209.59;;;29.09;38.09
20394;BME280;10356;50.544;9.642;2022-08-01T13:17:32;98212.38;;;29.14;38.23