sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45983;DHT22;31711;47.158;7.346;2022-10-16T00:00:33;13.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:02:59;13.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:05:25;13.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:07:51;13.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:10:17;13.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:12:43;13.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:15:09;13.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:17:35;13.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:20:02;13.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:22:28;13.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:24:54;13.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:27:20;13.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:29:50;13.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:32:20;13.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:34:46;13.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:37:13;13.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:39:39;13.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:42:05;13.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:47:19;13.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:49:47;13.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:52:16;13.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:54:42;13.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:57:09;13.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T00:59:38;13.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:02:06;13.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:04:45;13.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:07:49;13.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:10:49;13.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:13:24;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:18:49;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:21:26;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:24:17;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:29:54;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:32:38;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:35:14;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:40:17;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:42:52;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:45:21;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:47:49;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:50:18;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:52:48;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:55:19;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T01:57:49;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:00:17;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:02:47;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:07:44;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:10:10;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:12:39;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:15:07;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:17:33;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:19:59;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:22:47;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:30:50;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:33:19;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:35:48;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:38:17;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:40:44;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:43:10;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:45:37;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:48:03;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:50:29;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:52:55;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:55:21;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T02:57:47;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:00:15;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:02:42;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:05:09;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:07:36;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:10:02;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:12:28;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:14:55;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:17:22;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:19:48;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:22:14;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:24:40;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:27:06;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:29:32;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:31:59;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:34:25;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:36:51;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:39:17;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:41:43;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:44:09;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:46:35;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:49:01;13.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:51:27;13.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:53:53;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:56:19;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T03:58:45;13.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:01:11;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:03:37;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:06:03;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:08:29;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:10:55;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:13:21;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:15:46;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:18:13;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:20:38;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:23:04;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:25:30;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:27:56;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:30:23;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:32:50;12.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:35:20;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:37:46;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:40:13;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:42:39;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:45:06;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:47:33;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:49:59;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:52:26;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:54:53;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:57:19;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T04:59:45;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:02:11;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:04:37;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:07:03;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:09:29;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:11:55;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:14:21;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:16:47;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:19:13;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:21:39;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:24:05;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:26:31;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:28:57;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:31:23;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:33:49;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:36:15;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:38:41;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:41:07;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:43:33;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:46:04;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:48:31;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:51:03;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:53:31;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:55:57;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T05:58:24;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:00:59;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:03:25;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:05:52;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:08:19;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:10:47;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:13:13;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:15:40;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:18:08;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:20:35;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:23:01;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:25:30;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:27:57;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:30:22;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:32:48;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:35:14;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:37:40;12.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:40:06;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:42:32;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:44:58;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:47:24;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:49:50;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:52:16;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:54:42;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:57:08;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T06:59:34;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:02:00;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:04:26;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:06:52;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:09:18;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:11:44;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:14:15;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:16:42;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:19:08;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:21:34;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:24:05;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:26:34;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:29:00;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:31:27;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:33:53;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:36:21;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:38:47;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:41:15;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:43:52;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:46:19;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:48:46;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:51:18;12.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:53:45;12.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:56:11;13.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T07:58:37;13.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:01:05;13.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:03:32;13.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:05:58;13.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:08:25;13.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:10:51;13.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:13:17;13.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:15:44;13.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:18:12;14.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:20:38;14.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:23:05;14.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:25:31;14.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:27:59;14.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:30:25;14.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:32:51;14.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:35:17;14.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:37:43;14.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:40:19;14.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:50:28;15.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:52:55;15.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:55:45;15.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T08:58:14;15.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:00:42;15.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:03:23;16.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:12:00;16.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:17:37;16.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:20:31;16.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:25:31;17.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:27:58;17.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:30:27;17.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:32:55;17.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:35:31;17.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:37:57;17.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:40:27;17.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:43:01;17.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:45:28;17.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:47:54;17.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:50:25;17.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:53:13;17.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:55:49;17.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T09:58:15;17.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T10:00:48;17.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T10:03:37;18.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T10:06:21;18.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T10:08:59;18.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T10:11:48;18.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T10:19:37;18.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T10:24:44;18.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T10:27:16;18.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T10:35:27;18.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T10:46:02;18.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T10:51:24;19.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T10:57:01;19.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:07:51;19.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:10:27;19.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:15:47;19.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:19:02;19.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:21:10;20.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:23:45;20.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:26:26;20.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:28:56;20.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:34:22;20.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:36:53;20.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:39:28;20.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:42:10;20.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:47:47;20.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:50:22;20.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T11:55:26;20.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:03:41;20.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:06:22;20.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:08:52;20.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:16:30;21.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:19:14;21.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:21:42;21.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:24:35;21.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:27:02;21.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:29:35;21.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:32:05;21.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:34:44;21.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:37:20;21.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:39:48;21.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:42:32;21.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:44:59;21.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:49:58;21.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:52:38;21.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T12:55:17;21.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:00:50;21.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:03:52;21.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:12:10;21.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:28:29;21.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:30:59;21.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:33:41;21.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:36:25;21.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:39:12;21.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:41:39;21.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:44:14;21.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:46:41;21.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:49:15;21.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:51:41;21.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:54:19;22.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:56:45;22.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T13:59:34;21.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:02:09;21.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:04:40;22.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:07:23;22.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:09:50;22.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:12:17;22.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:14:48;22.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:17:27;22.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:19:56;22.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:24:58;22.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:27:32;22.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:30:18;22.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:33:05;22.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:35:37;22.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:38:05;22.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:40:33;22.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:43:01;22.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:45:30;22.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:48:16;21.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:50:43;21.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:53:11;21.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:55:39;21.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T14:58:08;22.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:00:35;22.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:03:01;22.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:05:27;21.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:07:54;21.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:10:22;21.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:12:49;21.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:17:47;21.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:20:13;21.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:22:39;21.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:25:37;21.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:28:04;21.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:30:30;21.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:32:56;21.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:35:22;21.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:37:48;21.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:40:16;20.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:42:42;20.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:45:10;20.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:47:36;20.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:50:03;20.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:52:29;20.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:54:58;20.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:57:24;20.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T15:59:50;20.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:02:16;20.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:04:42;20.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:07:08;20.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:09:34;20.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:12:00;19.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:14:27;19.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:16:54;19.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:19:20;19.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:21:47;19.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:24:13;19.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:26:40;18.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:29:13;18.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:31:40;18.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:34:06;18.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:36:33;18.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:38:59;18.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:41:27;18.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:43:54;18.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:46:21;18.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:48:47;18.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:51:16;17.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:53:49;17.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:56:16;17.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T16:58:45;17.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:01:12;17.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:03:42;17.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:06:11;17.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:08:38;17.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:11:05;17.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:13:34;17.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:16:03;17.00;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:18:30;16.90;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:21:00;16.80;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:23:26;16.70;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:25:53;16.60;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:28:19;16.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:30:45;16.50;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:33:12;16.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:35:40;16.40;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:38:07;16.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:40:34;16.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:43:00;16.30;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:45:27;16.20;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:47:53;16.10;99.90
45983;DHT22;31711;47.158;7.346;2022-10-16T17:50:19;16.00;99.90