sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41531;BME280;58990;46.284;13.126;2022-08-25T00:00:11;99380.75;;;22.02;56.12
41531;BME280;58990;46.284;13.126;2022-08-25T00:02:36;99369.53;;;22.05;55.75
41531;BME280;58990;46.284;13.126;2022-08-25T00:05:03;99382.94;;;22.10;55.79
41531;BME280;58990;46.284;13.126;2022-08-25T00:07:28;99379.69;;;22.03;56.04
41531;BME280;58990;46.284;13.126;2022-08-25T00:09:54;99371.66;;;22.03;56.06
41531;BME280;58990;46.284;13.126;2022-08-25T00:12:19;99375.09;;;21.98;56.25
41531;BME280;58990;46.284;13.126;2022-08-25T00:14:45;99368.44;;;22.01;56.04
41531;BME280;58990;46.284;13.126;2022-08-25T00:17:10;99370.56;;;21.99;56.02
41531;BME280;58990;46.284;13.126;2022-08-25T00:19:37;99368.69;;;21.99;56.19
41531;BME280;58990;46.284;13.126;2022-08-25T00:22:03;99376.91;;;21.93;56.69
41531;BME280;58990;46.284;13.126;2022-08-25T00:24:29;99381.09;;;21.83;56.85
41531;BME280;58990;46.284;13.126;2022-08-25T00:26:57;99384.78;;;21.77;56.89
41531;BME280;58990;46.284;13.126;2022-08-25T00:29:24;99375.09;;;21.71;57.06
41531;BME280;58990;46.284;13.126;2022-08-25T00:31:50;99386.59;;;21.72;57.32
41531;BME280;58990;46.284;13.126;2022-08-25T00:34:21;99376.53;;;21.57;57.59
41531;BME280;58990;46.284;13.126;2022-08-25T00:36:48;99380.81;;;21.58;57.68
41531;BME280;58990;46.284;13.126;2022-08-25T00:39:16;99388.34;;;21.61;57.30
41531;BME280;58990;46.284;13.126;2022-08-25T00:41:42;99377.41;;;21.62;57.22
41531;BME280;58990;46.284;13.126;2022-08-25T00:44:11;99381.41;;;21.60;57.28
41531;BME280;58990;46.284;13.126;2022-08-25T00:46:42;99382.00;;;21.67;57.00
41531;BME280;58990;46.284;13.126;2022-08-25T00:49:13;99381.19;;;21.66;57.43
41531;BME280;58990;46.284;13.126;2022-08-25T00:51:50;99381.59;;;21.53;58.08
41531;BME280;58990;46.284;13.126;2022-08-25T00:54:22;99386.31;;;21.51;58.38
41531;BME280;58990;46.284;13.126;2022-08-25T00:56:50;99382.72;;;21.40;58.48
41531;BME280;58990;46.284;13.126;2022-08-25T00:59:19;99370.88;;;21.31;58.50
41531;BME280;58990;46.284;13.126;2022-08-25T01:01:45;99381.25;;;21.27;58.51
41531;BME280;58990;46.284;13.126;2022-08-25T01:04:11;99376.72;;;21.28;58.30
41531;BME280;58990;46.284;13.126;2022-08-25T01:06:40;99370.25;;;21.24;58.51
41531;BME280;58990;46.284;13.126;2022-08-25T01:09:09;99367.84;;;21.22;58.79
41531;BME280;58990;46.284;13.126;2022-08-25T01:11:35;99369.66;;;21.16;58.76
41531;BME280;58990;46.284;13.126;2022-08-25T01:14:02;99359.16;;;21.10;59.01
41531;BME280;58990;46.284;13.126;2022-08-25T01:16:32;99353.00;;;21.09;59.04
41531;BME280;58990;46.284;13.126;2022-08-25T01:18:59;99365.72;;;21.02;59.40
41531;BME280;58990;46.284;13.126;2022-08-25T01:21:27;99359.00;;;20.99;59.28
41531;BME280;58990;46.284;13.126;2022-08-25T01:23:56;99368.88;;;20.99;59.41
41531;BME280;58990;46.284;13.126;2022-08-25T01:26:32;99364.69;;;21.03;59.50
41531;BME280;58990;46.284;13.126;2022-08-25T01:28:59;99358.50;;;21.03;59.53
41531;BME280;58990;46.284;13.126;2022-08-25T01:31:49;99362.06;;;21.08;59.28
41531;BME280;58990;46.284;13.126;2022-08-25T01:34:17;99359.69;;;20.90;60.15
41531;BME280;58990;46.284;13.126;2022-08-25T01:36:43;99355.97;;;20.91;60.08
41531;BME280;58990;46.284;13.126;2022-08-25T01:39:11;99346.38;;;20.73;60.87
41531;BME280;58990;46.284;13.126;2022-08-25T01:44:46;99354.84;;;20.53;61.57
41531;BME280;58990;46.284;13.126;2022-08-25T01:47:12;99354.06;;;20.52;61.05
41531;BME280;58990;46.284;13.126;2022-08-25T01:49:38;99349.06;;;20.56;61.43
41531;BME280;58990;46.284;13.126;2022-08-25T01:54:47;99342.59;;;20.52;61.17
41531;BME280;58990;46.284;13.126;2022-08-25T01:57:12;99337.31;;;20.57;60.98
41531;BME280;58990;46.284;13.126;2022-08-25T01:59:38;99334.66;;;20.57;61.03
41531;BME280;58990;46.284;13.126;2022-08-25T02:02:04;99333.28;;;20.54;60.91
41531;BME280;58990;46.284;13.126;2022-08-25T02:04:30;99324.81;;;20.57;60.89
41531;BME280;58990;46.284;13.126;2022-08-25T02:06:58;99326.72;;;20.62;60.81
41531;BME280;58990;46.284;13.126;2022-08-25T02:09:24;99320.16;;;20.47;61.31
41531;BME280;58990;46.284;13.126;2022-08-25T02:11:49;99327.00;;;20.43;61.75
41531;BME280;58990;46.284;13.126;2022-08-25T02:14:16;99320.00;;;20.37;61.77
41531;BME280;58990;46.284;13.126;2022-08-25T02:16:46;99324.91;;;20.45;61.42
41531;BME280;58990;46.284;13.126;2022-08-25T02:19:14;99322.16;;;20.40;61.31
41531;BME280;58990;46.284;13.126;2022-08-25T02:21:40;99326.44;;;20.41;61.19
41531;BME280;58990;46.284;13.126;2022-08-25T02:24:07;99321.75;;;20.48;61.00
41531;BME280;58990;46.284;13.126;2022-08-25T02:26:32;99314.81;;;20.47;61.02
41531;BME280;58990;46.284;13.126;2022-08-25T02:28:58;99329.66;;;20.43;61.50
41531;BME280;58990;46.284;13.126;2022-08-25T02:31:25;99311.91;;;20.32;61.75
41531;BME280;58990;46.284;13.126;2022-08-25T02:33:51;99316.91;;;20.28;62.17
41531;BME280;58990;46.284;13.126;2022-08-25T02:36:17;99326.13;;;20.21;62.55
41531;BME280;58990;46.284;13.126;2022-08-25T02:38:44;99329.22;;;20.12;62.98
41531;BME280;58990;46.284;13.126;2022-08-25T02:41:12;99327.06;;;19.97;63.48
41531;BME280;58990;46.284;13.126;2022-08-25T02:43:39;99327.16;;;19.86;63.76
41531;BME280;58990;46.284;13.126;2022-08-25T02:46:06;99324.66;;;19.96;63.35
41531;BME280;58990;46.284;13.126;2022-08-25T02:48:31;99322.56;;;19.98;63.43
41531;BME280;58990;46.284;13.126;2022-08-25T02:51:00;99316.41;;;19.97;63.12
41531;BME280;58990;46.284;13.126;2022-08-25T02:53:27;99308.22;;;19.99;63.13
41531;BME280;58990;46.284;13.126;2022-08-25T02:55:53;99307.31;;;20.10;62.42
41531;BME280;58990;46.284;13.126;2022-08-25T02:58:19;99296.25;;;20.19;62.26
41531;BME280;58990;46.284;13.126;2022-08-25T03:00:45;99298.38;;;20.16;62.26
41531;BME280;58990;46.284;13.126;2022-08-25T03:03:10;99295.75;;;20.22;62.01
41531;BME280;58990;46.284;13.126;2022-08-25T03:05:36;99294.16;;;20.21;61.74
41531;BME280;58990;46.284;13.126;2022-08-25T03:08:04;99307.31;;;20.27;61.68
41531;BME280;58990;46.284;13.126;2022-08-25T03:10:30;99313.38;;;20.23;61.91
41531;BME280;58990;46.284;13.126;2022-08-25T03:12:56;99304.81;;;20.21;61.97
41531;BME280;58990;46.284;13.126;2022-08-25T03:15:21;99306.97;;;20.07;62.68
41531;BME280;58990;46.284;13.126;2022-08-25T03:17:50;99305.59;;;20.04;62.73
41531;BME280;58990;46.284;13.126;2022-08-25T03:20:16;99297.69;;;20.09;62.35
41531;BME280;58990;46.284;13.126;2022-08-25T03:22:42;99302.56;;;20.12;62.40
41531;BME280;58990;46.284;13.126;2022-08-25T03:25:08;99302.63;;;20.17;62.27
41531;BME280;58990;46.284;13.126;2022-08-25T03:27:54;99300.88;;;20.23;61.84
41531;BME280;58990;46.284;13.126;2022-08-25T03:30:20;99302.31;;;20.14;62.17
41531;BME280;58990;46.284;13.126;2022-08-25T03:32:46;99302.56;;;20.12;62.48
41531;BME280;58990;46.284;13.126;2022-08-25T03:35:12;99298.28;;;20.11;62.27
41531;BME280;58990;46.284;13.126;2022-08-25T03:37:38;99302.88;;;20.16;61.93
41531;BME280;58990;46.284;13.126;2022-08-25T03:40:06;99301.09;;;20.22;61.54
41531;BME280;58990;46.284;13.126;2022-08-25T03:42:32;99308.78;;;20.18;62.03
41531;BME280;58990;46.284;13.126;2022-08-25T03:44:57;99305.06;;;20.19;61.82
41531;BME280;58990;46.284;13.126;2022-08-25T03:47:23;99307.06;;;20.12;62.24
41531;BME280;58990;46.284;13.126;2022-08-25T03:49:50;99312.31;;;20.07;62.15
41531;BME280;58990;46.284;13.126;2022-08-25T03:52:16;99303.84;;;20.10;62.38
41531;BME280;58990;46.284;13.126;2022-08-25T03:54:43;99311.44;;;20.01;62.64
41531;BME280;58990;46.284;13.126;2022-08-25T03:57:09;99307.22;;;20.05;62.47
41531;BME280;58990;46.284;13.126;2022-08-25T03:59:35;99313.94;;;20.08;62.27
41531;BME280;58990;46.284;13.126;2022-08-25T04:02:06;99309.47;;;20.13;62.00
41531;BME280;58990;46.284;13.126;2022-08-25T04:04:32;99308.53;;;20.20;61.58
41531;BME280;58990;46.284;13.126;2022-08-25T04:06:59;99315.00;;;20.24;61.11
41531;BME280;58990;46.284;13.126;2022-08-25T04:09:25;99308.13;;;20.28;61.27
41531;BME280;58990;46.284;13.126;2022-08-25T04:11:51;99306.41;;;20.22;61.75
41531;BME280;58990;46.284;13.126;2022-08-25T04:14:17;99307.72;;;20.19;61.71
41531;BME280;58990;46.284;13.126;2022-08-25T04:16:43;99310.69;;;20.23;61.57
41531;BME280;58990;46.284;13.126;2022-08-25T04:19:09;99317.06;;;20.22;61.58
41531;BME280;58990;46.284;13.126;2022-08-25T04:21:37;99298.50;;;20.27;61.41
41531;BME280;58990;46.284;13.126;2022-08-25T04:24:03;99293.16;;;20.27;61.49
41531;BME280;58990;46.284;13.126;2022-08-25T04:26:34;99304.88;;;20.26;61.16
41531;BME280;58990;46.284;13.126;2022-08-25T04:29:01;99309.16;;;20.27;61.29
41531;BME280;58990;46.284;13.126;2022-08-25T04:31:28;99299.00;;;20.24;61.34
41531;BME280;58990;46.284;13.126;2022-08-25T04:33:55;99303.38;;;20.30;61.24
41531;BME280;58990;46.284;13.126;2022-08-25T04:36:22;99302.22;;;20.26;61.37
41531;BME280;58990;46.284;13.126;2022-08-25T04:38:48;99305.88;;;20.20;61.27
41531;BME280;58990;46.284;13.126;2022-08-25T04:41:16;99304.00;;;20.03;62.13
41531;BME280;58990;46.284;13.126;2022-08-25T04:43:43;99315.63;;;19.97;62.67
41531;BME280;58990;46.284;13.126;2022-08-25T04:46:17;99310.69;;;19.89;63.00
41531;BME280;58990;46.284;13.126;2022-08-25T04:48:43;99307.81;;;19.78;63.11
41531;BME280;58990;46.284;13.126;2022-08-25T04:51:12;99306.91;;;19.85;62.75
41531;BME280;58990;46.284;13.126;2022-08-25T04:53:38;99311.28;;;19.91;62.43
41531;BME280;58990;46.284;13.126;2022-08-25T04:56:06;99302.13;;;19.87;62.68
41531;BME280;58990;46.284;13.126;2022-08-25T04:58:32;99302.22;;;19.92;62.72
41531;BME280;58990;46.284;13.126;2022-08-25T05:01:06;99306.00;;;19.96;62.51
41531;BME280;58990;46.284;13.126;2022-08-25T05:03:32;99298.69;;;20.03;62.25
41531;BME280;58990;46.284;13.126;2022-08-25T05:05:58;99307.06;;;19.95;62.48
41531;BME280;58990;46.284;13.126;2022-08-25T05:08:24;99303.84;;;19.93;63.00
41531;BME280;58990;46.284;13.126;2022-08-25T05:10:50;99307.13;;;20.00;62.55
41531;BME280;58990;46.284;13.126;2022-08-25T05:13:19;99303.53;;;20.06;62.31
41531;BME280;58990;46.284;13.126;2022-08-25T05:15:51;99296.16;;;20.13;61.87
41531;BME280;58990;46.284;13.126;2022-08-25T05:18:18;99281.97;;;20.25;61.33
41531;BME280;58990;46.284;13.126;2022-08-25T05:20:44;99295.91;;;20.32;61.15
41531;BME280;58990;46.284;13.126;2022-08-25T05:23:10;99294.38;;;20.36;60.96
41531;BME280;58990;46.284;13.126;2022-08-25T05:25:36;99294.63;;;20.34;61.02
41531;BME280;58990;46.284;13.126;2022-08-25T05:28:02;99286.56;;;20.29;60.87
41531;BME280;58990;46.284;13.126;2022-08-25T05:30:28;99284.75;;;20.35;60.90
41531;BME280;58990;46.284;13.126;2022-08-25T05:32:53;99281.81;;;20.31;60.93
41531;BME280;58990;46.284;13.126;2022-08-25T05:35:19;99284.75;;;20.35;61.19
41531;BME280;58990;46.284;13.126;2022-08-25T05:37:45;99285.88;;;20.39;60.75
41531;BME280;58990;46.284;13.126;2022-08-25T05:40:11;99284.34;;;20.43;60.64
41531;BME280;58990;46.284;13.126;2022-08-25T05:42:36;99278.41;;;20.75;59.46
41531;BME280;58990;46.284;13.126;2022-08-25T05:45:06;99276.88;;;23.07;52.57
41531;BME280;58990;46.284;13.126;2022-08-25T05:47:32;99270.06;;;26.78;43.83
41531;BME280;58990;46.284;13.126;2022-08-25T05:49:58;99267.16;;;29.64;37.36
41531;BME280;58990;46.284;13.126;2022-08-25T05:52:29;99271.59;;;31.82;32.98
41531;BME280;58990;46.284;13.126;2022-08-25T05:54:54;99266.16;;;32.68;31.23
41531;BME280;58990;46.284;13.126;2022-08-25T05:57:20;99266.78;;;33.46;29.74
41531;BME280;58990;46.284;13.126;2022-08-25T05:59:45;99271.38;;;33.67;28.93
41531;BME280;58990;46.284;13.126;2022-08-25T06:02:11;99281.31;;;33.84;28.70
41531;BME280;58990;46.284;13.126;2022-08-25T06:04:56;99273.19;;;35.08;26.97
41531;BME280;58990;46.284;13.126;2022-08-25T06:07:25;99278.22;;;32.89;29.87
41531;BME280;58990;46.284;13.126;2022-08-25T06:09:50;99274.56;;;30.84;33.58
41531;BME280;58990;46.284;13.126;2022-08-25T06:12:16;99272.34;;;30.86;33.47
41531;BME280;58990;46.284;13.126;2022-08-25T06:14:43;99281.72;;;30.72;34.38
41531;BME280;58990;46.284;13.126;2022-08-25T06:17:08;99278.44;;;29.44;36.25
41531;BME280;58990;46.284;13.126;2022-08-25T06:19:35;99275.44;;;27.40;40.52
41531;BME280;58990;46.284;13.126;2022-08-25T06:22:00;99271.69;;;26.74;42.19
41531;BME280;58990;46.284;13.126;2022-08-25T06:24:27;99270.34;;;26.23;43.54
41531;BME280;58990;46.284;13.126;2022-08-25T06:26:53;99267.13;;;26.21;43.47
41531;BME280;58990;46.284;13.126;2022-08-25T06:29:19;99273.81;;;26.52;43.89
41531;BME280;58990;46.284;13.126;2022-08-25T06:31:45;99270.13;;;26.67;42.97
41531;BME280;58990;46.284;13.126;2022-08-25T06:34:12;99265.41;;;26.83;42.75
41531;BME280;58990;46.284;13.126;2022-08-25T06:36:39;99273.44;;;27.27;42.39
41531;BME280;58990;46.284;13.126;2022-08-25T06:39:05;99261.66;;;27.42;41.81
41531;BME280;58990;46.284;13.126;2022-08-25T06:41:31;99269.88;;;27.50;41.58
41531;BME280;58990;46.284;13.126;2022-08-25T06:43:57;99257.06;;;27.42;40.68
41531;BME280;58990;46.284;13.126;2022-08-25T06:46:25;99267.91;;;27.18;41.63
41531;BME280;58990;46.284;13.126;2022-08-25T06:48:52;99255.19;;;27.24;41.54
41531;BME280;58990;46.284;13.126;2022-08-25T06:51:20;99255.25;;;27.57;41.02
41531;BME280;58990;46.284;13.126;2022-08-25T06:53:47;99252.31;;;28.05;39.84
41531;BME280;58990;46.284;13.126;2022-08-25T06:56:14;99252.22;;;27.77;40.33
41531;BME280;58990;46.284;13.126;2022-08-25T06:58:40;99253.34;;;27.19;41.59
41531;BME280;58990;46.284;13.126;2022-08-25T07:01:15;99249.50;;;27.06;41.75
41531;BME280;58990;46.284;13.126;2022-08-25T07:03:42;99248.84;;;27.33;41.53
41531;BME280;58990;46.284;13.126;2022-08-25T07:06:08;99253.88;;;26.53;43.03
41531;BME280;58990;46.284;13.126;2022-08-25T07:08:34;99254.59;;;25.76;44.73
41531;BME280;58990;46.284;13.126;2022-08-25T07:11:06;99248.22;;;25.27;46.13
41531;BME280;58990;46.284;13.126;2022-08-25T07:13:33;99246.94;;;25.14;46.74
41531;BME280;58990;46.284;13.126;2022-08-25T07:15:58;99243.78;;;24.97;47.14
41531;BME280;58990;46.284;13.126;2022-08-25T07:18:24;99240.47;;;25.21;46.80
41531;BME280;58990;46.284;13.126;2022-08-25T07:20:51;99243.13;;;25.26;46.62
41531;BME280;58990;46.284;13.126;2022-08-25T07:23:19;99234.97;;;25.41;46.42
41531;BME280;58990;46.284;13.126;2022-08-25T07:25:45;99236.09;;;26.04;45.71
41531;BME280;58990;46.284;13.126;2022-08-25T07:28:11;99230.91;;;26.37;44.23
41531;BME280;58990;46.284;13.126;2022-08-25T07:30:37;99243.50;;;26.71;43.45
41531;BME280;58990;46.284;13.126;2022-08-25T07:33:03;99245.53;;;27.56;43.82
41531;BME280;58990;46.284;13.126;2022-08-25T07:35:28;99236.34;;;27.90;42.25
41531;BME280;58990;46.284;13.126;2022-08-25T07:37:57;99241.34;;;27.82;41.66
41531;BME280;58990;46.284;13.126;2022-08-25T07:40:32;99233.16;;;27.55;42.78
41531;BME280;58990;46.284;13.126;2022-08-25T07:43:00;99235.66;;;27.32;43.66
41531;BME280;58990;46.284;13.126;2022-08-25T07:45:29;99228.81;;;27.20;43.65
41531;BME280;58990;46.284;13.126;2022-08-25T07:47:56;99233.09;;;27.22;42.81
41531;BME280;58990;46.284;13.126;2022-08-25T07:50:22;99232.16;;;27.31;42.91
41531;BME280;58990;46.284;13.126;2022-08-25T07:52:48;99231.13;;;27.46;43.41
41531;BME280;58990;46.284;13.126;2022-08-25T07:55:14;99219.75;;;28.29;41.89
41531;BME280;58990;46.284;13.126;2022-08-25T07:57:40;99227.78;;;28.99;38.79
41531;BME280;58990;46.284;13.126;2022-08-25T08:00:07;99223.88;;;29.64;37.17
41531;BME280;58990;46.284;13.126;2022-08-25T08:02:33;99224.66;;;29.65;38.20
41531;BME280;58990;46.284;13.126;2022-08-25T08:04:58;99229.97;;;29.93;37.97
41531;BME280;58990;46.284;13.126;2022-08-25T08:07:25;99225.72;;;30.09;37.84
41531;BME280;58990;46.284;13.126;2022-08-25T08:09:51;99226.06;;;30.48;36.19
41531;BME280;58990;46.284;13.126;2022-08-25T08:12:17;99226.63;;;30.36;37.08
41531;BME280;58990;46.284;13.126;2022-08-25T08:14:45;99229.47;;;30.71;36.03
41531;BME280;58990;46.284;13.126;2022-08-25T08:17:11;99224.69;;;30.77;36.73
41531;BME280;58990;46.284;13.126;2022-08-25T08:19:37;99225.81;;;30.93;35.11
41531;BME280;58990;46.284;13.126;2022-08-25T08:22:04;99229.13;;;30.73;34.85
41531;BME280;58990;46.284;13.126;2022-08-25T08:24:30;99231.16;;;30.49;35.57
41531;BME280;58990;46.284;13.126;2022-08-25T08:26:57;99228.03;;;31.00;34.69
41531;BME280;58990;46.284;13.126;2022-08-25T08:29:23;99225.72;;;31.07;34.97
41531;BME280;58990;46.284;13.126;2022-08-25T08:31:48;99233.28;;;30.61;35.80
41531;BME280;58990;46.284;13.126;2022-08-25T08:34:14;99234.47;;;31.22;34.63
41531;BME280;58990;46.284;13.126;2022-08-25T08:36:40;99232.19;;;30.89;34.54
41531;BME280;58990;46.284;13.126;2022-08-25T08:39:06;99238.78;;;30.47;34.45
41531;BME280;58990;46.284;13.126;2022-08-25T08:53:15;99223.75;;;31.69;33.91
41531;BME280;58990;46.284;13.126;2022-08-25T08:58:40;99224.22;;;30.83;36.11
41531;BME280;58990;46.284;13.126;2022-08-25T09:01:09;99224.91;;;31.15;35.15
41531;BME280;58990;46.284;13.126;2022-08-25T09:03:43;99225.16;;;30.87;36.08
41531;BME280;58990;46.284;13.126;2022-08-25T09:08:49;99220.78;;;32.00;35.01
41531;BME280;58990;46.284;13.126;2022-08-25T09:14:47;99213.06;;;30.85;37.78
41531;BME280;58990;46.284;13.126;2022-08-25T09:23:35;99212.75;;;32.51;34.34
41531;BME280;58990;46.284;13.126;2022-08-25T09:26:27;99212.59;;;32.48;34.85
41531;BME280;58990;46.284;13.126;2022-08-25T09:29:04;99212.59;;;32.09;34.49
41531;BME280;58990;46.284;13.126;2022-08-25T09:31:39;99205.63;;;32.38;34.07
41531;BME280;58990;46.284;13.126;2022-08-25T09:34:17;99203.75;;;32.60;33.46
41531;BME280;58990;46.284;13.126;2022-08-25T09:36:43;99208.34;;;32.89;32.78
41531;BME280;58990;46.284;13.126;2022-08-25T09:39:10;99197.41;;;32.98;32.14
41531;BME280;58990;46.284;13.126;2022-08-25T09:49:59;99194.53;;;32.22;33.95
41531;BME280;58990;46.284;13.126;2022-08-25T09:55:25;99183.50;;;32.78;33.02
41531;BME280;58990;46.284;13.126;2022-08-25T09:57:53;99190.88;;;33.32;32.05
41531;BME280;58990;46.284;13.126;2022-08-25T10:03:20;99182.28;;;33.09;32.94
41531;BME280;58990;46.284;13.126;2022-08-25T10:06:05;99176.81;;;33.51;32.10
41531;BME280;58990;46.284;13.126;2022-08-25T10:11:11;99175.22;;;32.96;33.30
41531;BME280;58990;46.284;13.126;2022-08-25T10:16:29;99174.56;;;32.78;33.57
41531;BME280;58990;46.284;13.126;2022-08-25T10:21:41;99162.91;;;33.11;32.95
41531;BME280;58990;46.284;13.126;2022-08-25T10:24:10;99161.84;;;33.70;32.17
41531;BME280;58990;46.284;13.126;2022-08-25T10:32:09;99164.06;;;33.89;32.04
41531;BME280;58990;46.284;13.126;2022-08-25T10:34:47;99148.50;;;34.39;30.98
41531;BME280;58990;46.284;13.126;2022-08-25T10:49:03;99129.13;;;34.16;30.68
41531;BME280;58990;46.284;13.126;2022-08-25T10:59:55;99113.78;;;32.82;31.57
41531;BME280;58990;46.284;13.126;2022-08-25T11:08:35;99112.00;;;31.76;34.94
41531;BME280;58990;46.284;13.126;2022-08-25T11:11:15;99115.38;;;31.81;34.34
41531;BME280;58990;46.284;13.126;2022-08-25T11:13:57;99111.75;;;31.68;34.32
41531;BME280;58990;46.284;13.126;2022-08-25T11:19:25;99106.50;;;33.08;32.44
41531;BME280;58990;46.284;13.126;2022-08-25T11:25:06;99103.50;;;34.04;30.12
41531;BME280;58990;46.284;13.126;2022-08-25T11:30:26;99101.91;;;33.20;31.74
41531;BME280;58990;46.284;13.126;2022-08-25T11:32:53;99090.66;;;33.56;30.48
41531;BME280;58990;46.284;13.126;2022-08-25T11:35:30;99096.69;;;33.74;30.35
41531;BME280;58990;46.284;13.126;2022-08-25T11:43:39;99092.53;;;32.97;32.32
41531;BME280;58990;46.284;13.126;2022-08-25T11:51:45;99082.06;;;33.78;29.93
41531;BME280;58990;46.284;13.126;2022-08-25T11:54:27;99082.88;;;32.66;32.03
41531;BME280;58990;46.284;13.126;2022-08-25T11:57:20;99074.16;;;32.60;32.25
41531;BME280;58990;46.284;13.126;2022-08-25T12:02:40;99079.97;;;31.22;34.50
41531;BME280;58990;46.284;13.126;2022-08-25T12:10:56;99063.19;;;31.37;34.25
41531;BME280;58990;46.284;13.126;2022-08-25T12:16:02;99075.50;;;31.17;34.52
41531;BME280;58990;46.284;13.126;2022-08-25T12:21:09;99079.34;;;31.16;34.69
41531;BME280;58990;46.284;13.126;2022-08-25T12:37:11;99061.03;;;31.51;34.20
41531;BME280;58990;46.284;13.126;2022-08-25T12:47:54;99062.59;;;31.70;33.55
41531;BME280;58990;46.284;13.126;2022-08-25T12:50:37;99052.34;;;31.37;34.40
41531;BME280;58990;46.284;13.126;2022-08-25T12:55:51;99050.84;;;31.48;33.74
41531;BME280;58990;46.284;13.126;2022-08-25T12:58:18;99049.03;;;31.70;34.11
41531;BME280;58990;46.284;13.126;2022-08-25T13:14:18;99033.88;;;31.22;33.46
41531;BME280;58990;46.284;13.126;2022-08-25T13:16:56;99029.06;;;31.36;33.78
41531;BME280;58990;46.284;13.126;2022-08-25T13:19:23;99038.56;;;31.60;33.84
41531;BME280;58990;46.284;13.126;2022-08-25T13:21:50;99039.63;;;31.20;34.21
41531;BME280;58990;46.284;13.126;2022-08-25T13:24:28;99036.25;;;31.32;34.41
41531;BME280;58990;46.284;13.126;2022-08-25T13:26:58;99029.28;;;31.22;34.68
41531;BME280;58990;46.284;13.126;2022-08-25T13:29:27;99034.06;;;30.99;34.75
41531;BME280;58990;46.284;13.126;2022-08-25T13:31:58;99036.19;;;30.84;35.03
41531;BME280;58990;46.284;13.126;2022-08-25T13:34:27;99033.81;;;30.74;35.43
41531;BME280;58990;46.284;13.126;2022-08-25T13:36:54;99023.41;;;31.11;35.34
41531;BME280;58990;46.284;13.126;2022-08-25T13:39:40;99027.34;;;31.23;34.89
41531;BME280;58990;46.284;13.126;2022-08-25T13:42:12;99026.78;;;31.38;34.45
41531;BME280;58990;46.284;13.126;2022-08-25T13:44:39;99029.28;;;31.61;34.66
41531;BME280;58990;46.284;13.126;2022-08-25T13:47:11;99023.25;;;31.85;34.39
41531;BME280;58990;46.284;13.126;2022-08-25T13:49:39;99024.16;;;31.68;34.21
41531;BME280;58990;46.284;13.126;2022-08-25T13:52:05;99018.63;;;31.47;35.66
41531;BME280;58990;46.284;13.126;2022-08-25T13:54:38;99013.72;;;31.40;34.18
41531;BME280;58990;46.284;13.126;2022-08-25T13:57:20;99018.53;;;31.34;34.54
41531;BME280;58990;46.284;13.126;2022-08-25T13:59:53;99013.00;;;31.61;34.66
41531;BME280;58990;46.284;13.126;2022-08-25T14:02:44;99016.47;;;31.31;34.65
41531;BME280;58990;46.284;13.126;2022-08-25T14:05:12;99022.75;;;31.14;35.51
41531;BME280;58990;46.284;13.126;2022-08-25T14:07:39;99014.50;;;31.41;36.12
41531;BME280;58990;46.284;13.126;2022-08-25T14:10:09;99004.56;;;31.53;34.84
41531;BME280;58990;46.284;13.126;2022-08-25T14:12:42;99010.66;;;31.50;35.10
41531;BME280;58990;46.284;13.126;2022-08-25T14:20:36;99001.19;;;31.65;34.73
41531;BME280;58990;46.284;13.126;2022-08-25T14:23:08;99000.63;;;32.02;34.22
41531;BME280;58990;46.284;13.126;2022-08-25T14:25:39;99005.78;;;32.58;33.23
41531;BME280;58990;46.284;13.126;2022-08-25T14:28:09;98999.97;;;32.47;32.93
41531;BME280;58990;46.284;13.126;2022-08-25T14:30:39;98998.38;;;32.46;33.07
41531;BME280;58990;46.284;13.126;2022-08-25T14:33:07;98999.28;;;32.08;33.41
41531;BME280;58990;46.284;13.126;2022-08-25T14:35:34;98997.44;;;32.00;33.12
41531;BME280;58990;46.284;13.126;2022-08-25T14:38:03;98995.63;;;32.34;33.90
41531;BME280;58990;46.284;13.126;2022-08-25T14:40:31;98996.91;;;32.07;34.18
41531;BME280;58990;46.284;13.126;2022-08-25T14:42:56;98991.94;;;31.87;34.39
41531;BME280;58990;46.284;13.126;2022-08-25T14:45:23;98980.88;;;31.72;33.96
41531;BME280;58990;46.284;13.126;2022-08-25T14:47:49;98983.66;;;31.84;34.35
41531;BME280;58990;46.284;13.126;2022-08-25T14:50:14;98986.59;;;31.79;34.56
41531;BME280;58990;46.284;13.126;2022-08-25T14:52:41;98971.84;;;32.31;33.18
41531;BME280;58990;46.284;13.126;2022-08-25T14:55:09;98979.59;;;32.41;32.67
41531;BME280;58990;46.284;13.126;2022-08-25T14:57:34;98979.81;;;32.48;33.17
41531;BME280;58990;46.284;13.126;2022-08-25T15:00:01;98981.78;;;32.81;32.38
41531;BME280;58990;46.284;13.126;2022-08-25T15:02:27;98982.34;;;32.75;32.96
41531;BME280;58990;46.284;13.126;2022-08-25T15:04:59;98984.97;;;32.29;33.36
41531;BME280;58990;46.284;13.126;2022-08-25T15:07:27;98981.88;;;32.18;33.98
41531;BME280;58990;46.284;13.126;2022-08-25T15:10:13;98979.19;;;32.30;33.19
41531;BME280;58990;46.284;13.126;2022-08-25T15:12:38;98983.28;;;32.36;32.80
41531;BME280;58990;46.284;13.126;2022-08-25T15:15:04;98976.16;;;31.90;33.87
41531;BME280;58990;46.284;13.126;2022-08-25T15:17:31;98981.59;;;31.51;34.42
41531;BME280;58990;46.284;13.126;2022-08-25T15:19:57;98980.16;;;31.15;34.36
41531;BME280;58990;46.284;13.126;2022-08-25T15:22:22;98979.13;;;31.37;34.91
41531;BME280;58990;46.284;13.126;2022-08-25T15:24:48;98979.59;;;31.39;35.18
41531;BME280;58990;46.284;13.126;2022-08-25T15:27:14;98989.03;;;31.33;34.55
41531;BME280;58990;46.284;13.126;2022-08-25T15:29:43;98986.44;;;31.45;34.41
41531;BME280;58990;46.284;13.126;2022-08-25T15:32:08;98985.81;;;31.40;35.96
41531;BME280;58990;46.284;13.126;2022-08-25T15:34:34;98991.41;;;30.87;38.44
41531;BME280;58990;46.284;13.126;2022-08-25T15:37:06;98990.66;;;30.43;40.43
41531;BME280;58990;46.284;13.126;2022-08-25T15:39:33;98995.56;;;30.06;40.79