sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59367;BME280;45163;47.690;11.770;2023-04-07T00:01:14;93284.94;;;1.40;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:03:40;93293.03;;;1.47;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:06:06;93282.31;;;1.51;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:08:32;93296.91;;;1.53;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:10:58;93290.34;;;1.47;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:13:24;93289.91;;;1.34;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:15:50;93289.44;;;1.18;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:18:16;93289.41;;;1.14;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:20:42;93288.25;;;1.15;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:23:08;93284.09;;;1.21;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:25:34;93290.19;;;1.18;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:28:00;93286.69;;;1.11;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:30:26;93287.44;;;1.08;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:32:52;93287.44;;;1.08;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:35:18;93286.59;;;0.93;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:37:44;93280.41;;;0.89;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:40:10;93276.94;;;0.85;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:42:36;93270.03;;;0.84;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:45:03;93278.81;;;0.81;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:47:29;93275.69;;;0.75;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:49:55;93271.41;;;0.67;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:52:23;93272.53;;;0.62;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:54:53;93266.00;;;0.60;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:57:20;93260.22;;;0.58;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T00:59:49;93263.25;;;0.53;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:02:19;93266.31;;;0.51;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:04:50;93265.88;;;0.45;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:07:32;93260.47;;;0.38;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:10:09;93260.81;;;0.37;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:12:39;93254.63;;;0.29;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:15:10;93253.06;;;0.28;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:17:48;93255.75;;;0.28;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:20:16;93248.16;;;0.37;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:22:54;93248.25;;;0.48;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:30:52;93246.28;;;0.38;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:33:19;93249.25;;;0.29;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:35:47;93248.03;;;0.19;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:38:15;93237.69;;;0.21;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:40:42;93243.41;;;0.20;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:43:09;93243.41;;;0.20;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:45:37;93238.81;;;0.20;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:48:05;93235.34;;;0.16;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:50:32;93239.88;;;0.09;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:52:59;93237.63;;;0.14;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:55:26;93236.06;;;0.10;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T01:57:53;93245.13;;;-0.02;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:00:18;93235.13;;;-0.05;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:02:46;93229.72;;;-0.12;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:05:17;93235.09;;;-0.12;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:07:58;93224.31;;;-0.16;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:10:27;93223.50;;;-0.20;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:12:55;93222.75;;;-0.17;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:15:22;93222.72;;;-0.24;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:17:51;93221.94;;;-0.21;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:20:19;93222.72;;;-0.24;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:22:45;93224.66;;;-0.17;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:25:28;93218.53;;;-0.18;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:27:55;93211.69;;;-0.15;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:30:22;93212.09;;;-0.10;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:32:48;93214.72;;;-0.17;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:35:14;93213.13;;;-0.21;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:37:42;93214.44;;;-0.08;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:40:08;93208.72;;;-0.03;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:42:34;93211.47;;;0.04;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:45:02;93206.13;;;0.08;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:47:28;93202.31;;;0.09;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:49:54;93201.94;;;0.10;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:52:20;93203.88;;;0.13;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:54:46;93196.69;;;0.21;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:57:12;93189.78;;;0.23;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T02:59:41;93194.00;;;0.24;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:02:07;93193.22;;;0.24;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:04:33;93193.63;;;0.26;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:06:59;93194.06;;;0.32;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:09:26;93193.34;;;0.38;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:11:52;93183.72;;;0.34;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:14:18;93181.00;;;0.30;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:16:44;93176.34;;;0.23;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:19:10;93171.38;;;0.22;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:21:37;93171.38;;;0.22;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:24:05;93169.03;;;0.20;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:26:31;93162.16;;;0.23;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:28:57;93171.00;;;0.27;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:31:24;93162.19;;;0.27;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:33:50;93164.16;;;0.30;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:36:16;93160.69;;;0.33;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:38:46;93164.63;;;0.42;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:41:12;93173.78;;;0.38;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:43:38;93164.56;;;0.35;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:46:04;93165.72;;;0.34;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:48:30;93159.63;;;0.44;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:50:56;93147.75;;;0.49;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:53:22;93159.34;;;0.60;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:55:48;93157.47;;;0.68;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T03:58:15;93157.47;;;0.68;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:00:41;93160.53;;;0.66;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:03:07;93155.16;;;0.66;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:05:33;93154.03;;;0.67;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:07:59;93160.94;;;0.68;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:10:25;93156.69;;;0.64;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:12:51;93160.91;;;0.65;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:15:17;93160.94;;;0.68;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:17:43;93162.81;;;0.64;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:20:10;93155.13;;;0.59;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:22:36;93147.44;;;0.58;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:25:03;93144.41;;;0.63;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:27:29;93147.91;;;0.74;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:29:55;93150.22;;;0.79;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:32:21;93149.47;;;0.82;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:34:47;93150.69;;;0.88;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:37:13;93153.00;;;0.93;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:39:38;93148.78;;;0.92;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:42:05;93152.59;;;0.91;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:44:31;93151.44;;;0.89;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:46:57;93151.81;;;0.91;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:49:23;93149.13;;;0.91;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:51:48;93157.25;;;0.98;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:54:15;93158.81;;;1.06;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:56:41;93157.66;;;1.07;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T04:59:07;93159.97;;;1.09;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:01:33;93163.81;;;1.11;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:03:59;93164.97;;;1.10;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:06:26;93159.97;;;1.12;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:08:52;93160.00;;;1.19;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:11:20;93158.88;;;1.24;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:13:46;93166.19;;;1.27;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:16:12;93165.84;;;1.36;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:18:38;93165.09;;;1.42;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:21:04;93176.25;;;1.48;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:23:30;93169.72;;;1.49;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:25:56;93170.47;;;1.46;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:28:22;93171.63;;;1.45;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:30:49;93173.53;;;1.41;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:33:15;93165.09;;;1.42;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:35:43;93165.09;;;1.46;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:38:10;93167.00;;;1.45;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:40:39;93161.63;;;1.45;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:43:06;93167.78;;;1.46;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:45:34;93168.97;;;1.52;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:48:00;93168.97;;;1.52;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:50:26;93166.25;;;1.52;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:52:52;93168.59;;;1.61;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:55:18;93162.09;;;1.72;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T05:57:44;93164.78;;;1.80;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:00:11;93168.25;;;1.84;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:02:37;93158.66;;;1.86;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:05:08;93162.88;;;1.87;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:07:33;93161.72;;;1.85;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:10:00;93159.03;;;1.92;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:12:26;93160.19;;;1.94;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:14:53;93150.19;;;1.98;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:17:20;93154.81;;;2.02;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:19:46;93157.50;;;2.02;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:22:12;93149.44;;;2.05;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:24:38;93152.13;;;2.05;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:27:04;93157.53;;;2.05;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:29:34;93154.81;;;2.05;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:32:01;93154.81;;;2.09;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:34:27;93150.97;;;2.17;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:36:53;93144.41;;;2.21;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:39:19;93144.41;;;2.25;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:41:45;93144.44;;;2.29;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:44:11;93146.75;;;2.30;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:46:38;93145.59;;;2.31;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:49:04;93144.81;;;2.34;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:51:30;93147.13;;;2.39;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:53:57;93146.34;;;2.49;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:56:23;93137.84;;;2.55;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T06:58:49;93144.75;;;2.63;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:01:15;93142.06;;;2.73;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:03:41;93133.56;;;2.86;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:06:07;93134.28;;;3.00;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:08:33;93136.94;;;3.15;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:10:59;93131.47;;;3.25;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:13:27;93130.63;;;3.46;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:15:53;93124.72;;;3.66;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:18:19;93117.19;;;3.98;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:20:45;93121.84;;;3.98;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:23:11;93122.13;;;4.11;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:25:37;93109.72;;;4.17;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:28:03;93108.47;;;4.29;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:30:29;93117.81;;;4.62;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:32:56;93115.31;;;4.82;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:35:22;93113.75;;;4.81;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:37:49;93113.38;;;4.82;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:40:17;93106.25;;;4.61;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:42:44;93107.50;;;4.87;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:45:11;93106.06;;;4.79;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:47:39;93113.47;;;4.71;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:50:05;93105.47;;;4.61;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:52:31;93105.19;;;4.52;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:54:57;93102.41;;;4.59;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:57:23;93106.47;;;4.78;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T07:59:49;93101.31;;;4.90;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:02:17;93098.13;;;4.99;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:04:43;93100.13;;;4.91;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:07:09;93104.88;;;4.80;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:09:37;93102.78;;;4.61;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:12:03;93093.94;;;4.57;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:14:28;93091.06;;;4.71;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:16:54;93092.50;;;4.83;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:19:20;93092.41;;;4.93;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:21:46;93080.22;;;5.09;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:24:12;93083.03;;;5.32;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:26:38;93080.03;;;5.54;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:29:04;93079.88;;;5.95;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:31:30;93074.16;;;6.60;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:33:56;93071.63;;;6.92;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:36:24;93062.84;;;7.44;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:38:50;93063.44;;;7.52;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:41:21;93055.72;;;7.51;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:43:51;93052.97;;;7.87;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:46:20;93054.78;;;8.10;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:48:50;93059.38;;;8.62;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:51:32;93058.53;;;9.36;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:54:10;93050.09;;;9.17;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:56:37;93046.81;;;9.77;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T08:59:15;93049.47;;;11.23;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T09:01:50;93038.41;;;12.69;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T09:04:16;93037.06;;;13.11;100.00
59367;BME280;45163;47.690;11.770;2023-04-07T09:06:42;93034.19;;;13.14;95.48
59367;BME280;45163;47.690;11.770;2023-04-07T09:09:08;93038.03;;;13.26;94.87
59367;BME280;45163;47.690;11.770;2023-04-07T09:11:36;93031.19;;;14.58;91.16
59367;BME280;45163;47.690;11.770;2023-04-07T09:14:03;93029.97;;;14.59;74.03
59367;BME280;45163;47.690;11.770;2023-04-07T09:16:29;93023.97;;;14.93;65.18
59367;BME280;45163;47.690;11.770;2023-04-07T09:18:58;93019.50;;;15.35;67.25
59367;BME280;45163;47.690;11.770;2023-04-07T09:21:24;93022.41;;;15.70;59.15
59367;BME280;45163;47.690;11.770;2023-04-07T09:23:51;93019.00;;;17.16;60.70
59367;BME280;45163;47.690;11.770;2023-04-07T09:28:56;93018.13;;;14.53;53.00
59367;BME280;45163;47.690;11.770;2023-04-07T09:31:23;93012.56;;;15.25;55.75
59367;BME280;45163;47.690;11.770;2023-04-07T09:34:26;93011.88;;;15.15;51.54
59367;BME280;45163;47.690;11.770;2023-04-07T09:36:54;93005.13;;;15.16;50.09
59367;BME280;45163;47.690;11.770;2023-04-07T09:39:21;93010.97;;;15.62;57.85
59367;BME280;45163;47.690;11.770;2023-04-07T09:41:47;92999.88;;;15.57;50.21
59367;BME280;45163;47.690;11.770;2023-04-07T09:44:14;92998.69;;;16.73;49.76
59367;BME280;45163;47.690;11.770;2023-04-07T09:46:54;93004.97;;;16.23;45.71
59367;BME280;45163;47.690;11.770;2023-04-07T09:49:22;92999.09;;;16.15;41.86
59367;BME280;45163;47.690;11.770;2023-04-07T09:51:59;93002.97;;;15.20;43.21
59367;BME280;45163;47.690;11.770;2023-04-07T09:54:35;92994.47;;;13.89;46.48
59367;BME280;45163;47.690;11.770;2023-04-07T09:57:04;92996.13;;;13.86;48.32
59367;BME280;45163;47.690;11.770;2023-04-07T09:59:31;92991.31;;;14.38;49.58
59367;BME280;45163;47.690;11.770;2023-04-07T10:01:58;92979.22;;;15.91;50.13
59367;BME280;45163;47.690;11.770;2023-04-07T10:04:24;92978.66;;;16.57;44.97
59367;BME280;45163;47.690;11.770;2023-04-07T10:06:52;92979.22;;;17.49;42.22
59367;BME280;45163;47.690;11.770;2023-04-07T10:09:22;92981.53;;;18.51;39.77
59367;BME280;45163;47.690;11.770;2023-04-07T10:11:50;92971.34;;;19.22;34.69
59367;BME280;45163;47.690;11.770;2023-04-07T10:14:17;92970.47;;;20.26;33.52
59367;BME280;45163;47.690;11.770;2023-04-07T10:16:45;92970.84;;;19.24;32.06
59367;BME280;45163;47.690;11.770;2023-04-07T10:19:13;92968.44;;;18.83;32.31
59367;BME280;45163;47.690;11.770;2023-04-07T10:21:40;92972.69;;;18.78;34.00
59367;BME280;45163;47.690;11.770;2023-04-07T10:26:55;92965.91;;;16.39;37.67
59367;BME280;45163;47.690;11.770;2023-04-07T10:29:23;92966.91;;;15.03;42.23
59367;BME280;45163;47.690;11.770;2023-04-07T10:31:50;92961.19;;;15.90;43.40
59367;BME280;45163;47.690;11.770;2023-04-07T10:37:16;92960.91;;;18.46;36.07
59367;BME280;45163;47.690;11.770;2023-04-07T10:39:44;92957.28;;;17.91;36.19
59367;BME280;45163;47.690;11.770;2023-04-07T10:45:02;92964.84;;;14.59;42.00
59367;BME280;45163;47.690;11.770;2023-04-07T10:47:29;92970.44;;;14.65;44.71
59367;BME280;45163;47.690;11.770;2023-04-07T10:50:15;92958.75;;;16.48;41.27
59367;BME280;45163;47.690;11.770;2023-04-07T10:52:44;92957.56;;;18.31;34.51
59367;BME280;45163;47.690;11.770;2023-04-07T10:58:28;92953.84;;;19.81;34.35
59367;BME280;45163;47.690;11.770;2023-04-07T11:03:31;92945.72;;;19.33;33.56
59367;BME280;45163;47.690;11.770;2023-04-07T11:06:12;92955.72;;;19.13;33.53
59367;BME280;45163;47.690;11.770;2023-04-07T11:11:07;92950.09;;;16.75;38.41
59367;BME280;45163;47.690;11.770;2023-04-07T11:13:41;92949.81;;;16.73;38.69
59367;BME280;45163;47.690;11.770;2023-04-07T11:16:07;92950.91;;;16.05;40.22
59367;BME280;45163;47.690;11.770;2023-04-07T11:18:35;92949.44;;;15.30;42.16
59367;BME280;45163;47.690;11.770;2023-04-07T11:21:02;92954.88;;;14.62;42.65
59367;BME280;45163;47.690;11.770;2023-04-07T11:23:37;92951.28;;;14.56;42.36
59367;BME280;45163;47.690;11.770;2023-04-07T11:26:03;92952.63;;;14.03;44.61
59367;BME280;45163;47.690;11.770;2023-04-07T11:28:30;92954.38;;;14.15;44.29
59367;BME280;45163;47.690;11.770;2023-04-07T11:30:56;92946.59;;;13.90;44.08
59367;BME280;45163;47.690;11.770;2023-04-07T11:33:25;92952.56;;;14.12;45.82
59367;BME280;45163;47.690;11.770;2023-04-07T11:38:18;92952.97;;;14.20;46.20
59367;BME280;45163;47.690;11.770;2023-04-07T11:40:45;92949.53;;;14.10;43.91
59367;BME280;45163;47.690;11.770;2023-04-07T11:43:19;92946.63;;;14.38;46.20
59367;BME280;45163;47.690;11.770;2023-04-07T11:46:02;92945.34;;;14.72;42.15
59367;BME280;45163;47.690;11.770;2023-04-07T11:48:30;92954.41;;;14.39;43.96
59367;BME280;45163;47.690;11.770;2023-04-07T11:50:58;92946.53;;;14.95;44.07
59367;BME280;45163;47.690;11.770;2023-04-07T11:53:28;92946.56;;;15.10;41.56
59367;BME280;45163;47.690;11.770;2023-04-07T11:56:04;92944.53;;;14.95;42.42
59367;BME280;45163;47.690;11.770;2023-04-07T11:58:31;92950.03;;;14.57;43.13
59367;BME280;45163;47.690;11.770;2023-04-07T12:00:59;92944.06;;;14.34;44.21
59367;BME280;45163;47.690;11.770;2023-04-07T12:03:30;92939.53;;;14.46;44.88
59367;BME280;45163;47.690;11.770;2023-04-07T12:05:56;92937.63;;;14.13;45.00
59367;BME280;45163;47.690;11.770;2023-04-07T12:08:36;92941.03;;;14.56;45.68
59367;BME280;45163;47.690;11.770;2023-04-07T12:11:03;92934.34;;;15.70;44.29
59367;BME280;45163;47.690;11.770;2023-04-07T12:13:29;92936.59;;;16.77;40.06
59367;BME280;45163;47.690;11.770;2023-04-07T12:15:58;92933.13;;;17.29;38.47
59367;BME280;45163;47.690;11.770;2023-04-07T12:18:24;92930.06;;;18.10;35.78
59367;BME280;45163;47.690;11.770;2023-04-07T12:20:50;92937.88;;;16.61;37.91
59367;BME280;45163;47.690;11.770;2023-04-07T12:23:16;92935.19;;;17.34;37.25
59367;BME280;45163;47.690;11.770;2023-04-07T12:25:42;92936.59;;;18.13;34.49
59367;BME280;45163;47.690;11.770;2023-04-07T12:28:08;92939.06;;;16.75;35.73
59367;BME280;45163;47.690;11.770;2023-04-07T12:30:35;92938.88;;;16.79;35.40
59367;BME280;45163;47.690;11.770;2023-04-07T12:33:01;92941.19;;;16.65;36.98
59367;BME280;45163;47.690;11.770;2023-04-07T12:35:28;92941.75;;;16.90;37.03
59367;BME280;45163;47.690;11.770;2023-04-07T12:37:55;92938.97;;;17.36;36.11
59367;BME280;45163;47.690;11.770;2023-04-07T12:40:22;92937.16;;;17.59;36.15
59367;BME280;45163;47.690;11.770;2023-04-07T12:42:48;92935.69;;;17.90;33.72
59367;BME280;45163;47.690;11.770;2023-04-07T12:45:14;92937.09;;;18.11;34.53
59367;BME280;45163;47.690;11.770;2023-04-07T12:47:43;92939.91;;;17.28;34.59
59367;BME280;45163;47.690;11.770;2023-04-07T12:50:09;92942.16;;;16.83;36.45
59367;BME280;45163;47.690;11.770;2023-04-07T12:52:36;92933.84;;;15.57;38.08
59367;BME280;45163;47.690;11.770;2023-04-07T12:55:02;92946.28;;;14.69;40.63
59367;BME280;45163;47.690;11.770;2023-04-07T12:57:28;92940.22;;;13.84;42.67
59367;BME280;45163;47.690;11.770;2023-04-07T12:59:54;92945.56;;;13.08;47.05
59367;BME280;45163;47.690;11.770;2023-04-07T13:02:20;92945.63;;;12.81;53.59
59367;BME280;45163;47.690;11.770;2023-04-07T13:04:46;92944.38;;;12.36;65.73
59367;BME280;45163;47.690;11.770;2023-04-07T13:07:12;92953.19;;;12.21;79.80
59367;BME280;45163;47.690;11.770;2023-04-07T13:09:39;92955.47;;;11.42;74.15
59367;BME280;45163;47.690;11.770;2023-04-07T13:12:09;92962.38;;;11.25;78.89
59367;BME280;45163;47.690;11.770;2023-04-07T13:14:39;92954.13;;;10.72;78.56
59367;BME280;45163;47.690;11.770;2023-04-07T13:17:06;92964.00;;;10.35;75.94
59367;BME280;45163;47.690;11.770;2023-04-07T13:19:33;92967.25;;;10.42;75.77