sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37609;SDS011;23457;51.966;8.230;2024-02-26T00:00:38;3.33;;;1.58;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:03:05;4.68;;;2.15;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:05:32;3.72;;;1.95;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:07:58;3.42;;;1.80;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:10:29;3.42;;;2.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:12:56;2.80;;;2.05;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:15:23;3.42;;;2.13;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:17:49;4.65;;;2.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:20:16;3.20;;;2.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:22:43;4.22;;;2.22;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:25:10;3.03;;;2.55;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:27:39;5.13;;;2.35;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:30:08;4.75;;;2.80;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:32:35;4.32;;;2.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:35:02;5.13;;;2.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:37:29;5.30;;;2.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:39:56;5.47;;;3.15;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:42:23;5.72;;;3.47;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:44:49;4.97;;;3.25;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:47:16;4.82;;;3.17;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:49:43;4.70;;;3.25;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:52:10;4.68;;;3.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:54:36;4.07;;;3.17;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:57:03;3.72;;;2.63;;
37609;SDS011;23457;51.966;8.230;2024-02-26T00:59:30;4.63;;;3.17;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:01:56;4.47;;;2.72;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:04:25;4.00;;;2.97;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:06:51;6.03;;;2.63;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:09:18;3.78;;;2.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:11:45;2.83;;;2.38;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:14:13;3.60;;;2.05;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:16:40;2.80;;;2.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:19:06;3.60;;;2.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:21:33;3.47;;;2.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:24:00;4.65;;;1.65;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:26:27;2.47;;;1.95;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:28:53;2.58;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:31:21;2.60;;;1.65;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:33:48;2.28;;;1.75;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:36:15;3.55;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:38:42;3.50;;;1.48;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:41:08;2.25;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:43:35;1.75;;;1.33;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:46:02;3.63;;;1.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:48:29;3.17;;;1.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:50:56;5.75;;;1.63;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:53:24;1.80;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:55:50;3.38;;;1.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T01:58:17;3.22;;;1.38;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:00:44;4.68;;;1.42;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:03:11;2.05;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:05:39;5.18;;;1.42;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:08:12;1.95;;;1.23;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:10:41;2.33;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:13:08;3.40;;;1.55;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:15:35;1.60;;;1.48;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:18:01;2.83;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:20:35;1.88;;;1.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:23:02;1.33;;;1.08;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:25:29;1.50;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:27:56;2.22;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:30:24;2.40;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:32:53;2.78;;;1.42;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:35:20;4.03;;;1.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:37:46;1.67;;;1.27;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:40:13;4.68;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:42:40;3.45;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:45:07;2.38;;;1.35;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:47:37;1.52;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:50:06;8.68;;;1.73;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:52:33;5.72;;;2.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:55:00;2.63;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:57:28;6.57;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T02:59:56;2.88;;;1.42;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:02:23;2.90;;;1.48;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:04:51;3.50;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:07:18;4.50;;;1.48;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:09:45;2.70;;;1.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:12:12;4.97;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:14:39;2.85;;;1.75;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:17:06;3.83;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:19:33;1.98;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:21:59;1.30;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:24:26;2.08;;;1.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:26:53;1.75;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:29:19;1.80;;;1.25;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:31:46;2.55;;;1.38;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:34:13;1.42;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:36:41;2.75;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:39:08;1.60;;;1.23;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:41:35;1.95;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:44:02;2.42;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:46:29;1.80;;;1.23;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:48:56;2.13;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:51:22;1.98;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:53:49;2.33;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:56:16;2.05;;;1.08;;
37609;SDS011;23457;51.966;8.230;2024-02-26T03:58:43;1.45;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:01:09;3.03;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:03:36;1.13;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:06:03;1.75;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:08:30;1.20;;;1.02;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:10:57;3.67;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:13:24;1.50;;;0.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:15:51;2.63;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:18:17;1.42;;;1.08;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:20:44;1.40;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:23:11;1.65;;;0.85;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:25:38;2.50;;;1.35;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:28:04;1.88;;;1.17;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:30:31;3.38;;;1.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:32:58;2.42;;;1.02;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:35:25;1.55;;;0.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:37:53;1.33;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:40:20;1.50;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:42:47;3.13;;;0.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:45:14;1.88;;;0.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:47:41;1.25;;;0.77;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:50:11;1.58;;;1.15;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:52:38;2.95;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:55:04;3.08;;;1.02;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:57:31;1.83;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T04:59:58;1.90;;;1.15;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:02:25;1.70;;;1.02;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:04:52;1.25;;;0.98;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:07:18;1.80;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:09:46;1.33;;;0.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:12:15;1.42;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:14:42;1.65;;;1.05;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:17:09;1.50;;;1.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:19:36;2.25;;;1.15;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:22:03;2.22;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:24:29;1.25;;;0.93;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:26:59;1.55;;;1.02;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:29:26;1.73;;;1.02;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:31:53;1.23;;;0.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:34:20;4.50;;;0.98;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:36:48;2.47;;;1.23;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:39:15;2.95;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:41:46;1.80;;;1.02;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:44:12;1.10;;;0.93;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:46:41;3.95;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:49:08;2.90;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:51:35;2.25;;;1.08;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:54:01;3.88;;;1.08;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:56:28;1.52;;;0.82;;
37609;SDS011;23457;51.966;8.230;2024-02-26T05:58:55;2.83;;;1.27;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:01:22;2.05;;;0.80;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:03:48;2.83;;;0.82;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:06:16;2.60;;;1.42;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:08:44;1.27;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:11:11;2.50;;;0.88;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:13:37;3.08;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:16:04;1.63;;;1.02;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:18:31;2.70;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:20:58;3.65;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:23:25;4.82;;;2.17;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:25:52;2.88;;;1.80;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:28:18;1.55;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:30:45;3.28;;;1.58;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:33:12;1.23;;;0.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:35:40;1.40;;;1.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:38:08;3.75;;;1.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:40:35;1.25;;;1.05;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:43:02;2.42;;;1.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:45:28;2.17;;;1.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:47:55;2.00;;;1.33;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:50:23;2.60;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:52:49;2.33;;;1.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:55:16;2.40;;;1.45;;
37609;SDS011;23457;51.966;8.230;2024-02-26T06:57:42;2.25;;;1.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:00:09;1.67;;;1.58;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:02:41;3.20;;;1.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:05:08;3.00;;;1.80;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:07:36;2.25;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:10:02;1.90;;;1.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:12:30;3.92;;;1.77;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:14:57;3.53;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:17:31;1.73;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:20:00;2.05;;;1.55;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:22:29;2.65;;;1.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:24:55;2.58;;;1.88;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:27:22;2.42;;;1.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:29:49;2.72;;;1.83;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:32:16;2.55;;;1.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:34:42;3.55;;;2.33;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:37:11;3.28;;;1.77;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:39:38;2.92;;;1.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:42:05;3.80;;;2.28;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:44:33;3.75;;;2.08;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:47:00;4.45;;;2.25;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:49:27;3.67;;;2.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:51:53;4.05;;;2.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:54:20;4.38;;;2.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:56:47;5.15;;;2.45;;
37609;SDS011;23457;51.966;8.230;2024-02-26T07:59:15;3.80;;;2.45;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:01:42;4.38;;;2.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:06:38;4.20;;;2.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:09:05;8.80;;;4.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:11:32;7.90;;;4.15;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:13:58;13.90;;;5.03;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:16:25;5.30;;;3.80;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:18:53;7.00;;;4.05;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:21:20;7.15;;;3.97;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:23:46;6.90;;;3.45;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:26:13;10.95;;;3.67;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:28:40;6.22;;;3.63;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:31:07;7.20;;;4.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:33:34;5.35;;;3.78;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:36:05;6.57;;;3.88;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:38:32;8.35;;;4.18;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:41:01;7.68;;;4.57;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:43:29;6.40;;;4.28;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:45:56;7.90;;;4.78;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:48:23;9.50;;;4.75;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:50:50;9.57;;;5.25;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:53:17;7.30;;;4.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:55:56;8.65;;;4.55;;
37609;SDS011;23457;51.966;8.230;2024-02-26T08:58:23;9.38;;;5.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:00:49;9.65;;;4.93;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:03:17;8.95;;;4.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:05:44;10.73;;;5.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:08:11;10.65;;;5.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:10:38;9.20;;;5.75;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:13:05;9.27;;;5.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:15:32;12.85;;;5.97;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:17:58;7.93;;;4.88;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:20:25;9.18;;;5.32;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:22:52;11.10;;;5.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:25:19;10.00;;;5.78;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:27:46;9.20;;;5.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:30:16;8.43;;;5.72;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:32:45;9.30;;;5.75;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:35:13;17.92;;;6.65;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:37:40;9.63;;;5.47;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:40:07;9.35;;;5.72;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:42:34;9.32;;;5.63;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:45:02;10.02;;;6.28;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:47:35;10.15;;;5.72;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:50:02;11.13;;;6.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:52:31;18.20;;;13.93;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:54:59;10.07;;;5.82;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:57:26;8.55;;;5.55;;
37609;SDS011;23457;51.966;8.230;2024-02-26T09:59:53;9.52;;;5.32;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:02:29;8.15;;;5.53;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:04:57;6.88;;;4.97;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:07:31;6.47;;;4.75;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:09:58;7.85;;;5.05;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:12:25;11.38;;;5.15;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:14:54;8.30;;;5.22;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:17:20;7.72;;;4.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:19:48;7.13;;;4.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:22:15;9.05;;;4.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:24:41;8.40;;;4.28;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:27:08;7.80;;;4.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:29:35;7.32;;;4.68;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:32:02;9.57;;;5.25;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:34:28;9.35;;;4.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:36:55;7.70;;;4.43;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:39:22;8.77;;;4.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:41:49;6.85;;;4.03;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:44:16;6.70;;;4.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:46:46;5.25;;;4.15;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:49:15;6.75;;;4.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:51:50;6.75;;;4.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:54:21;5.93;;;3.67;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:56:52;11.52;;;4.60;;
37609;SDS011;23457;51.966;8.230;2024-02-26T10:59:21;7.63;;;4.80;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:01:48;6.60;;;3.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:04:16;6.78;;;3.83;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:06:46;4.78;;;3.67;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:09:14;7.72;;;4.03;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:11:42;7.05;;;4.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:14:09;7.30;;;4.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:16:37;6.95;;;4.47;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:19:06;6.35;;;4.05;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:21:37;6.45;;;3.80;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:24:08;7.22;;;4.22;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:26:40;4.93;;;3.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:29:13;7.40;;;4.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:31:42;7.82;;;4.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:34:09;6.25;;;3.83;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:36:37;8.63;;;4.45;;
37609;SDS011;23457;51.966;8.230;2024-02-26T11:39:04;5.13;;;3.72;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:21:19;4.25;;;2.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:23:48;4.40;;;2.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:26:21;4.22;;;2.72;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:29:02;6.45;;;3.72;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:31:30;6.65;;;3.25;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:33:57;3.60;;;2.42;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:36:24;5.40;;;2.72;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:38:52;3.42;;;1.98;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:41:19;4.13;;;2.13;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:43:47;3.65;;;2.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:46:15;3.78;;;2.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:48:42;4.57;;;1.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:51:09;3.45;;;2.22;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:53:36;3.33;;;2.70;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:56:02;5.47;;;2.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T13:58:31;3.58;;;2.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:00:58;3.78;;;2.33;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:03:26;2.90;;;2.05;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:05:53;3.58;;;2.42;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:08:20;3.13;;;2.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:10:47;3.45;;;1.98;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:13:13;2.85;;;2.22;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:15:40;2.25;;;2.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:18:07;3.33;;;2.45;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:20:34;5.40;;;2.13;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:23:01;3.50;;;2.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:25:27;5.72;;;2.17;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:27:57;5.22;;;2.35;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:30:25;3.78;;;2.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:32:52;4.10;;;2.38;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:35:20;4.32;;;2.35;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:37:46;3.30;;;1.88;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:40:15;4.95;;;2.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:42:42;2.67;;;1.77;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:45:09;3.25;;;2.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:47:40;3.13;;;2.25;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:50:06;2.90;;;2.35;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:52:34;3.95;;;2.05;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:55:01;3.22;;;2.42;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:57:27;3.75;;;2.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T14:59:54;5.38;;;2.25;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:02:21;3.67;;;2.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:04:47;3.67;;;2.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:07:14;4.90;;;2.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:09:42;3.35;;;2.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:12:09;3.30;;;2.13;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:14:37;3.78;;;2.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:17:04;2.80;;;2.03;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:19:31;2.47;;;1.80;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:21:58;3.03;;;1.88;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:24:24;2.65;;;2.05;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:26:51;2.95;;;2.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:29:18;3.92;;;1.92;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:31:44;2.58;;;2.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:34:11;3.67;;;2.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:36:38;4.07;;;2.10;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:39:06;3.30;;;2.42;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:41:34;5.22;;;2.40;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:44:00;3.70;;;1.98;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:46:27;3.20;;;2.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:48:54;4.90;;;3.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:51:22;2.78;;;2.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:53:50;4.30;;;2.13;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:56:18;3.03;;;2.50;;
37609;SDS011;23457;51.966;8.230;2024-02-26T15:58:50;3.25;;;2.55;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:01:17;3.38;;;2.13;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:03:50;2.33;;;1.92;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:06:31;3.13;;;2.20;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:09:02;5.00;;;2.17;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:11:29;5.15;;;2.30;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:14:03;3.28;;;2.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:16:41;2.17;;;1.92;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:19:13;3.28;;;1.85;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:21:46;3.30;;;2.13;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:24:12;2.30;;;2.00;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:26:39;2.67;;;1.90;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:29:06;4.72;;;2.72;;
37609;SDS011;23457;51.966;8.230;2024-02-26T16:31:33;2.53;;;1.73;;