sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:00:05;24;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:00:16;22;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:00:26;19;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:00:38;19;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:00:49;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:01:00;22;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:01:11;22;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:01:22;22;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:01:34;21;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:01:44;19;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:01:55;16;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:02:06;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:02:16;22;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:02:27;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:02:39;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:02:50;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:03:01;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:03:13;16;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:03:22;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:03:33;21;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:03:45;20;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:03:56;16;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:04:06;16;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:04:18;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:04:29;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:04:40;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:04:50;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:05:01;22;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:05:12;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:05:24;20;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:05:35;20;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:05:45;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:05:56;21;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:06:07;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:06:18;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:06:29;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:06:40;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:06:52;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:07:03;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:07:14;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:07:25;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:07:36;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:07:45;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:07:57;19;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:08:08;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:08:20;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:08:30;15;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:08:42;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:08:52;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:09:03;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:09:15;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:09:26;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:09:36;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:09:48;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:09:59;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:10:10;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:10:20;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:10:31;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:10:42;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:10:54;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:11:05;20;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:11:17;22;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:11:27;22;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:11:38;24;26;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:11:49;22;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:12:01;25;31;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:12:11;22;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:12:21;14;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:12:32;14;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:12:43;15;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:12:54;15;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:13:07;16;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:13:17;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:13:28;16;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:13:39;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:13:50;15;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:14:01;19;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:14:11;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:14:23;19;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:14:33;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:14:45;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:14:56;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:15:07;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:15:17;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:15:28;21;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:15:39;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:15:50;21;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:16:01;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:16:13;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:16:24;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:16:34;21;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:16:46;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:16:57;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:17:08;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:17:21;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:17:31;20;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:17:42;21;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:17:51;22;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:18:03;22;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:18:14;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:18:27;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:18:36;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:18:47;16;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:18:58;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:19:10;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:19:20;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:19:31;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:19:42;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:19:54;22;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:20:05;22;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:20:16;20;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:20:26;22;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:20:37;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:20:48;15;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:20:59;15;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:21:10;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:21:22;21;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:21:33;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:21:43;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:21:55;15;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:22:08;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:22:17;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:22:29;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:22:39;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:22:50;16;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:23:02;15;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:23:13;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:23:24;22;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:23:36;21;29;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:23:45;20;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:23:56;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:24:09;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:24:19;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:24:31;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:24:41;20;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:24:52;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:25:03;19;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:25:14;15;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:25:24;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:25:36;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:25:46;21;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:26:02;20;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:26:11;21;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:26:20;20;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:26:31;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:26:40;21;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:26:55;24;30;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:27:14;22;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:27:15;23;26;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:27:26;23;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:27:37;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:27:50;22;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:27:58;25;30;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:28:09;25;29;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:28:21;22;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:28:33;20;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:28:43;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:28:54;23;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:29:07;25;28;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:29:16;21;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:29:27;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:29:38;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:29:49;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:29:59;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:30:12;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:30:22;22;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:30:33;23;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:30:43;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:30:58;19;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:31:07;19;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:31:16;19;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:31:28;21;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:31:39;21;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:31:50;20;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:32:02;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:32:12;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:32:23;22;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:32:35;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:32:46;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:32:57;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:33:18;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:33:19;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:33:30;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:33:41;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:33:51;15;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:34:03;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:34:14;21;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:34:25;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:34:35;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:34:46;19;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:34:57;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:35:09;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:35:22;21;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:35:31;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:35:43;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:35:53;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:36:04;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:36:16;22;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:36:26;21;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:36:37;22;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:36:47;22;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:36:59;22;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:37:10;21;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:37:21;22;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:37:33;23;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:37:43;23;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:37:54;23;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:38:06;21;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:38:16;14;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:38:28;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:38:39;21;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:38:51;23;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:39:01;22;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:39:12;21;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:39:23;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:39:33;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:39:45;21;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:39:55;21;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:40:07;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:40:18;19;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:40:28;15;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:40:40;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:40:51;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:41:02;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:41:12;21;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:41:24;21;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:41:34;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:41:46;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:42:04;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:42:08;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:42:18;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:42:29;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:42:41;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:42:52;21;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:43:03;22;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:43:13;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:43:24;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:43:35;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:43:47;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:43:58;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:44:10;23;26;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:44:20;22;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:44:31;22;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:44:41;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:44:52;15;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:45:04;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:45:14;22;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:45:26;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:45:37;15;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:45:48;14;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:45:59;15;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:46:09;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:46:21;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:46:31;22;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:46:42;21;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:46:54;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:47:04;19;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:47:16;21;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:47:27;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:47:38;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:47:49;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:47:59;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:48:11;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:48:22;15;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:48:33;14;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:48:44;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:48:55;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:49:05;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:49:16;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:49:27;21;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:49:40;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:49:50;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:50:01;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:50:12;15;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:50:23;14;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:50:33;14;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:50:44;13;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:50:55;12;14;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:51:07;14;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:51:17;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:51:29;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:51:40;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:51:51;19;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:52:03;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:52:13;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:52:23;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:52:35;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:52:45;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:52:56;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:53:08;20;25;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:53:19;19;24;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:53:30;16;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:53:40;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:53:51;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:54:02;14;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:54:13;15;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:54:24;15;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:54:36;15;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:54:46;15;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:54:57;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:55:08;20;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:55:19;15;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:55:30;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:55:42;16;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:55:53;21;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:56:03;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:56:14;20;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:56:25;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:56:36;15;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:56:47;14;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:56:58;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:57:10;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:57:21;14;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:57:31;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:57:43;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:57:54;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:58:05;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:58:15;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:58:27;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:58:37;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:58:49;16;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:59:00;14;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:59:10;15;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:59:21;15;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:59:32;15;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:59:44;15;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T00:59:54;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:00:06;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:00:16;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:00:27;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:00:39;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:00:50;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:01:03;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:01:11;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:01:22;15;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:01:33;16;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:01:45;14;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:01:56;15;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:02:07;15;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:02:18;15;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:02:29;16;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:02:40;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:02:52;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:03:03;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:03:14;14;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:03:25;13;14;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:03:37;15;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:03:46;15;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:03:57;19;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:04:09;19;23;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:04:20;19;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:04:30;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:04:42;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:04:53;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:05:04;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:05:14;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:05:25;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:05:36;14;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:05:47;16;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:06:00;21;26;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:06:10;23;28;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:06:21;23;28;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:06:32;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:06:42;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:06:53;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:07:04;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:07:16;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:07:27;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:07:38;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:07:49;21;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:08:00;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:08:11;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:08:22;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:08:32;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:08:43;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:08:55;20;22;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:09:06;20;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:09:17;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:09:28;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:09:39;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:09:50;15;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:10:01;15;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:10:12;16;16;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:10:23;20;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:10:34;19;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:10:46;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:10:58;19;20;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:11:09;15;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:11:19;16;19;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:11:29;14;15;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:11:41;15;21;
66004;PMS7003;52775;52.262;21.100;2022-12-29T01:11:51;16;23;