sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8704;SDS011;4389;41.932;25.904;2023-05-10T00:01:28;9.90;;;5.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:03:55;7.60;;;5.83;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:06:22;6.97;;;5.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:08:49;8.13;;;6.23;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:11:16;7.80;;;5.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:13:42;11.27;;;6.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:16:09;14.17;;;6.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:18:39;6.77;;;5.77;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:21:06;7.40;;;6.07;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:23:33;10.13;;;6.53;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:26:00;12.63;;;6.57;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:28:27;11.37;;;6.77;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:30:54;8.80;;;6.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:33:21;8.20;;;6.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:35:50;9.17;;;6.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:38:16;8.67;;;6.73;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:40:43;14.97;;;6.33;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:43:10;13.00;;;6.37;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:45:37;9.37;;;6.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:48:06;10.00;;;5.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:50:33;9.37;;;5.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:53:02;7.60;;;6.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:55:29;9.17;;;6.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T00:57:56;10.63;;;6.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:00:23;12.63;;;6.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:02:50;7.27;;;6.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:05:19;7.30;;;6.23;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:07:46;10.60;;;6.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:10:14;11.80;;;6.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:12:42;10.87;;;6.03;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:15:12;9.07;;;6.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:17:40;11.30;;;6.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:20:10;14.17;;;6.63;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:28:42;9.07;;;6.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:31:30;14.13;;;7.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:34:12;8.83;;;6.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:36:45;10.73;;;7.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:39:20;12.17;;;6.97;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:41:52;9.93;;;6.73;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:44:24;11.40;;;7.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:46:58;24.40;;;8.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:49:33;8.47;;;6.57;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:52:05;12.70;;;7.13;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:54:37;13.67;;;7.53;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:57:07;11.93;;;8.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T01:59:37;13.60;;;7.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:02:06;9.33;;;7.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:04:38;6.97;;;6.27;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:07:06;13.43;;;7.23;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:09:34;8.27;;;7.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:12:03;13.33;;;6.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:14:34;10.20;;;6.37;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:17:03;8.10;;;7.13;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:19:31;8.53;;;6.77;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:22:00;8.67;;;7.53;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:24:28;12.37;;;6.83;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:26:56;10.60;;;7.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:29:24;17.77;;;8.33;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:31:52;10.10;;;6.87;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:34:21;9.90;;;7.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:36:49;13.73;;;7.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:39:18;11.20;;;8.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:41:46;12.00;;;8.53;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:44:14;13.47;;;8.23;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:46:41;11.83;;;8.27;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:49:08;17.20;;;8.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:51:37;16.27;;;7.73;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:54:09;13.17;;;8.63;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:56:42;12.23;;;8.53;;
8704;SDS011;4389;41.932;25.904;2023-05-10T02:59:12;12.47;;;8.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:01:39;11.60;;;8.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:04:09;16.09;;;8.59;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:06:36;11.00;;;8.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:09:02;12.70;;;8.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:11:32;13.50;;;8.43;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:14:21;12.50;;;8.03;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:16:58;15.07;;;8.33;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:19:32;15.97;;;8.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:22:04;9.37;;;7.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:24:36;11.87;;;8.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:27:07;15.57;;;8.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:29:34;9.63;;;7.57;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:32:03;10.20;;;8.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:34:30;12.30;;;8.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:36:57;11.10;;;7.13;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:39:24;11.43;;;7.73;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:41:51;10.10;;;7.63;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:44:19;12.23;;;7.33;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:46:46;10.93;;;7.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:49:13;10.03;;;6.97;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:51:39;10.13;;;7.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:54:06;14.07;;;6.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:56:33;10.53;;;5.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T03:59:00;8.90;;;6.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:01:28;13.13;;;6.57;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:03:55;14.87;;;6.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:06:21;13.03;;;7.07;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:08:48;8.80;;;5.87;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:11:15;9.43;;;6.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:13:42;12.73;;;6.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:16:09;11.33;;;6.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:18:37;7.47;;;5.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:21:10;10.40;;;6.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:23:37;8.50;;;5.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:26:04;7.90;;;5.87;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:28:31;11.33;;;5.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:31:02;8.77;;;6.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:33:29;11.70;;;6.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:35:57;11.50;;;5.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:38:24;9.87;;;6.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:40:51;9.83;;;5.47;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:43:17;9.20;;;5.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:45:45;9.30;;;5.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:48:12;8.70;;;6.43;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:50:39;11.97;;;5.63;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:53:07;7.30;;;6.03;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:55:34;11.03;;;5.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T04:58:00;9.70;;;5.63;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:00:28;11.83;;;5.97;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:02:54;7.03;;;5.17;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:05:21;9.30;;;5.83;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:07:48;5.43;;;4.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:10:16;19.27;;;5.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:12:43;7.40;;;4.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:15:10;5.73;;;4.63;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:17:37;12.70;;;5.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:20:04;5.30;;;4.27;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:22:32;4.63;;;4.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:24:59;13.20;;;5.23;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:27:28;7.30;;;4.57;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:29:56;10.33;;;4.77;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:32:23;10.03;;;7.63;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:34:50;7.00;;;5.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:37:18;7.83;;;4.83;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:39:46;5.80;;;4.43;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:42:13;5.23;;;4.13;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:44:43;6.57;;;4.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:47:10;5.80;;;4.37;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:49:37;6.93;;;4.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:52:04;5.10;;;4.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:54:31;11.83;;;4.07;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:56:58;4.87;;;4.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T05:59:26;6.10;;;5.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:01:55;8.33;;;4.87;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:04:21;7.57;;;4.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:06:48;5.73;;;4.57;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:09:15;6.90;;;4.23;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:11:42;8.53;;;4.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:14:09;5.87;;;4.13;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:16:35;6.90;;;4.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:19:03;9.73;;;4.77;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:21:31;11.90;;;4.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:23:58;8.87;;;4.33;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:26:24;12.83;;;4.47;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:28:51;5.07;;;3.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:31:18;7.27;;;4.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:33:45;5.23;;;3.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:36:13;9.73;;;5.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:38:40;7.10;;;4.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:41:07;6.90;;;4.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:43:34;9.57;;;4.13;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:46:00;18.07;;;5.37;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:48:27;7.23;;;4.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:50:54;7.47;;;4.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:53:22;5.53;;;4.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:55:54;8.23;;;4.23;;
8704;SDS011;4389;41.932;25.904;2023-05-10T06:58:21;5.90;;;4.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:00:48;6.97;;;3.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:03:14;11.53;;;3.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:05:41;8.07;;;4.33;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:08:08;9.17;;;3.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:10:37;5.00;;;4.33;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:13:04;6.73;;;3.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:15:31;8.57;;;3.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:17:58;7.00;;;3.63;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:20:26;3.60;;;3.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:22:53;9.10;;;3.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:25:20;5.17;;;3.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:27:48;8.30;;;3.73;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:30:16;6.63;;;3.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:32:43;11.83;;;4.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:35:10;5.43;;;3.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:37:37;6.73;;;4.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:40:04;11.40;;;3.77;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:42:32;3.97;;;3.53;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:45:00;8.07;;;3.83;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:47:27;5.37;;;3.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:49:53;5.33;;;3.73;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:52:20;5.87;;;4.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:54:47;6.33;;;3.47;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:57:14;7.90;;;4.17;;
8704;SDS011;4389;41.932;25.904;2023-05-10T07:59:42;4.37;;;3.43;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:02:11;5.90;;;3.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:04:38;10.43;;;4.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:07:05;4.37;;;3.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:09:32;4.53;;;3.43;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:11:59;3.63;;;3.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:14:26;5.57;;;3.73;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:16:54;4.37;;;3.53;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:19:22;5.03;;;3.73;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:21:49;5.93;;;3.07;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:24:16;4.97;;;3.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:26:43;7.47;;;3.47;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:29:10;5.30;;;3.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:31:36;7.43;;;3.77;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:34:03;4.60;;;3.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:36:46;8.40;;;3.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:39:13;8.60;;;3.73;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:41:40;9.80;;;3.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:44:10;7.17;;;3.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:46:37;9.33;;;3.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:49:09;12.33;;;4.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:51:40;7.23;;;4.23;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:54:11;9.90;;;3.53;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:56:38;6.30;;;3.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T08:59:05;6.80;;;3.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:01:32;6.27;;;3.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:04:01;8.10;;;3.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:06:29;5.60;;;3.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:08:57;8.03;;;4.23;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:11:26;4.17;;;3.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:13:55;4.33;;;3.27;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:16:22;8.37;;;3.17;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:18:49;7.93;;;5.23;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:21:16;4.60;;;3.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:23:43;3.37;;;2.97;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:26:11;9.90;;;4.13;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:28:51;6.17;;;3.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:31:19;8.63;;;3.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:33:46;6.97;;;3.87;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:36:14;6.37;;;3.63;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:38:45;5.80;;;3.27;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:41:16;6.83;;;3.07;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:43:44;5.47;;;2.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:46:12;4.97;;;3.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:48:40;5.77;;;2.97;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:51:08;3.57;;;2.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:53:35;4.97;;;2.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:56:02;8.10;;;3.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T09:58:29;5.23;;;2.80;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:00:56;4.30;;;2.77;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:03:24;8.70;;;3.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:05:51;5.77;;;2.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:08:21;4.90;;;2.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:10:48;5.87;;;3.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:13:15;3.27;;;2.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:15:42;5.03;;;2.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:18:12;6.30;;;3.33;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:20:41;5.33;;;2.33;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:23:08;3.70;;;2.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:25:35;7.20;;;3.57;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:28:09;3.10;;;2.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:30:45;3.33;;;2.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:33:33;3.50;;;2.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:36:07;12.30;;;3.03;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:41:28;9.23;;;2.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:46:58;5.40;;;2.77;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:49:25;7.83;;;3.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:54:59;3.83;;;2.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T10:57:28;4.03;;;2.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:02:55;6.57;;;2.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:05:24;5.70;;;2.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:08:06;9.27;;;2.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:10:37;6.47;;;2.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:13:05;6.93;;;2.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:15:34;2.67;;;2.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:18:16;5.37;;;2.57;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:20:44;7.80;;;2.63;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:23:16;4.10;;;2.53;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:25:45;2.83;;;2.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:28:13;3.53;;;2.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:30:43;4.20;;;2.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:33:14;3.17;;;1.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:35:42;5.90;;;2.17;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:38:09;3.10;;;2.33;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:40:37;3.07;;;1.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:43:06;3.73;;;2.27;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:45:35;4.17;;;2.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:48:02;8.90;;;2.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:50:30;2.17;;;1.97;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:52:57;7.13;;;2.67;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:55:24;2.93;;;2.13;;
8704;SDS011;4389;41.932;25.904;2023-05-10T11:57:51;4.47;;;3.53;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:00:20;4.77;;;2.17;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:02:47;2.57;;;1.97;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:05:15;3.60;;;2.23;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:07:42;4.63;;;1.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:10:09;3.83;;;2.53;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:12:39;7.73;;;2.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:15:11;11.53;;;3.03;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:17:44;2.50;;;1.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:20:15;4.80;;;3.13;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:22:44;4.57;;;2.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:25:12;7.50;;;3.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:27:39;5.43;;;2.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:30:06;8.03;;;2.53;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:32:37;6.30;;;2.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:35:07;3.70;;;2.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:37:35;4.90;;;2.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:40:05;2.50;;;2.03;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:42:34;2.67;;;2.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:45:02;3.23;;;1.83;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:47:29;4.37;;;2.17;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:49:56;2.93;;;2.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:52:24;2.13;;;1.83;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:54:51;3.20;;;1.73;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:57:19;2.77;;;1.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T12:59:47;7.70;;;2.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:02:13;2.80;;;2.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:04:43;5.50;;;2.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:07:11;2.90;;;1.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:09:40;2.13;;;1.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:12:07;3.67;;;2.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:14:33;8.33;;;2.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:17:00;3.10;;;2.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:19:27;2.87;;;2.40;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:21:54;5.73;;;2.43;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:24:20;3.07;;;2.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:26:49;6.43;;;2.13;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:29:15;4.87;;;2.27;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:31:43;2.63;;;2.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:34:10;3.70;;;3.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:36:37;3.03;;;2.43;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:39:04;2.23;;;2.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:41:31;5.97;;;2.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:43:59;15.20;;;7.87;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:46:26;2.90;;;2.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:48:53;5.00;;;2.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:51:20;2.90;;;2.27;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:53:47;3.37;;;2.27;;
8704;SDS011;4389;41.932;25.904;2023-05-10T13:59:07;9.77;;;2.13;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:01:34;10.50;;;3.07;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:04:01;4.27;;;3.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:06:28;4.30;;;2.83;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:08:55;3.23;;;2.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:11:22;2.30;;;2.03;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:13:49;8.47;;;2.83;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:16:17;5.53;;;2.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:18:45;3.60;;;1.97;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:21:12;3.20;;;2.60;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:23:39;5.37;;;2.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:26:06;6.93;;;2.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:28:33;4.13;;;2.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:30:59;5.33;;;2.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:33:28;3.10;;;2.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:35:54;2.83;;;2.33;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:38:22;2.77;;;2.10;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:40:49;2.20;;;2.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:43:16;3.87;;;2.37;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:45:43;3.70;;;2.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:48:10;4.70;;;2.57;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:50:41;4.53;;;2.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:56:03;8.20;;;2.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T14:58:30;5.57;;;2.50;;
8704;SDS011;4389;41.932;25.904;2023-05-10T15:00:57;4.27;;;2.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T15:03:23;6.83;;;2.90;;
8704;SDS011;4389;41.932;25.904;2023-05-10T15:05:51;7.37;;;3.07;;
8704;SDS011;4389;41.932;25.904;2023-05-10T15:08:18;4.90;;;2.63;;
8704;SDS011;4389;41.932;25.904;2023-05-10T15:10:46;4.53;;;2.77;;
8704;SDS011;4389;41.932;25.904;2023-05-10T15:13:13;6.10;;;2.70;;
8704;SDS011;4389;41.932;25.904;2023-05-10T15:15:40;5.30;;;3.13;;
8704;SDS011;4389;41.932;25.904;2023-05-10T15:18:08;2.33;;;2.00;;
8704;SDS011;4389;41.932;25.904;2023-05-10T15:20:35;7.13;;;2.93;;
8704;SDS011;4389;41.932;25.904;2023-05-10T15:23:03;2.97;;;2.30;;
8704;SDS011;4389;41.932;25.904;2023-05-10T15:25:30;4.63;;;2.20;;
8704;SDS011;4389;41.932;25.904;2023-05-10T15:28:00;4.77;;;2.57;;