sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10155;DHT22;5118;48.570;7.916;2022-10-16T00:01:44;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:04:13;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:06:41;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:09:09;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:11:39;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:14:10;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:16:40;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:19:10;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:21:38;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:24:26;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:26:54;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:29:22;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:31:52;17.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:34:20;17.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:36:49;17.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:39:17;17.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:41:46;17.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:44:41;17.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:47:14;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:49:44;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:52:13;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:54:42;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:57:11;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T00:59:41;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:02:13;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:04:45;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:07:22;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:10:04;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:12:40;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:15:18;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:17:53;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:20:29;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:23:06;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:25:58;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:28:34;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:31:05;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:33:39;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:36:13;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:38:44;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:41:17;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:43:51;17.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:46:22;17.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:48:51;17.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:51:20;17.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:53:52;17.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:56:21;17.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T01:58:55;17.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:01:26;17.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:03:59;17.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:06:30;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:08:59;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:11:30;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:14:02;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:16:36;17.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:19:06;17.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:21:40;17.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:24:14;17.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:26:51;17.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:29:25;17.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:31:57;17.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:34:28;17.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:36:58;17.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:39:28;17.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:41:57;17.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:44:27;17.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:46:57;17.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:49:25;17.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:51:54;17.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:54:22;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:56:50;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T02:59:19;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:01:48;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:04:17;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:06:45;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:09:14;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:11:42;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:14:11;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:16:39;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:19:09;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:21:37;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:24:05;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:26:34;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:29:03;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:31:32;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:34:01;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:36:31;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:38:59;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:41:29;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:43:57;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:46:25;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:48:54;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:51:22;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:53:51;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:56:20;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T03:58:48;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:01:17;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:03:45;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:06:15;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:08:46;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:11:15;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:13:44;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:16:12;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:18:41;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:21:09;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:23:37;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:26:06;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:28:35;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:31:04;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:33:33;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:36:03;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:38:31;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:41:00;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:43:28;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:46:01;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:48:33;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:51:02;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:53:30;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:56:02;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T04:58:33;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:01:07;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:03:35;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:06:13;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:08:41;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:11:09;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:13:41;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:16:12;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:18:41;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:21:09;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:23:38;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:26:08;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:28:37;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:31:06;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:33:36;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:36:09;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:38:40;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:41:08;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:43:47;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:46:19;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:48:51;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:51:20;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:53:54;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:56:24;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T05:58:56;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:01:24;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:04:00;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:06:31;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:09:03;16.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:11:33;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:14:04;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:16:37;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:19:10;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:21:44;17.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:24:15;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:26:43;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:29:11;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:31:40;17.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:34:10;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:36:39;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:39:08;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:41:38;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:44:15;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:46:44;17.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:49:13;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:51:48;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:54:16;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:56:45;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T06:59:13;17.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:01:42;17.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:04:10;17.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:06:40;17.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:09:10;17.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:11:39;17.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:16:42;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:19:10;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:21:43;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:24:13;17.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:26:43;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:29:14;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:31:43;17.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:34:13;17.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:36:43;17.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:39:13;18.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:41:41;18.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:44:09;18.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:46:38;18.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:49:06;18.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:51:35;18.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:54:08;18.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:56:36;18.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T07:59:09;18.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:01:38;18.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:04:07;18.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:06:38;18.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:09:09;18.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:11:37;18.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:14:05;18.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:16:34;18.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:19:02;18.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:21:30;18.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:23:59;18.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:26:29;19.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:28:58;19.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:31:26;19.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:33:55;19.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:36:23;19.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:38:51;19.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:41:45;19.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:44:29;19.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:47:05;19.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:49:36;19.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:52:10;19.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:54:43;19.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:57:19;19.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T08:59:51;19.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:02:27;20.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:05:17;20.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:07:57;20.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:10:39;20.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:13:19;20.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:15:53;20.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:18:29;20.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:21:05;20.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:23:37;20.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:26:10;20.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:28:41;20.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:31:16;20.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:33:58;20.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:36:42;20.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:39:12;20.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:41:44;20.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:44:26;20.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:47:03;20.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:49:32;21.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:52:04;21.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:54:36;21.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:57:06;21.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T09:59:46;21.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:02:16;21.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:04:49;21.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:07:23;21.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:09:53;21.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:12:24;21.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:14:56;21.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:17:26;21.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:19:58;22.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:22:41;22.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:25:31;22.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:28:29;22.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:31:13;22.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:33:47;22.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:36:27;23.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:38:59;23.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:41:56;23.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:44:35;23.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:47:12;23.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:49:54;23.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:52:46;23.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:55:22;23.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T10:58:10;23.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:00:50;23.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:03:39;23.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:06:17;23.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:08:49;23.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:11:32;23.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:14:11;23.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:16:46;23.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:19:24;23.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:21:58;23.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:24:37;23.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:27:11;23.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:29:48;23.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:32:22;23.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:35:00;23.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:37:32;24.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:40:15;24.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:42:50;23.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:45:28;23.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:48:08;23.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:50:48;23.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:53:28;24.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:56:04;24.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T11:58:40;24.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:01:19;24.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:04:14;24.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:06:49;24.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:09:24;25.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:11:59;25.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:14:38;25.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:17:36;25.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:20:26;25.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:23:00;25.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:25:31;25.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:28:02;25.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:30:34;25.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:33:04;25.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:35:42;26.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:38:21;26.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:40:58;26.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:43:36;26.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:46:20;26.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:48:49;26.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:51:36;26.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:54:13;26.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:56:53;26.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T12:59:35;26.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:05:26;26.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:08:16;27.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:11:00;27.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:13:50;27.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:16:32;27.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:19:16;28.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:21:54;28.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:24:43;28.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:27:28;28.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:30:15;28.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:32:48;29.50;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:35:30;30.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:38:05;30.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:40:53;31.40;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:43:31;32.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:46:19;32.10;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:49:02;32.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:51:34;31.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:54:12;31.60;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:56:45;31.30;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T13:59:35;31.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T14:02:18;30.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T14:04:48;30.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T14:07:22;31.20;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T14:09:54;32.00;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T14:12:23;32.90;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T14:14:57;33.80;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T14:17:30;34.70;99.90
10155;DHT22;5118;48.570;7.916;2022-10-16T14:20:26;35.40;98.90
10155;DHT22;5118;48.570;7.916;2022-10-16T14:23:01;36.00;95.90
10155;DHT22;5118;48.570;7.916;2022-10-16T14:25:33;36.30;94.60
10155;DHT22;5118;48.570;7.916;2022-10-16T14:28:16;36.50;91.80
10155;DHT22;5118;48.570;7.916;2022-10-16T14:30:54;37.00;91.20
10155;DHT22;5118;48.570;7.916;2022-10-16T14:33:33;37.40;85.90
10155;DHT22;5118;48.570;7.916;2022-10-16T14:36:14;37.80;81.80
10155;DHT22;5118;48.570;7.916;2022-10-16T14:38:52;38.10;82.50
10155;DHT22;5118;48.570;7.916;2022-10-16T14:41:35;38.10;77.70
10155;DHT22;5118;48.570;7.916;2022-10-16T14:44:11;38.00;75.30
10155;DHT22;5118;48.570;7.916;2022-10-16T14:46:44;38.10;73.70
10155;DHT22;5118;48.570;7.916;2022-10-16T14:49:17;38.20;69.30
10155;DHT22;5118;48.570;7.916;2022-10-16T14:52:09;38.20;70.00
10155;DHT22;5118;48.570;7.916;2022-10-16T14:54:41;38.30;69.40
10155;DHT22;5118;48.570;7.916;2022-10-16T14:57:19;38.00;67.20
10155;DHT22;5118;48.570;7.916;2022-10-16T14:59:56;37.40;66.30
10155;DHT22;5118;48.570;7.916;2022-10-16T15:02:31;36.80;66.80
10155;DHT22;5118;48.570;7.916;2022-10-16T15:05:13;36.30;65.80
10155;DHT22;5118;48.570;7.916;2022-10-16T15:07:46;35.70;65.90
10155;DHT22;5118;48.570;7.916;2022-10-16T15:10:16;35.30;67.80
10155;DHT22;5118;48.570;7.916;2022-10-16T15:12:47;35.10;68.00
10155;DHT22;5118;48.570;7.916;2022-10-16T15:15:30;35.30;69.80
10155;DHT22;5118;48.570;7.916;2022-10-16T15:18:03;35.70;68.00
10155;DHT22;5118;48.570;7.916;2022-10-16T15:20:35;36.00;67.80
10155;DHT22;5118;48.570;7.916;2022-10-16T15:23:22;35.70;67.30
10155;DHT22;5118;48.570;7.916;2022-10-16T15:25:56;35.00;68.40
10155;DHT22;5118;48.570;7.916;2022-10-16T15:28:27;34.70;70.20
10155;DHT22;5118;48.570;7.916;2022-10-16T15:31:08;34.80;71.80
10155;DHT22;5118;48.570;7.916;2022-10-16T15:33:42;35.20;71.80
10155;DHT22;5118;48.570;7.916;2022-10-16T15:36:16;35.60;70.10
10155;DHT22;5118;48.570;7.916;2022-10-16T15:38:50;36.00;68.70
10155;DHT22;5118;48.570;7.916;2022-10-16T15:41:24;36.10;67.60
10155;DHT22;5118;48.570;7.916;2022-10-16T15:43:56;36.10;67.70
10155;DHT22;5118;48.570;7.916;2022-10-16T15:46:33;36.10;67.40
10155;DHT22;5118;48.570;7.916;2022-10-16T15:49:06;35.80;66.90
10155;DHT22;5118;48.570;7.916;2022-10-16T15:51:47;35.20;66.80
10155;DHT22;5118;48.570;7.916;2022-10-16T15:54:29;34.40;67.90
10155;DHT22;5118;48.570;7.916;2022-10-16T15:57:03;33.30;69.50
10155;DHT22;5118;48.570;7.916;2022-10-16T15:59:31;32.40;71.50
10155;DHT22;5118;48.570;7.916;2022-10-16T16:02:00;31.50;73.60
10155;DHT22;5118;48.570;7.916;2022-10-16T16:04:31;30.60;75.50
10155;DHT22;5118;48.570;7.916;2022-10-16T16:07:14;29.90;77.80
10155;DHT22;5118;48.570;7.916;2022-10-16T16:09:43;29.10;79.90
10155;DHT22;5118;48.570;7.916;2022-10-16T16:12:12;28.50;82.00
10155;DHT22;5118;48.570;7.916;2022-10-16T16:14:40;28.00;83.70
10155;DHT22;5118;48.570;7.916;2022-10-16T16:17:09;27.50;85.50
10155;DHT22;5118;48.570;7.916;2022-10-16T16:19:40;27.00;87.70
10155;DHT22;5118;48.570;7.916;2022-10-16T16:22:08;26.60;90.00
10155;DHT22;5118;48.570;7.916;2022-10-16T16:24:39;26.20;91.00
10155;DHT22;5118;48.570;7.916;2022-10-16T16:27:08;25.80;92.20
10155;DHT22;5118;48.570;7.916;2022-10-16T16:29:36;25.40;93.70
10155;DHT22;5118;48.570;7.916;2022-10-16T16:32:05;25.10;94.70