sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63808;BME280;49961;43.970;22.868;2024-01-15T00:00:13;100746.03;;;3.50;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:01:14;100754.25;;;3.50;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:02:15;100836.47;;;4.14;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:03:15;100831.00;;;4.18;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:04:16;100828.69;;;4.23;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:05:16;100678.97;;;3.30;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:06:16;100833.41;;;4.30;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:07:17;100827.53;;;4.31;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:08:17;100825.16;;;4.30;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:09:18;100800.84;;;4.18;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:10:18;100825.59;;;4.32;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:11:19;100683.34;;;3.38;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:12:20;100817.34;;;4.25;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:13:20;100826.38;;;4.32;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:14:21;100801.56;;;4.11;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:15:21;100818.06;;;4.15;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:16:22;100818.44;;;4.13;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:17:23;100821.22;;;4.17;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:18:23;100822.41;;;4.19;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:19:24;100767.69;;;3.69;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:20:24;100822.41;;;4.19;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:21:25;100818.84;;;4.12;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:22:26;100813.72;;;4.14;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:23:27;100812.97;;;4.13;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:24:28;100814.13;;;4.12;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:25:28;100813.72;;;4.10;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:26:29;100809.41;;;4.09;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:27:29;100735.53;;;3.62;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:28:30;100801.94;;;4.03;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:29:30;100795.94;;;3.83;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:30:31;100743.38;;;3.64;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:31:31;100810.94;;;4.03;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:32:31;100800.38;;;4.02;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:33:32;100792.47;;;3.93;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:34:32;100800.34;;;3.98;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:35:33;100797.97;;;3.93;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:36:33;100797.53;;;3.88;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:37:34;100798.72;;;3.87;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:38:34;100718.06;;;3.27;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:39:35;100798.72;;;3.90;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:40:35;100795.59;;;3.88;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:41:36;100781.03;;;3.77;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:42:37;100745.69;;;3.58;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:43:38;100792.84;;;3.88;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:44:38;100795.59;;;3.88;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:45:39;100709.47;;;3.28;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:46:44;100799.50;;;3.84;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:47:45;100798.72;;;3.87;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:48:45;100796.75;;;3.87;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:49:47;100789.31;;;3.88;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:50:47;100804.19;;;3.87;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:51:48;100673.34;;;3.09;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:52:48;100788.06;;;3.75;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:53:49;100766.88;;;3.65;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:54:49;100792.84;;;3.85;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:55:50;100652.53;;;2.94;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:56:50;100794.41;;;3.89;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:57:51;100790.88;;;3.89;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:58:51;100723.28;;;3.42;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T00:59:52;100795.22;;;3.90;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:00:53;100797.97;;;3.90;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:01:53;100772.75;;;3.67;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:02:53;100790.47;;;3.87;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:03:54;100793.63;;;3.89;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:04:55;100749.97;;;3.56;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:05:55;100803.06;;;3.95;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:06:55;100801.47;;;3.94;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:07:56;100801.09;;;3.92;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:08:56;100800.28;;;3.91;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:09:57;100799.91;;;3.93;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:10:57;100796.41;;;3.92;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:11:58;100800.69;;;3.90;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:12:58;100791.69;;;3.89;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:13:59;100797.16;;;3.89;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:15:01;100796.75;;;3.87;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:16:01;100731.09;;;3.40;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:17:02;100792.81;;;3.81;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:18:02;100791.22;;;3.80;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:19:03;100786.53;;;3.77;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:20:04;100784.53;;;3.74;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:21:06;100709.81;;;3.23;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:22:07;100791.16;;;3.66;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:23:07;100783.31;;;3.68;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:24:08;100786.06;;;3.65;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:25:08;100784.44;;;3.60;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:26:09;100788.72;;;3.58;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:27:09;100704.56;;;3.01;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:28:10;100792.59;;;3.50;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:29:11;100591.72;;;2.20;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:30:11;100763.06;;;3.26;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:31:12;100658.50;;;2.59;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:32:12;100781.97;;;3.41;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:33:13;100758.72;;;3.21;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:34:15;100787.38;;;3.34;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:35:15;100774.38;;;3.24;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:36:16;100762.56;;;3.13;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:37:16;100787.69;;;3.22;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:38:17;100688.16;;;2.57;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:39:17;100782.94;;;3.19;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:40:18;100769.91;;;3.02;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:41:18;100780.97;;;3.16;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:42:19;100764.81;;;3.01;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:43:19;100791.47;;;3.11;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:44:20;100783.66;;;3.09;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:45:20;100788.72;;;3.07;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:46:21;100782.06;;;3.05;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:47:21;100767.47;;;2.90;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:48:22;100777.28;;;2.98;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:49:23;100801.94;;;2.98;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:50:24;100786.66;;;2.97;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:51:25;100787.03;;;2.96;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:52:26;100780.81;;;2.95;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:53:27;100648.22;;;2.06;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:54:29;100769.38;;;2.86;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:55:32;100779.16;;;2.87;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:56:34;100651.28;;;2.01;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:57:34;100647.38;;;2.02;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:58:35;100776.72;;;2.79;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T01:59:36;100635.38;;;1.77;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:00:37;100782.03;;;2.65;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:01:38;100630.75;;;1.81;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:02:39;100771.25;;;2.79;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:03:40;100761.03;;;2.76;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:04:41;100770.09;;;2.80;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:05:42;100773.63;;;2.80;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:06:43;100769.34;;;2.83;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:07:44;100768.16;;;2.84;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:08:45;100680.09;;;2.31;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:09:45;100756.84;;;2.85;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:10:46;100756.84;;;2.85;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:11:47;100752.56;;;2.84;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:12:48;100747.88;;;2.88;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:13:49;100749.88;;;2.91;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:14:49;100718.81;;;2.73;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:15:50;100729.81;;;2.80;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:16:50;100640.19;;;2.23;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:18:58;100735.81;;;2.93;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:19:58;100734.25;;;2.92;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:20:59;100735.81;;;2.93;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:21:59;100720.91;;;2.87;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:23:10;100728.00;;;2.95;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:24:11;100684.41;;;2.72;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:25:12;100720.94;;;2.90;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:26:13;100715.84;;;2.92;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:27:14;100720.16;;;2.93;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:28:17;100717.00;;;2.88;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:29:17;100656.34;;;2.39;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:30:18;100639.56;;;2.40;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:31:19;100626.97;;;2.32;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:32:19;100713.09;;;2.92;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:33:20;100612.44;;;2.25;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:34:20;100711.16;;;2.89;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:35:21;100706.44;;;2.90;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:36:21;100708.41;;;2.89;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:37:22;100597.84;;;2.07;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:38:22;100712.34;;;2.92;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:39:23;100715.47;;;2.94;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:40:23;100718.22;;;2.94;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:41:24;100711.56;;;2.95;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:42:26;100712.75;;;2.97;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:43:26;100710.41;;;2.96;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:44:27;100528.88;;;1.80;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:45:27;100516.31;;;1.72;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:46:28;100708.50;;;3.03;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:47:28;100703.00;;;3.00;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:48:29;100565.13;;;2.17;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:49:29;100694.41;;;3.01;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:50:31;100699.47;;;2.99;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:51:31;100697.53;;;3.00;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:52:32;100688.94;;;2.98;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:53:32;100667.72;;;2.84;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:54:33;100696.72;;;2.99;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:55:34;100693.59;;;2.97;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:56:34;100688.53;;;2.99;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:57:35;100694.78;;;2.96;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:58:35;100692.84;;;2.97;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T02:59:36;100668.06;;;2.79;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:00:36;100691.25;;;2.96;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:01:36;100695.16;;;2.95;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:02:38;100690.44;;;2.92;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:03:43;100688.09;;;2.90;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:04:44;100688.84;;;2.91;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:05:45;100683.78;;;2.89;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:06:45;100551.31;;;2.00;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:07:46;100655.06;;;2.69;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:08:46;100681.75;;;2.83;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:09:47;100675.91;;;2.84;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:10:47;100683.69;;;2.82;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:11:48;100679.78;;;2.80;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:12:49;100679.75;;;2.76;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:13:49;100682.84;;;2.75;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:14:50;100675.41;;;2.72;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:15:50;100681.66;;;2.72;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:16:51;100676.91;;;2.66;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:17:51;100596.31;;;2.09;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:18:52;100617.97;;;2.28;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:19:53;100667.47;;;2.60;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:20:53;100670.19;;;2.56;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:21:54;100679.19;;;2.57;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:22:55;100560.56;;;1.88;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:23:55;100670.97;;;2.53;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:24:56;100648.16;;;2.42;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:25:56;100662.69;;;2.50;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:26:57;100660.38;;;2.48;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:27:57;100659.56;;;2.48;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:28:58;100526.75;;;1.63;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:29:58;100655.22;;;2.43;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:30:59;100611.53;;;2.10;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:31:59;100658.72;;;2.40;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:33:00;100533.41;;;1.66;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:34:00;100503.56;;;1.47;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:35:01;100471.31;;;1.23;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:36:01;100641.50;;;2.40;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:37:02;100516.91;;;1.55;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:38:03;100641.06;;;2.34;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:39:03;100642.63;;;2.32;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:40:04;100624.13;;;2.18;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:41:05;100642.66;;;2.35;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:42:06;100617.19;;;2.28;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:43:06;100637.19;;;2.35;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:44:07;100632.44;;;2.32;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:45:07;100535.03;;;1.74;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:46:08;100636.78;;;2.33;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:47:09;100564.06;;;1.89;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:48:09;100662.97;;;2.34;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:49:09;100634.03;;;2.33;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:50:10;100659.44;;;2.37;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:51:10;100641.50;;;2.40;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:52:11;100639.56;;;2.40;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:53:12;100634.09;;;2.40;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:54:12;100630.16;;;2.38;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:55:13;100641.56;;;2.43;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:56:13;100633.72;;;2.42;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:57:14;100635.69;;;2.45;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:58:14;100626.75;;;2.48;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T03:59:17;100625.19;;;2.47;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:00:18;100618.88;;;2.43;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:01:19;100626.72;;;2.44;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:02:19;100628.66;;;2.44;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:03:20;100618.13;;;2.46;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:04:20;100615.81;;;2.48;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:05:21;100611.50;;;2.47;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:06:21;100616.53;;;2.45;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:07:22;100499.19;;;1.79;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:08:22;100591.84;;;2.31;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:09:23;100529.81;;;1.95;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:10:23;100614.59;;;2.45;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:11:24;100552.91;;;2.04;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:12:24;100616.59;;;2.48;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:13:27;100622.06;;;2.48;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:14:28;100611.91;;;2.52;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:15:29;100617.78;;;2.51;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:16:29;100575.44;;;2.31;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:17:30;100612.72;;;2.53;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:18:30;100611.56;;;2.57;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:19:31;100613.53;;;2.57;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:20:31;100549.88;;;2.16;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:21:32;100602.94;;;2.52;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:22:33;100602.53;;;2.50;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:23:34;100600.13;;;2.45;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:24:34;100515.75;;;1.96;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:25:35;100608.41;;;2.48;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:26:36;100572.56;;;2.17;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:27:36;100525.81;;;1.89;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:28:36;100615.69;;;2.37;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:29:38;100592.56;;;2.28;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:30:39;100611.03;;;2.38;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:31:40;100616.09;;;2.36;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:32:40;100570.16;;;2.12;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:33:41;100607.09;;;2.35;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:34:41;100610.19;;;2.34;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:35:42;100622.16;;;2.19;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:36:42;100608.28;;;2.38;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:37:43;100616.09;;;2.36;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:38:43;100552.81;;;1.94;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:39:44;100615.66;;;2.34;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:40:44;100611.31;;;2.26;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:41:45;100598.34;;;2.19;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:42:45;100551.59;;;1.91;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:43:46;100509.16;;;1.61;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:44:47;100469.53;;;1.37;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:45:47;100610.16;;;2.27;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:46:48;100496.59;;;1.53;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:47:49;100611.69;;;2.24;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:48:49;100607.00;;;2.25;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:49:50;100531.97;;;1.79;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:50:51;100588.53;;;2.15;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:51:51;100469.19;;;1.42;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:52:52;100600.75;;;2.24;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:53:52;100587.81;;;2.21;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:54:53;100579.09;;;2.05;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:55:53;100567.66;;;1.96;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:56:54;100584.13;;;2.00;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:57:54;100605.72;;;2.15;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:58:55;100604.94;;;2.15;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T04:59:55;100604.56;;;2.16;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:00:56;100618.25;;;2.20;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:01:56;100604.94;;;2.15;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:02:57;100608.06;;;2.13;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:03:58;100608.06;;;2.13;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:04:58;100607.63;;;2.11;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:05:59;100606.09;;;2.14;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:06:59;100601.81;;;2.13;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:08:00;100594.75;;;2.08;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:09:01;100618.66;;;2.18;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:10:01;100587.25;;;2.02;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:11:02;100456.88;;;1.22;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:12:02;100601.03;;;2.12;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:13:03;100584.53;;;2.05;100.00
63808;BME280;49961;43.970;22.868;2024-01-15T05:14:04;100595.16;;;2.14;100.00