sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25238;BME280;13185;50.872;5.306;2022-12-10T00:01:29;100536.56;;;-0.68;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:03:55;100534.78;;;-0.68;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:06:22;100532.16;;;-0.68;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:08:49;100528.69;;;-0.70;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:11:16;100532.25;;;-0.71;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:13:43;100540.22;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:16:12;100528.97;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:18:38;100533.44;;;-0.85;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:21:05;100527.41;;;-0.89;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:23:31;100531.06;;;-0.96;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:26:06;100532.09;;;-1.02;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:28:31;100531.31;;;-1.07;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:31:05;100525.28;;;-1.12;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:33:31;100530.59;;;-1.15;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:36:02;100527.16;;;-1.17;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:38:28;100532.41;;;-1.17;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:40:53;100529.78;;;-1.17;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:43:19;100535.91;;;-1.17;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:45:44;100545.53;;;-1.14;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:48:09;100537.56;;;-1.11;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:50:35;100537.44;;;-1.06;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:53:01;100544.38;;;-1.02;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:55:26;100537.31;;;-1.00;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T00:57:52;100535.47;;;-0.97;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:00:17;100538.06;;;-0.95;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:02:43;100538.91;;;-0.95;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:05:09;100540.66;;;-0.92;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:07:34;100543.28;;;-0.92;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:10:00;100542.38;;;-0.91;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:12:25;100539.69;;;-0.90;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:14:50;100546.63;;;-0.85;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:17:16;100543.94;;;-0.84;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:19:43;100549.16;;;-0.81;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:22:09;100553.53;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:24:35;100556.13;;;-0.78;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:27:00;100565.69;;;-0.76;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:29:26;100566.53;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:31:55;100573.59;;;-0.76;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:34:21;100582.38;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:36:50;100581.59;;;-0.79;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:39:17;100574.59;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:41:52;100584.25;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:47:08;100592.13;;;-0.79;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:49:39;100597.31;;;-0.76;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:52:07;100592.84;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:54:41;100586.72;;;-0.73;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:57:10;100591.94;;;-0.71;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T01:59:38;100595.50;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:05:15;100599.88;;;-0.73;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:10:47;100585.94;;;-0.78;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:13:21;100589.41;;;-0.76;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:15:49;100578.00;;;-0.76;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:18:38;100583.22;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:21:12;100584.97;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:23:42;100584.94;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:31:20;100575.19;;;-0.69;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:33:51;100579.56;;;-0.68;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:36:20;100576.03;;;-0.67;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:38:48;100582.25;;;-0.69;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:41:23;100578.75;;;-0.70;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:43:54;100580.56;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:46:24;100582.28;;;-0.71;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:48:51;100581.38;;;-0.70;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:51:17;100583.97;;;-0.68;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:53:44;100579.56;;;-0.68;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T02:56:33;100577.75;;;-0.66;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:04:48;100585.56;;;-0.63;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:07:18;100583.94;;;-0.67;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:09:53;100580.56;;;-0.73;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:12:33;100579.78;;;-0.77;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:15:05;100585.94;;;-0.78;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:17:31;100584.22;;;-0.79;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:19:59;100583.31;;;-0.78;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:22:26;100582.41;;;-0.77;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:24:52;100582.41;;;-0.77;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:27:20;100586.75;;;-0.76;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:29:51;100582.41;;;-0.77;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:32:19;100587.63;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:34:46;100584.09;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:37:13;100588.47;;;-0.73;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:39:40;100602.53;;;-0.73;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:42:06;100594.63;;;-0.73;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:44:34;100605.13;;;-0.71;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:47:01;100597.25;;;-0.73;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:49:27;100600.75;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:51:53;100599.84;;;-0.71;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:54:18;100599.84;;;-0.71;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:56:44;100600.75;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T03:59:09;100596.44;;;-0.76;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:01:35;100606.06;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:04:00;100598.13;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:06:27;100591.09;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:08:53;100587.53;;;-0.71;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:11:19;100598.94;;;-0.70;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:13:44;100600.72;;;-0.71;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:16:29;100598.06;;;-0.71;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:19:01;100608.63;;;-0.71;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:21:28;100606.81;;;-0.69;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:24:14;100609.44;;;-0.69;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:27:05;100614.72;;;-0.69;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:29:31;100612.13;;;-0.70;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:31:57;100606.03;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:34:24;100601.63;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:36:50;100611.28;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:39:16;100616.56;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:41:44;100608.66;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:44:10;100617.41;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:46:36;100612.97;;;-0.70;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:49:03;100616.56;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:51:29;100616.59;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:53:55;100613.19;;;-0.79;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:56:20;100617.53;;;-0.78;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T04:58:46;100616.63;;;-0.77;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:01:11;100612.19;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:03:38;100604.28;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:06:06;100608.69;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:08:33;100599.97;;;-0.77;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:11:09;100608.75;;;-0.77;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:13:35;100603.44;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:16:03;100603.44;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:18:29;100607.78;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:20:58;100595.53;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:23:24;100601.66;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:26:04;100602.56;;;-0.76;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:28:31;100611.34;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:30:58;100607.78;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:33:24;100614.78;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:36:01;100598.13;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:38:28;100617.41;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:40:54;100606.03;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:43:20;100612.16;;;-0.72;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:45:46;100619.16;;;-0.71;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:48:14;100619.19;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:50:40;100614.81;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:53:06;100615.69;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:55:32;100611.28;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T05:58:01;100615.69;;;-0.73;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:00:27;100620.97;;;-0.73;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:02:54;100630.63;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:05:19;100633.22;;;-0.73;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:07:45;100638.50;;;-0.73;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:10:11;100636.75;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:12:37;100635.00;;;-0.74;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:15:03;100639.44;;;-0.76;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:17:29;100645.69;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:19:54;100641.31;;;-0.81;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:22:20;100646.53;;;-0.79;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:24:45;100643.88;;;-0.78;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:27:11;100650.00;;;-0.77;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:29:36;100650.94;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:32:02;100650.94;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:34:27;100658.88;;;-0.81;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:36:53;100651.88;;;-0.84;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:39:18;100655.38;;;-0.83;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:41:44;100665.91;;;-0.82;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:44:11;100669.44;;;-0.83;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:46:37;100659.78;;;-0.82;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:49:03;100658.88;;;-0.81;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:51:29;100659.78;;;-0.82;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:53:55;100664.16;;;-0.81;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:56:21;100671.16;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T06:58:47;100672.88;;;-0.79;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:01:19;100677.25;;;-0.78;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:03:48;100681.59;;;-0.77;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:06:14;100677.28;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:08:40;100680.81;;;-0.81;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:11:08;100686.03;;;-0.79;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:13:34;100676.41;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:16:00;100674.69;;;-0.81;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:18:26;100675.56;;;-0.81;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:20:52;100675.50;;;-0.79;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:23:19;100677.28;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:25:45;100675.50;;;-0.79;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:28:10;100676.41;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:30:36;100685.19;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:33:01;100686.03;;;-0.79;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:35:26;100687.88;;;-0.84;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:37:52;100686.19;;;-0.87;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:40:17;100688.00;;;-0.89;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:42:43;100689.03;;;-0.98;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:45:09;100691.81;;;-1.05;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:47:38;100691.91;;;-1.08;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:50:05;100694.50;;;-1.07;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:52:30;100697.91;;;-1.02;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:54:56;100690.06;;;-1.03;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:57:21;100697.91;;;-1.02;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T07:59:47;100696.06;;;-0.98;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:02:12;100711.88;;;-0.98;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:04:39;100707.56;;;-1.02;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:07:05;100709.41;;;-1.07;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:09:31;100712.97;;;-1.10;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:11:56;100709.44;;;-1.09;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:14:22;100713.09;;;-1.14;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:16:47;100715.78;;;-1.19;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:19:12;100717.56;;;-1.20;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:21:38;100725.47;;;-1.21;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:24:04;100731.63;;;-1.21;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:26:32;100734.16;;;-1.16;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:28:59;100734.19;;;-1.18;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:31:26;100740.31;;;-1.17;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:33:52;100741.09;;;-1.12;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:36:18;100744.47;;;-1.05;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:38:44;100726.88;;;-1.02;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:41:20;100738.16;;;-0.97;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:43:47;100743.41;;;-0.95;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:46:13;100743.44;;;-0.97;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:48:39;100746.03;;;-0.94;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:51:06;100745.91;;;-0.89;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:53:32;100752.88;;;-0.87;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:55:58;100756.34;;;-0.84;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T08:58:23;100760.72;;;-0.82;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:00:49;100765.91;;;-0.79;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:03:15;100766.75;;;-0.77;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:05:41;100767.56;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:08:07;100773.66;;;-0.71;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:10:33;100769.16;;;-0.66;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:13:01;100763.84;;;-0.65;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:15:28;100776.16;;;-0.65;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:17:54;100770.06;;;-0.67;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:20:19;100772.75;;;-0.70;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:22:46;100781.50;;;-0.68;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:25:11;100773.69;;;-0.73;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:27:41;100772.84;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:30:07;100781.72;;;-0.79;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:32:33;100785.25;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:34:58;100793.13;;;-0.80;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:37:24;100788.91;;;-0.89;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:39:49;100792.50;;;-0.93;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:45:05;100794.16;;;-0.87;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:47:49;100787.78;;;-0.75;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:50:29;100791.97;;;-0.65;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:52:57;100795.31;;;-0.57;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:55:34;100787.31;;;-0.52;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T09:58:02;100791.66;;;-0.50;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:02:57;100789.00;;;-0.48;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:05:29;100796.03;;;-0.49;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:08:07;100795.19;;;-0.51;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:10:39;100798.66;;;-0.49;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:15:39;100790.72;;;-0.47;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:20:49;100790.81;;;-0.50;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:23:15;100796.03;;;-0.49;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:25:42;100796.94;;;-0.50;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:28:11;100800.50;;;-0.54;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:30:40;100792.72;;;-0.59;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:33:09;100794.41;;;-0.56;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:35:43;100796.09;;;-0.53;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:38:30;100793.44;;;-0.50;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:40:59;100786.31;;;-0.47;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:43:27;100784.47;;;-0.43;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:46:01;100775.69;;;-0.42;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:48:28;100785.28;;;-0.38;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:54:04;100783.34;;;-0.32;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T10:56:32;100785.94;;;-0.28;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:01:47;100789.72;;;-0.40;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:04:15;100790.50;;;-0.37;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:06:42;100794.88;;;-0.36;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:09:17;100793.09;;;-0.35;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:11:50;100798.38;;;-0.35;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:14:30;100793.19;;;-0.38;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:19:36;100794.72;;;-0.28;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:22:24;100793.75;;;-0.24;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:24:50;100802.47;;;-0.20;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:27:47;100806.81;;;-0.18;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:30:20;100797.00;;;-0.13;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:33:05;100800.47;;;-0.11;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:36:05;100795.34;;;-0.17;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T11:38:50;100791.78;;;-0.14;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:10:54;100789.06;;;-0.10;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:13:38;100780.38;;;-0.15;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:16:14;100784.69;;;-0.12;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:18:46;100777.59;;;-0.09;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:21:15;100789.06;;;-0.10;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:26:28;100782.75;;;-0.04;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:31:39;100797.00;;;-0.13;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:34:25;100793.53;;;-0.15;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:36:52;100795.34;;;-0.17;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:39:34;100793.56;;;-0.16;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:47:33;100786.31;;;-0.05;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:50:02;100780.94;;;-0.02;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T12:52:37;100788.03;;;-0.04;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T13:01:06;100792.38;;;-0.02;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T13:03:39;100794.13;;;-0.02;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T13:06:35;100799.41;;;-0.02;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T13:11:40;100798.53;;;-0.03;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T13:32:35;100803.09;;;-0.09;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T13:40:24;100810.09;;;-0.08;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T13:43:23;100806.59;;;-0.09;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T13:46:34;100810.09;;;-0.08;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T13:49:18;100807.47;;;-0.08;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:07:37;100817.22;;;-0.13;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:10:13;100831.25;;;-0.11;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:12:41;100825.94;;;-0.08;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:15:15;100828.47;;;-0.05;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:17:44;100829.38;;;-0.06;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:20:24;100839.06;;;-0.07;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:22:53;100831.13;;;-0.05;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:25:42;100825.84;;;-0.05;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:28:13;100831.09;;;-0.04;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:30:48;100831.09;;;-0.04;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:33:17;100836.31;;;-0.02;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:35:48;100832.84;;;-0.04;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:38:29;100843.34;;;-0.03;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:40:57;100839.84;;;-0.03;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:43:29;100834.66;;;-0.06;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:45:59;100843.56;;;-0.10;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:48:25;100846.19;;;-0.10;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:50:51;100840.88;;;-0.09;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:53:24;100840.84;;;-0.07;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:55:53;100839.09;;;-0.08;100.00
25238;BME280;13185;50.872;5.306;2022-12-10T14:58:41;100833.88;;;-0.10;100.00