sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-01-01T00:02:42;100760.0;;;16.7;53.5
56594;BME280;42474;51.660;5.824;2023-01-01T00:07:42;100770.0;;;16.7;53.0
56594;BME280;42474;51.660;5.824;2023-01-01T00:12:42;100790.0;;;16.8;53.0
56594;BME280;42474;51.660;5.824;2023-01-01T00:17:42;100770.0;;;16.8;53.5
56594;BME280;42474;51.660;5.824;2023-01-01T00:22:42;100780.0;;;16.8;52.5
56594;BME280;42474;51.660;5.824;2023-01-01T00:27:42;100780.0;;;16.8;52.5
56594;BME280;42474;51.660;5.824;2023-01-01T00:32:42;100780.0;;;16.9;52.5
56594;BME280;42474;51.660;5.824;2023-01-01T00:37:42;100770.0;;;16.9;52.5
56594;BME280;42474;51.660;5.824;2023-01-01T00:42:42;100780.0;;;16.9;52.0
56594;BME280;42474;51.660;5.824;2023-01-01T00:47:42;100760.0;;;16.9;51.5
56594;BME280;42474;51.660;5.824;2023-01-01T00:52:42;100760.0;;;17.0;51.5
56594;BME280;42474;51.660;5.824;2023-01-01T00:57:42;100760.0;;;17.0;51.5
56594;BME280;42474;51.660;5.824;2023-01-01T01:02:42;100760.0;;;17.0;51.0
56594;BME280;42474;51.660;5.824;2023-01-01T01:07:42;100760.0;;;16.9;50.0
56594;BME280;42474;51.660;5.824;2023-01-01T01:12:43;100760.0;;;16.9;50.5
56594;BME280;42474;51.660;5.824;2023-01-01T01:17:42;100760.0;;;16.8;50.5
56594;BME280;42474;51.660;5.824;2023-01-01T01:22:42;100780.0;;;16.9;50.5
56594;BME280;42474;51.660;5.824;2023-01-01T01:27:42;100780.0;;;16.9;50.5
56594;BME280;42474;51.660;5.824;2023-01-01T01:32:42;100780.0;;;16.9;50.5
56594;BME280;42474;51.660;5.824;2023-01-01T01:37:42;100790.0;;;16.9;50.5
56594;BME280;42474;51.660;5.824;2023-01-01T01:42:44;100790.0;;;16.9;50.5
56594;BME280;42474;51.660;5.824;2023-01-01T01:47:48;100810.0;;;16.8;50.0
56594;BME280;42474;51.660;5.824;2023-01-01T01:52:51;100810.0;;;16.8;49.5
56594;BME280;42474;51.660;5.824;2023-01-01T01:57:42;100810.0;;;16.7;50.0
56594;BME280;42474;51.660;5.824;2023-01-01T02:02:57;100810.0;;;16.7;50.0
56594;BME280;42474;51.660;5.824;2023-01-01T02:07:42;100820.0;;;16.7;49.5
56594;BME280;42474;51.660;5.824;2023-01-01T02:12:42;100820.0;;;16.7;50.0
56594;BME280;42474;51.660;5.824;2023-01-01T02:17:53;100840.0;;;16.6;50.0
56594;BME280;42474;51.660;5.824;2023-01-01T02:23:37;100860.0;;;16.6;50.5
56594;BME280;42474;51.660;5.824;2023-01-01T02:28:12;100840.0;;;16.5;50.5
56594;BME280;42474;51.660;5.824;2023-01-01T02:32:47;100860.0;;;16.5;51.0
56594;BME280;42474;51.660;5.824;2023-01-01T02:37:42;100830.0;;;16.4;51.0
56594;BME280;42474;51.660;5.824;2023-01-01T02:42:43;100840.0;;;16.4;50.5
56594;BME280;42474;51.660;5.824;2023-01-01T02:47:42;100840.0;;;16.3;51.0
56594;BME280;42474;51.660;5.824;2023-01-01T02:53:19;100830.0;;;16.2;51.0
56594;BME280;42474;51.660;5.824;2023-01-01T02:58:04;100830.0;;;16.2;51.5
56594;BME280;42474;51.660;5.824;2023-01-01T03:03:08;100820.0;;;16.2;51.0
56594;BME280;42474;51.660;5.824;2023-01-01T03:08:01;100840.0;;;16.1;51.0
56594;BME280;42474;51.660;5.824;2023-01-01T03:12:59;100850.0;;;16.1;51.0
56594;BME280;42474;51.660;5.824;2023-01-01T03:17:57;100860.0;;;16.1;51.0
56594;BME280;42474;51.660;5.824;2023-01-01T03:22:45;100860.0;;;16.1;51.5
56594;BME280;42474;51.660;5.824;2023-01-01T03:27:57;100860.0;;;16.2;51.5
56594;BME280;42474;51.660;5.824;2023-01-01T03:32:53;100870.0;;;16.1;51.5
56594;BME280;42474;51.660;5.824;2023-01-01T03:37:49;100880.0;;;16.1;51.5
56594;BME280;42474;51.660;5.824;2023-01-01T03:42:58;100870.0;;;16.1;52.0
56594;BME280;42474;51.660;5.824;2023-01-01T03:47:42;100860.0;;;16.1;51.5
56594;BME280;42474;51.660;5.824;2023-01-01T03:53:09;100870.0;;;16.2;52.0
56594;BME280;42474;51.660;5.824;2023-01-01T03:58:01;100880.0;;;16.2;52.5
56594;BME280;42474;51.660;5.824;2023-01-01T04:02:47;100890.0;;;16.2;52.5
56594;BME280;42474;51.660;5.824;2023-01-01T04:07:42;100900.0;;;16.2;52.5
56594;BME280;42474;51.660;5.824;2023-01-01T04:12:42;100900.0;;;16.1;53.0
56594;BME280;42474;51.660;5.824;2023-01-01T04:17:42;100900.0;;;16.1;53.0
56594;BME280;42474;51.660;5.824;2023-01-01T04:22:42;100910.0;;;16.1;53.0
56594;BME280;42474;51.660;5.824;2023-01-01T04:27:42;100920.0;;;16.1;53.5
56594;BME280;42474;51.660;5.824;2023-01-01T04:32:42;100920.0;;;16.0;53.5
56594;BME280;42474;51.660;5.824;2023-01-01T04:37:43;100910.0;;;16.0;53.5
56594;BME280;42474;51.660;5.824;2023-01-01T04:42:42;100890.0;;;16.0;54.0
56594;BME280;42474;51.660;5.824;2023-01-01T04:47:42;100890.0;;;16.0;54.0
56594;BME280;42474;51.660;5.824;2023-01-01T04:52:42;100920.0;;;16.0;54.5
56594;BME280;42474;51.660;5.824;2023-01-01T04:57:42;100910.0;;;15.9;54.5
56594;BME280;42474;51.660;5.824;2023-01-01T05:02:42;100940.0;;;15.9;55.0
56594;BME280;42474;51.660;5.824;2023-01-01T05:07:42;100940.0;;;15.9;55.5
56594;BME280;42474;51.660;5.824;2023-01-01T05:12:42;100940.0;;;15.8;55.5
56594;BME280;42474;51.660;5.824;2023-01-01T05:17:42;100950.0;;;15.8;56.0
56594;BME280;42474;51.660;5.824;2023-01-01T05:22:44;100960.0;;;15.8;56.0
56594;BME280;42474;51.660;5.824;2023-01-01T05:27:42;100960.0;;;15.8;57.0
56594;BME280;42474;51.660;5.824;2023-01-01T05:32:42;100980.0;;;15.8;57.0
56594;BME280;42474;51.660;5.824;2023-01-01T05:37:42;101000.0;;;15.7;57.0
56594;BME280;42474;51.660;5.824;2023-01-01T05:42:42;101020.0;;;15.7;57.5
56594;BME280;42474;51.660;5.824;2023-01-01T05:47:42;101010.0;;;15.7;57.5
56594;BME280;42474;51.660;5.824;2023-01-01T05:52:42;101010.0;;;15.7;57.5
56594;BME280;42474;51.660;5.824;2023-01-01T05:57:42;101020.0;;;15.7;58.0
56594;BME280;42474;51.660;5.824;2023-01-01T06:02:42;101030.0;;;15.6;58.0
56594;BME280;42474;51.660;5.824;2023-01-01T06:07:42;101040.0;;;15.6;58.5
56594;BME280;42474;51.660;5.824;2023-01-01T06:12:42;101070.0;;;15.6;58.5
56594;BME280;42474;51.660;5.824;2023-01-01T06:17:42;101080.0;;;15.6;59.0
56594;BME280;42474;51.660;5.824;2023-01-01T06:22:42;101070.0;;;15.5;59.0
56594;BME280;42474;51.660;5.824;2023-01-01T06:27:42;101080.0;;;15.5;59.5
56594;BME280;42474;51.660;5.824;2023-01-01T06:32:42;101080.0;;;15.5;59.5
56594;BME280;42474;51.660;5.824;2023-01-01T06:37:42;101080.0;;;15.4;60.0
56594;BME280;42474;51.660;5.824;2023-01-01T06:42:42;101100.0;;;15.4;60.0
56594;BME280;42474;51.660;5.824;2023-01-01T06:47:42;101120.0;;;15.4;60.5
56594;BME280;42474;51.660;5.824;2023-01-01T06:52:42;101160.0;;;15.4;62.0
56594;BME280;42474;51.660;5.824;2023-01-01T06:57:42;101180.0;;;15.1;66.0
56594;BME280;42474;51.660;5.824;2023-01-01T07:02:42;101210.0;;;14.8;68.5
56594;BME280;42474;51.660;5.824;2023-01-01T07:07:42;101210.0;;;14.4;70.0
56594;BME280;42474;51.660;5.824;2023-01-01T07:12:42;101190.0;;;14.1;71.0
56594;BME280;42474;51.660;5.824;2023-01-01T07:17:42;101170.0;;;13.9;72.0
56594;BME280;42474;51.660;5.824;2023-01-01T07:22:42;101200.0;;;13.8;72.5
56594;BME280;42474;51.660;5.824;2023-01-01T07:27:42;101240.0;;;13.8;74.0
56594;BME280;42474;51.660;5.824;2023-01-01T07:32:42;101230.0;;;13.7;74.5
56594;BME280;42474;51.660;5.824;2023-01-01T07:37:42;101240.0;;;13.6;76.5
56594;BME280;42474;51.660;5.824;2023-01-01T07:42:42;101260.0;;;13.5;77.5
56594;BME280;42474;51.660;5.824;2023-01-01T07:47:42;101250.0;;;13.4;79.0
56594;BME280;42474;51.660;5.824;2023-01-01T07:52:42;101260.0;;;13.4;78.5
56594;BME280;42474;51.660;5.824;2023-01-01T07:57:43;101260.0;;;13.3;79.0
56594;BME280;42474;51.660;5.824;2023-01-01T08:02:42;101260.0;;;13.3;79.0
56594;BME280;42474;51.660;5.824;2023-01-01T08:07:44;101280.0;;;13.3;79.0
56594;BME280;42474;51.660;5.824;2023-01-01T08:12:42;101300.0;;;13.3;79.0
56594;BME280;42474;51.660;5.824;2023-01-01T08:17:42;101320.0;;;13.3;79.5
56594;BME280;42474;51.660;5.824;2023-01-01T08:22:42;101340.0;;;13.2;80.0
56594;BME280;42474;51.660;5.824;2023-01-01T08:27:42;101350.0;;;13.2;80.5
56594;BME280;42474;51.660;5.824;2023-01-01T08:32:42;101360.0;;;13.1;81.0
56594;BME280;42474;51.660;5.824;2023-01-01T08:37:42;101380.0;;;13.0;81.5
56594;BME280;42474;51.660;5.824;2023-01-01T08:42:42;101360.0;;;12.9;83.0
56594;BME280;42474;51.660;5.824;2023-01-01T08:47:42;101380.0;;;12.7;84.0
56594;BME280;42474;51.660;5.824;2023-01-01T08:52:42;101370.0;;;12.6;84.5
56594;BME280;42474;51.660;5.824;2023-01-01T08:57:42;101370.0;;;12.5;85.5
56594;BME280;42474;51.660;5.824;2023-01-01T09:02:42;101380.0;;;12.5;86.0
56594;BME280;42474;51.660;5.824;2023-01-01T09:07:42;101380.0;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2023-01-01T09:12:42;101380.0;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2023-01-01T09:17:42;101390.0;;;12.4;87.5
56594;BME280;42474;51.660;5.824;2023-01-01T09:22:42;101380.0;;;12.5;87.5
56594;BME280;42474;51.660;5.824;2023-01-01T09:27:42;101400.0;;;12.5;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T09:32:42;101390.0;;;12.6;87.5
56594;BME280;42474;51.660;5.824;2023-01-01T09:37:42;101400.0;;;12.6;87.5
56594;BME280;42474;51.660;5.824;2023-01-01T09:42:55;101390.0;;;12.7;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T09:47:46;101390.0;;;12.7;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T09:52:47;101400.0;;;12.8;87.5
56594;BME280;42474;51.660;5.824;2023-01-01T09:57:42;101410.0;;;12.8;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T10:03:29;101400.0;;;12.8;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T10:08:01;101420.0;;;12.8;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T10:13:09;101400.0;;;12.8;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T10:17:51;101400.0;;;12.8;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T10:22:45;101390.0;;;12.8;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T10:32:47;101380.0;;;12.8;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T10:37:42;101380.0;;;12.8;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T10:42:42;101390.0;;;12.9;87.5
56594;BME280;42474;51.660;5.824;2023-01-01T10:48:14;101380.0;;;12.9;87.5
56594;BME280;42474;51.660;5.824;2023-01-01T10:52:54;101390.0;;;12.9;88.0
56594;BME280;42474;51.660;5.824;2023-01-01T10:57:42;101400.0;;;12.9;88.0
56594;BME280;42474;51.660;5.824;2023-01-01T11:02:42;101400.0;;;13.0;88.0
56594;BME280;42474;51.660;5.824;2023-01-01T11:07:43;101400.0;;;13.1;87.5
56594;BME280;42474;51.660;5.824;2023-01-01T11:12:42;101390.0;;;13.2;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T11:17:42;101400.0;;;13.3;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T11:22:44;101400.0;;;13.5;86.0
56594;BME280;42474;51.660;5.824;2023-01-01T11:27:43;101420.0;;;13.6;85.0
56594;BME280;42474;51.660;5.824;2023-01-01T11:32:42;101420.0;;;13.7;84.5
56594;BME280;42474;51.660;5.824;2023-01-01T11:37:43;101420.0;;;13.8;84.0
56594;BME280;42474;51.660;5.824;2023-01-01T11:42:48;101410.0;;;13.9;83.0
56594;BME280;42474;51.660;5.824;2023-01-01T11:47:43;101410.0;;;14.0;82.5
56594;BME280;42474;51.660;5.824;2023-01-01T11:52:52;101410.0;;;14.1;82.0
56594;BME280;42474;51.660;5.824;2023-01-01T11:57:51;101390.0;;;14.1;81.5
56594;BME280;42474;51.660;5.824;2023-01-01T12:02:53;101390.0;;;14.2;81.0
56594;BME280;42474;51.660;5.824;2023-01-01T12:07:44;101390.0;;;14.3;80.5
56594;BME280;42474;51.660;5.824;2023-01-01T12:12:49;101400.0;;;14.3;80.0
56594;BME280;42474;51.660;5.824;2023-01-01T12:17:46;101410.0;;;14.4;79.5
56594;BME280;42474;51.660;5.824;2023-01-01T12:22:42;101410.0;;;14.5;78.0
56594;BME280;42474;51.660;5.824;2023-01-01T12:28:16;101400.0;;;14.5;77.5
56594;BME280;42474;51.660;5.824;2023-01-01T12:33:32;101400.0;;;14.6;76.0
56594;BME280;42474;51.660;5.824;2023-01-01T12:40:30;101420.0;;;14.7;76.0
56594;BME280;42474;51.660;5.824;2023-01-01T12:45:30;101410.0;;;14.7;75.5
56594;BME280;42474;51.660;5.824;2023-01-01T12:51:21;101410.0;;;14.8;75.0
56594;BME280;42474;51.660;5.824;2023-01-01T12:56:51;101410.0;;;14.7;74.0
56594;BME280;42474;51.660;5.824;2023-01-01T13:00:15;101410.0;;;14.8;74.0
56594;BME280;42474;51.660;5.824;2023-01-01T13:02:47;101420.0;;;14.8;73.5
56594;BME280;42474;51.660;5.824;2023-01-01T13:07:55;101400.0;;;14.8;72.5
56594;BME280;42474;51.660;5.824;2023-01-01T13:12:42;101410.0;;;14.7;72.5
56594;BME280;42474;51.660;5.824;2023-01-01T13:17:51;101400.0;;;14.7;72.5
56594;BME280;42474;51.660;5.824;2023-01-01T13:22:42;101390.0;;;14.7;72.5
56594;BME280;42474;51.660;5.824;2023-01-01T13:28:12;101400.0;;;14.6;71.5
56594;BME280;42474;51.660;5.824;2023-01-01T13:33:20;101400.0;;;14.6;71.5
56594;BME280;42474;51.660;5.824;2023-01-01T13:37:47;101400.0;;;14.7;72.0
56594;BME280;42474;51.660;5.824;2023-01-01T13:42:45;101390.0;;;14.7;72.0
56594;BME280;42474;51.660;5.824;2023-01-01T13:48:17;101390.0;;;14.7;71.5
56594;BME280;42474;51.660;5.824;2023-01-01T13:54:29;101390.0;;;14.7;71.5
56594;BME280;42474;51.660;5.824;2023-01-01T14:00:17;101400.0;;;14.7;71.0
56594;BME280;42474;51.660;5.824;2023-01-01T14:03:43;101410.0;;;14.7;71.5
56594;BME280;42474;51.660;5.824;2023-01-01T14:07:53;101400.0;;;14.6;71.0
56594;BME280;42474;51.660;5.824;2023-01-01T14:12:43;101400.0;;;14.6;71.0
56594;BME280;42474;51.660;5.824;2023-01-01T14:17:43;101410.0;;;14.5;71.0
56594;BME280;42474;51.660;5.824;2023-01-01T14:22:43;101410.0;;;14.5;71.5
56594;BME280;42474;51.660;5.824;2023-01-01T14:27:43;101430.0;;;14.5;71.5
56594;BME280;42474;51.660;5.824;2023-01-01T14:32:43;101430.0;;;14.5;72.0
56594;BME280;42474;51.660;5.824;2023-01-01T14:37:42;101420.0;;;14.4;72.0
56594;BME280;42474;51.660;5.824;2023-01-01T14:42:44;101420.0;;;14.4;72.0
56594;BME280;42474;51.660;5.824;2023-01-01T14:47:46;101410.0;;;14.3;72.0
56594;BME280;42474;51.660;5.824;2023-01-01T14:52:43;101410.0;;;14.3;72.5
56594;BME280;42474;51.660;5.824;2023-01-01T14:57:44;101400.0;;;14.3;72.5
56594;BME280;42474;51.660;5.824;2023-01-01T15:02:42;101400.0;;;14.2;72.5
56594;BME280;42474;51.660;5.824;2023-01-01T15:07:43;101400.0;;;14.2;73.0
56594;BME280;42474;51.660;5.824;2023-01-01T15:12:42;101400.0;;;14.1;73.0
56594;BME280;42474;51.660;5.824;2023-01-01T15:17:46;101390.0;;;14.1;73.0
56594;BME280;42474;51.660;5.824;2023-01-01T15:22:42;101420.0;;;14.0;73.5
56594;BME280;42474;51.660;5.824;2023-01-01T15:27:47;101420.0;;;14.0;73.5
56594;BME280;42474;51.660;5.824;2023-01-01T15:32:42;101420.0;;;14.0;74.0
56594;BME280;42474;51.660;5.824;2023-01-01T15:37:51;101420.0;;;13.9;74.0
56594;BME280;42474;51.660;5.824;2023-01-01T15:42:43;101420.0;;;13.9;74.0
56594;BME280;42474;51.660;5.824;2023-01-01T15:47:43;101420.0;;;13.9;74.0
56594;BME280;42474;51.660;5.824;2023-01-01T15:52:46;101420.0;;;13.9;74.5
56594;BME280;42474;51.660;5.824;2023-01-01T15:57:45;101420.0;;;13.9;74.5
56594;BME280;42474;51.660;5.824;2023-01-01T16:02:42;101430.0;;;13.8;74.5
56594;BME280;42474;51.660;5.824;2023-01-01T16:07:43;101430.0;;;13.8;74.5
56594;BME280;42474;51.660;5.824;2023-01-01T16:12:42;101430.0;;;13.8;74.5
56594;BME280;42474;51.660;5.824;2023-01-01T16:17:43;101430.0;;;13.8;75.0
56594;BME280;42474;51.660;5.824;2023-01-01T16:22:43;101420.0;;;13.8;75.0
56594;BME280;42474;51.660;5.824;2023-01-01T16:27:43;101410.0;;;13.8;75.5
56594;BME280;42474;51.660;5.824;2023-01-01T16:32:44;101420.0;;;13.7;76.0
56594;BME280;42474;51.660;5.824;2023-01-01T16:37:42;101420.0;;;13.7;76.0
56594;BME280;42474;51.660;5.824;2023-01-01T16:42:43;101410.0;;;13.7;76.0
56594;BME280;42474;51.660;5.824;2023-01-01T16:47:42;101410.0;;;13.7;76.5
56594;BME280;42474;51.660;5.824;2023-01-01T16:52:43;101400.0;;;13.7;77.0
56594;BME280;42474;51.660;5.824;2023-01-01T16:57:42;101390.0;;;13.6;77.5
56594;BME280;42474;51.660;5.824;2023-01-01T17:02:43;101390.0;;;13.5;78.0
56594;BME280;42474;51.660;5.824;2023-01-01T17:07:42;101380.0;;;13.4;79.0
56594;BME280;42474;51.660;5.824;2023-01-01T17:12:42;101380.0;;;13.3;80.0
56594;BME280;42474;51.660;5.824;2023-01-01T17:17:42;101380.0;;;13.2;80.5
56594;BME280;42474;51.660;5.824;2023-01-01T17:22:42;101380.0;;;13.1;80.5
56594;BME280;42474;51.660;5.824;2023-01-01T17:27:43;101370.0;;;13.1;81.5
56594;BME280;42474;51.660;5.824;2023-01-01T17:32:43;101370.0;;;13.0;82.5
56594;BME280;42474;51.660;5.824;2023-01-01T17:37:42;101360.0;;;12.9;83.5
56594;BME280;42474;51.660;5.824;2023-01-01T17:42:42;101360.0;;;12.9;83.5
56594;BME280;42474;51.660;5.824;2023-01-01T17:47:43;101350.0;;;12.8;83.5
56594;BME280;42474;51.660;5.824;2023-01-01T17:52:42;101340.0;;;12.8;85.0
56594;BME280;42474;51.660;5.824;2023-01-01T17:57:43;101340.0;;;12.7;85.5
56594;BME280;42474;51.660;5.824;2023-01-01T18:02:43;101350.0;;;12.7;86.0
56594;BME280;42474;51.660;5.824;2023-01-01T18:07:42;101350.0;;;12.6;86.0
56594;BME280;42474;51.660;5.824;2023-01-01T18:12:42;101340.0;;;12.6;86.5
56594;BME280;42474;51.660;5.824;2023-01-01T18:17:42;101340.0;;;12.6;87.0
56594;BME280;42474;51.660;5.824;2023-01-01T18:22:43;101340.0;;;12.5;88.5
56594;BME280;42474;51.660;5.824;2023-01-01T18:27:43;101340.0;;;12.5;88.5
56594;BME280;42474;51.660;5.824;2023-01-01T18:32:43;101330.0;;;12.5;89.0
56594;BME280;42474;51.660;5.824;2023-01-01T18:37:43;101320.0;;;12.5;89.5
56594;BME280;42474;51.660;5.824;2023-01-01T18:43:07;101320.0;;;12.4;89.5
56594;BME280;42474;51.660;5.824;2023-01-01T18:47:43;101310.0;;;12.4;89.5
56594;BME280;42474;51.660;5.824;2023-01-01T18:52:43;101300.0;;;12.4;90.5
56594;BME280;42474;51.660;5.824;2023-01-01T18:57:46;101290.0;;;12.4;90.5
56594;BME280;42474;51.660;5.824;2023-01-01T19:02:53;101280.0;;;12.4;91.0
56594;BME280;42474;51.660;5.824;2023-01-01T19:07:43;101280.0;;;12.4;91.0
56594;BME280;42474;51.660;5.824;2023-01-01T19:12:43;101260.0;;;12.4;91.5
56594;BME280;42474;51.660;5.824;2023-01-01T19:17:43;101240.0;;;12.3;92.5
56594;BME280;42474;51.660;5.824;2023-01-01T19:22:43;101240.0;;;12.3;93.0
56594;BME280;42474;51.660;5.824;2023-01-01T19:27:43;101240.0;;;12.3;93.0
56594;BME280;42474;51.660;5.824;2023-01-01T19:32:43;101240.0;;;12.3;93.0
56594;BME280;42474;51.660;5.824;2023-01-01T19:37:43;101220.0;;;12.3;94.0
56594;BME280;42474;51.660;5.824;2023-01-01T19:42:43;101220.0;;;12.2;93.5
56594;BME280;42474;51.660;5.824;2023-01-01T19:47:43;101210.0;;;12.3;94.0
56594;BME280;42474;51.660;5.824;2023-01-01T19:52:43;101210.0;;;12.3;93.5
56594;BME280;42474;51.660;5.824;2023-01-01T19:57:43;101200.0;;;12.2;94.0
56594;BME280;42474;51.660;5.824;2023-01-01T20:02:43;101190.0;;;12.2;94.5
56594;BME280;42474;51.660;5.824;2023-01-01T20:07:43;101180.0;;;12.3;94.0
56594;BME280;42474;51.660;5.824;2023-01-01T20:12:43;101190.0;;;12.3;94.0
56594;BME280;42474;51.660;5.824;2023-01-01T20:17:43;101170.0;;;12.3;94.0
56594;BME280;42474;51.660;5.824;2023-01-01T20:22:43;101170.0;;;12.3;94.5
56594;BME280;42474;51.660;5.824;2023-01-01T20:27:43;101160.0;;;12.3;94.5
56594;BME280;42474;51.660;5.824;2023-01-01T20:32:43;101160.0;;;12.3;94.5
56594;BME280;42474;51.660;5.824;2023-01-01T20:37:43;101150.0;;;12.3;94.0
56594;BME280;42474;51.660;5.824;2023-01-01T20:42:43;101160.0;;;12.3;94.0
56594;BME280;42474;51.660;5.824;2023-01-01T20:47:43;101150.0;;;12.4;94.0
56594;BME280;42474;51.660;5.824;2023-01-01T20:52:43;101150.0;;;12.4;93.5
56594;BME280;42474;51.660;5.824;2023-01-01T20:57:43;101150.0;;;12.4;94.0
56594;BME280;42474;51.660;5.824;2023-01-01T21:07:43;101140.0;;;12.4;94.0
56594;BME280;42474;51.660;5.824;2023-01-01T21:12:43;101140.0;;;12.4;94.0
56594;BME280;42474;51.660;5.824;2023-01-01T21:17:43;101140.0;;;12.3;94.5
56594;BME280;42474;51.660;5.824;2023-01-01T21:22:43;101130.0;;;12.3;94.5
56594;BME280;42474;51.660;5.824;2023-01-01T21:27:43;101110.0;;;12.3;94.5
56594;BME280;42474;51.660;5.824;2023-01-01T21:32:44;101090.0;;;12.2;96.0
56594;BME280;42474;51.660;5.824;2023-01-01T21:37:43;101080.0;;;12.2;96.0
56594;BME280;42474;51.660;5.824;2023-01-01T21:42:43;101090.0;;;12.2;96.0
56594;BME280;42474;51.660;5.824;2023-01-01T21:47:43;101080.0;;;12.2;96.0
56594;BME280;42474;51.660;5.824;2023-01-01T21:52:43;101060.0;;;12.1;97.0
56594;BME280;42474;51.660;5.824;2023-01-01T21:57:43;101060.0;;;12.1;97.0
56594;BME280;42474;51.660;5.824;2023-01-01T22:02:44;101060.0;;;12.1;97.0
56594;BME280;42474;51.660;5.824;2023-01-01T22:07:45;101060.0;;;12.2;96.5
56594;BME280;42474;51.660;5.824;2023-01-01T22:12:43;101050.0;;;12.2;97.0
56594;BME280;42474;51.660;5.824;2023-01-01T22:17:43;101040.0;;;12.2;97.0
56594;BME280;42474;51.660;5.824;2023-01-01T22:22:43;101050.0;;;12.2;96.5
56594;BME280;42474;51.660;5.824;2023-01-01T22:27:43;101040.0;;;12.3;96.5
56594;BME280;42474;51.660;5.824;2023-01-01T22:32:43;101030.0;;;12.3;96.5
56594;BME280;42474;51.660;5.824;2023-01-01T22:37:43;101020.0;;;12.3;96.5
56594;BME280;42474;51.660;5.824;2023-01-01T22:42:43;101010.0;;;12.3;96.5
56594;BME280;42474;51.660;5.824;2023-01-01T22:47:43;101010.0;;;12.4;96.0
56594;BME280;42474;51.660;5.824;2023-01-01T22:52:43;101010.0;;;12.4;96.0
56594;BME280;42474;51.660;5.824;2023-01-01T22:57:43;101000.0;;;12.5;96.0
56594;BME280;42474;51.660;5.824;2023-01-01T23:02:43;101000.0;;;12.5;96.0
56594;BME280;42474;51.660;5.824;2023-01-01T23:07:43;100980.0;;;12.5;96.0
56594;BME280;42474;51.660;5.824;2023-01-01T23:12:43;100990.0;;;12.5;96.5
56594;BME280;42474;51.660;5.824;2023-01-01T23:17:43;100990.0;;;12.5;96.0
56594;BME280;42474;51.660;5.824;2023-01-01T23:22:48;100990.0;;;12.5;96.0
56594;BME280;42474;51.660;5.824;2023-01-01T23:27:43;100990.0;;;12.5;95.5
56594;BME280;42474;51.660;5.824;2023-01-01T23:32:43;100970.0;;;12.6;95.5
56594;BME280;42474;51.660;5.824;2023-01-01T23:37:43;100970.0;;;12.6;95.5
56594;BME280;42474;51.660;5.824;2023-01-01T23:42:43;100960.0;;;12.6;95.5
56594;BME280;42474;51.660;5.824;2023-01-01T23:47:43;100970.0;;;12.7;95.5
56594;BME280;42474;51.660;5.824;2023-01-01T23:52:44;100960.0;;;12.8;95.0
56594;BME280;42474;51.660;5.824;2023-01-01T23:57:43;100950.0;;;12.8;95.0
