sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33955;DHT22;20233;50.804;7.126;2022-11-12T00:02:14;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:04:40;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:07:05;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:09:31;8.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:11:57;8.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:14:22;8.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:16:48;8.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:19:13;8.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:21:39;8.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:24:04;8.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:26:30;8.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:28:55;8.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:31:21;8.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:33:46;8.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:36:12;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:38:38;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:41:04;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:43:29;8.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:45:55;8.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:48:20;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:50:46;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:53:11;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:55:37;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T00:58:03;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:00:28;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:02:54;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:05:20;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:07:46;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:10:11;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:12:37;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:15:04;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:17:31;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:19:56;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:22:22;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:24:48;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:27:14;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:29:40;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:32:06;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:34:32;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:36:57;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:39:23;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:41:49;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:44:20;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:49:22;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:51:53;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:54:21;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:56:48;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T01:59:27;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:01:54;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:04:20;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:06:47;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:09:13;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:11:39;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:14:05;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:16:38;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:19:06;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:21:32;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:26:53;7.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:29:20;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:31:46;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:34:11;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:36:37;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:39:03;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:41:29;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:43:54;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:46:20;7.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:48:46;7.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:51:12;7.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:53:37;7.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:56:03;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T02:58:29;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:00:55;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:03:21;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:05:55;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:08:22;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:10:47;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:13:13;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:15:39;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:18:05;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:20:30;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:22:59;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:25:25;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:27:58;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:30:26;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:32:52;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:35:17;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:37:43;7.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:40:09;7.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:42:34;7.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:45:00;7.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:47:25;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:49:51;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:52:16;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:54:42;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:57:07;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T03:59:33;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:01:58;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:04:24;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:07:09;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:09:53;6.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:12:19;6.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:15:03;6.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:17:28;6.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:20:13;6.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:22:57;6.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:25:23;6.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:28:07;6.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:30:32;6.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:32:58;6.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:35:25;6.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:37:50;6.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:43:03;6.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:45:51;6.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:48:17;6.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:50:45;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:53:12;6.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:55:38;6.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T04:58:03;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:00:29;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:02:55;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:05:21;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:07:46;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:10:12;6.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:12:38;6.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:15:04;6.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:17:30;6.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:19:55;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:22:21;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:24:46;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:27:18;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:29:44;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:32:12;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:34:38;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:37:05;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:39:31;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:41:56;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:44:22;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:46:47;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:49:14;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:51:40;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:54:06;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:56:31;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T05:58:57;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:01:23;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:03:48;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:06:14;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:08:40;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:11:05;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:13:31;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:15:57;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:18:23;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:20:49;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:23:35;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:26:01;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:28:27;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:30:53;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:33:19;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:35:44;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:38:10;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:40:35;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:43:01;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:45:26;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:47:56;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:50:22;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:52:48;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:55:13;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T06:57:39;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:00:05;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:02:31;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:04:56;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:07:22;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:09:47;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:12:13;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:14:38;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:17:04;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:19:29;5.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:21:55;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:24:20;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:26:46;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:29:12;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:31:38;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:34:03;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:36:29;5.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:38:54;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:41:21;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:43:49;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:46:25;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:48:52;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:51:26;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:53:53;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:56:22;5.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T07:58:48;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:01:33;6.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:04:01;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:06:28;6.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:08:55;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:11:21;6.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:13:47;6.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:16:13;6.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:18:39;6.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:21:06;6.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:23:32;6.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:26:03;6.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:28:30;6.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:30:57;6.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:33:22;6.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:35:48;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:38:13;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:40:39;6.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:43:07;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:45:34;7.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:48:02;7.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:50:28;7.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:53:06;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:55:32;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T08:57:58;7.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:00:32;7.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:03:01;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:05:27;7.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:08:00;7.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:10:27;7.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:12:52;7.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:15:19;7.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:17:45;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:20:11;7.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:22:37;8.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:25:02;8.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:27:28;8.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:29:54;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:32:20;8.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:34:45;8.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:37:11;8.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:39:36;8.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:42:06;8.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:44:35;8.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:47:06;8.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:49:43;9.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:52:21;9.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:54:54;9.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:57:23;9.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T09:59:48;9.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:07:45;9.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:10:15;9.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:12:45;9.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:18:43;9.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:23:49;10.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:26:19;10.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:28:47;10.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:31:17;10.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:33:44;10.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:36:29;10.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:38:55;10.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:41:25;10.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:43:54;10.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:46:42;10.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:49:22;10.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:51:56;10.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:54:29;11.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T10:57:22;11.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:00:25;11.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:02:54;11.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:05:53;11.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:08:40;11.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:13:42;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:16:15;11.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:18:46;12.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:21:46;12.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:24:44;12.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:27:28;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:30:18;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:33:23;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:36:19;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:39:03;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:42:17;12.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T11:56:28;12.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T12:12:56;13.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T12:21:16;13.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T12:31:34;13.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T12:34:23;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T12:36:58;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T12:39:36;13.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T12:42:24;13.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T12:44:57;13.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T12:47:34;13.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T12:50:06;13.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T12:55:41;13.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T13:25:04;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T13:33:01;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T13:35:38;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T13:40:51;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T13:43:44;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T13:46:24;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T13:49:05;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T13:53:59;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T13:56:33;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T13:59:20;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:01:47;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:04:15;14.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:06:50;14.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:12:44;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:18:07;14.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:20:39;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:23:18;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:25:52;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:28:29;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:30:56;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:33:24;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:36:03;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:38:32;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:45:58;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:48:26;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:51:03;14.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:53:38;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:56:06;14.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T14:58:33;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:01:19;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:03:45;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:06:19;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:08:55;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:11:29;14.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:13:56;14.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:16:28;14.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:19:24;14.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:21:53;14.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:24:32;14.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:29:44;14.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:37:17;14.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:40:10;13.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:42:37;13.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:45:18;13.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:47:44;13.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:50:17;13.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:52:43;13.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:55:11;13.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T15:57:47;13.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:00:23;13.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:02:55;13.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:05:21;13.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:07:47;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:10:14;13.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:12:41;13.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:15:14;13.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:17:40;13.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:20:20;13.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:22:47;13.20;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:25:12;13.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:27:39;13.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:30:16;13.10;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:32:43;13.00;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:35:10;12.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:37:36;12.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:40:06;12.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:42:33;12.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:44:59;12.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:47:25;12.90;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:49:50;12.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:52:16;12.80;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:54:41;12.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:57:09;12.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T16:59:35;12.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:02:01;12.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:04:27;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:06:53;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:09:18;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:11:44;12.70;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:14:09;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:16:35;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:19:01;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:21:27;12.60;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:23:54;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:26:20;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:28:46;12.50;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:31:17;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:33:45;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:36:13;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:38:39;12.40;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:41:06;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:43:32;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:45:58;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:48:24;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:50:50;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:53:16;12.30;99.90
33955;DHT22;20233;50.804;7.126;2022-11-12T17:55:42;12.20;99.90