sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2022-11-20T00:00:41;98780;;;2.62;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:01:41;98780;;;2.63;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:02:41;98780;;;2.62;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:03:41;98780;;;2.53;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:04:41;98770;;;2.57;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:05:41;98770;;;2.52;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:06:41;98770;;;2.48;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:07:41;98770;;;2.52;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:08:41;98770;;;2.63;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:09:41;98770;;;2.55;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:10:41;98770;;;2.49;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:11:41;98770;;;2.51;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:12:41;98770;;;2.47;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:13:42;98770;;;2.49;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:14:41;98770;;;2.35;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:15:41;98770;;;2.44;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:16:41;98770;;;2.35;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:17:41;98770;;;2.31;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:18:41;98780;;;2.34;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:19:41;98770;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:20:41;98770;;;2.47;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:21:41;98770;;;2.42;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:22:41;98770;;;2.53;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:23:42;98770;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:24:41;98770;;;2.56;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:25:41;98770;;;2.58;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:26:41;98770;;;2.53;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:27:41;98770;;;2.63;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:28:42;98770;;;2.55;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:29:41;98770;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:30:41;98770;;;2.44;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:31:41;98770;;;2.45;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:32:41;98770;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:33:42;98770;;;2.45;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:34:41;98770;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:35:41;98780;;;2.61;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:36:41;98770;;;2.57;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:37:41;98770;;;2.56;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:38:41;98770;;;2.58;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:39:41;98770;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:40:41;98770;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:41:41;98770;;;2.57;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:42:41;98770;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:43:41;98770;;;2.51;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:44:41;98770;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:45:41;98760;;;2.6;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:46:41;98760;;;2.82;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:47:41;98760;;;2.83;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:48:41;98760;;;2.69;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:49:41;98760;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:50:41;98760;;;2.54;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:51:41;98760;;;2.57;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:52:41;98770;;;2.66;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:53:42;98760;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:54:41;98760;;;2.63;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:55:41;98770;;;2.68;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:56:41;98770;;;2.69;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:57:41;98770;;;2.72;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:58:42;98770;;;2.62;100
44127;BME280;29786;50.798;7.302;2022-11-20T00:59:41;98770;;;2.62;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:00:41;98770;;;2.64;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:01:41;98770;;;2.6;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:02:41;98770;;;2.7;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:03:42;98770;;;2.78;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:04:42;98770;;;2.7;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:05:41;98770;;;2.72;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:06:41;98770;;;2.73;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:07:41;98770;;;2.75;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:08:42;98770;;;2.76;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:09:41;98770;;;2.67;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:10:41;98770;;;2.64;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:11:42;98770;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:12:41;98770;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:13:42;98770;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:14:41;98770;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:15:41;98770;;;2.49;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:16:43;98770;;;2.58;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:17:41;98760;;;2.61;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:18:42;98770;;;2.65;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:19:41;98760;;;2.62;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:20:41;98760;;;2.53;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:21:42;98760;;;2.48;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:22:41;98760;;;2.52;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:23:42;98760;;;2.64;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:24:41;98750;;;2.71;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:25:41;98750;;;2.65;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:26:42;98750;;;2.66;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:27:42;98740;;;2.69;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:28:42;98740;;;2.67;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:29:41;98740;;;2.74;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:30:41;98740;;;2.8;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:31:42;98740;;;2.78;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:32:42;98730;;;2.68;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:33:42;98730;;;2.54;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:34:41;98740;;;2.6;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:35:41;98730;;;2.66;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:36:41;98740;;;2.72;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:37:41;98740;;;2.63;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:38:42;98730;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:39:41;98740;;;2.56;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:40:42;98740;;;2.57;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:41:42;98740;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:42:45;98740;;;2.65;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:43:41;98730;;;2.66;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:44:50;98740;;;2.64;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:45:50;98730;;;2.6;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:46:49;98740;;;2.52;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:47:43;98740;;;2.52;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:48:44;98730;;;2.53;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:49:42;98740;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:50:41;98740;;;2.48;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:51:42;98740;;;2.38;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:52:44;98740;;;2.33;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:53:42;98740;;;2.25;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:54:43;98740;;;2.18;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:55:43;98740;;;2.31;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:56:42;98740;;;2.31;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:57:41;98730;;;2.43;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:58:44;98730;;;2.43;100
44127;BME280;29786;50.798;7.302;2022-11-20T01:59:43;98730;;;2.53;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:00:41;98730;;;2.52;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:01:41;98730;;;2.55;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:02:42;98730;;;2.52;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:03:41;98730;;;2.43;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:04:41;98730;;;2.36;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:05:43;98740;;;2.3;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:06:44;98740;;;2.32;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:07:41;98750;;;2.27;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:08:41;98750;;;2.27;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:09:41;98750;;;2.22;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:10:41;98750;;;2.29;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:11:41;98760;;;2.21;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:12:41;98750;;;2.18;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:13:41;98750;;;2.22;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:14:41;98750;;;2.13;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:15:41;98750;;;2.2;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:16:44;98760;;;2.24;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:17:41;98760;;;2.21;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:18:42;98760;;;2.19;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:19:41;98760;;;2.14;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:20:42;98760;;;2.15;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:21:43;98760;;;2.14;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:22:45;98760;;;2.25;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:23:59;98750;;;2.34;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:24:41;98750;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:25:41;98750;;;2.48;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:26:50;98740;;;2.51;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:27:41;98750;;;2.55;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:28:41;98750;;;2.56;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:29:48;98750;;;2.6;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:30:41;98750;;;2.67;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:31:42;98740;;;2.66;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:32:41;98740;;;2.58;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:33:41;98750;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:34:41;98750;;;2.53;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:35:43;98750;;;2.42;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:36:41;98750;;;2.42;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:37:41;98750;;;2.49;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:38:41;98750;;;2.58;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:39:41;98750;;;2.65;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:40:41;98740;;;2.72;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:41:41;98740;;;2.66;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:42:41;98730;;;2.63;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:43:41;98730;;;2.72;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:44:41;98740;;;2.76;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:45:41;98740;;;2.75;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:46:41;98730;;;2.71;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:47:41;98730;;;2.66;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:48:41;98730;;;2.66;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:49:41;98720;;;2.72;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:50:41;98720;;;2.8;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:51:41;98720;;;2.82;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:52:41;98720;;;2.77;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:53:41;98720;;;2.78;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:54:41;98720;;;2.79;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:55:41;98720;;;2.8;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:56:41;98720;;;2.85;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:57:41;98710;;;2.84;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:58:41;98710;;;2.78;100
44127;BME280;29786;50.798;7.302;2022-11-20T02:59:41;98720;;;2.8;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:00:41;98720;;;2.75;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:01:41;98720;;;2.77;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:02:41;98720;;;2.85;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:03:41;98710;;;2.91;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:04:41;98710;;;2.82;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:05:41;98710;;;2.74;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:06:41;98700;;;2.67;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:07:43;98700;;;2.68;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:08:41;98700;;;2.71;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:09:41;98700;;;2.76;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:10:41;98700;;;2.81;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:11:41;98690;;;2.78;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:12:41;98690;;;2.68;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:13:41;98690;;;2.68;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:14:41;98680;;;2.53;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:15:41;98680;;;2.53;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:16:41;98680;;;2.54;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:17:41;98680;;;2.36;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:18:42;98680;;;2.31;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:19:41;98680;;;2.31;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:20:41;98680;;;2.22;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:21:41;98680;;;2.25;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:22:41;98680;;;2.18;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:23:42;98680;;;2.2;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:24:41;98690;;;2.15;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:25:41;98690;;;2.25;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:26:42;98690;;;2.28;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:27:41;98690;;;2.32;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:28:42;98690;;;2.35;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:29:41;98700;;;2.33;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:30:41;98700;;;2.33;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:31:41;98700;;;2.36;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:32:41;98690;;;2.41;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:33:42;98690;;;2.43;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:34:41;98700;;;2.43;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:35:41;98700;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:36:42;98700;;;2.48;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:37:41;98690;;;2.57;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:38:41;98700;;;2.54;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:39:41;98700;;;2.43;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:40:41;98700;;;2.47;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:41:41;98700;;;2.42;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:42:41;98700;;;2.51;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:43:41;98700;;;2.41;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:44:41;98700;;;2.32;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:45:41;98700;;;2.28;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:46:41;98710;;;2.33;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:47:41;98700;;;2.43;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:48:41;98700;;;2.39;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:49:41;98700;;;2.55;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:50:41;98700;;;2.63;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:51:41;98700;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:52:41;98700;;;2.58;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:53:42;98700;;;2.63;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:54:41;98710;;;2.67;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:55:41;98710;;;2.7;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:56:41;98710;;;2.75;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:57:41;98710;;;2.66;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:58:42;98710;;;2.66;100
44127;BME280;29786;50.798;7.302;2022-11-20T03:59:41;98710;;;2.73;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:00:41;98700;;;2.68;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:01:41;98690;;;2.69;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:02:41;98700;;;2.65;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:03:42;98690;;;2.69;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:04:41;98700;;;2.7;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:05:41;98690;;;2.69;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:06:41;98690;;;2.58;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:07:41;98680;;;2.66;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:08:41;98690;;;2.58;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:09:41;98690;;;2.67;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:10:41;98690;;;2.56;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:11:41;98690;;;2.56;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:12:41;98680;;;2.57;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:13:42;98680;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:14:41;98680;;;2.64;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:15:41;98680;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:16:41;98680;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:17:41;98680;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:18:41;98680;;;2.45;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:19:41;98680;;;2.43;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:20:41;98680;;;2.39;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:21:42;98680;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:22:41;98670;;;2.48;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:23:41;98680;;;2.44;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:24:41;98670;;;2.38;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:25:41;98670;;;2.4;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:26:41;98680;;;2.36;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:27:41;98680;;;2.47;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:28:41;98680;;;2.34;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:29:41;98680;;;2.3;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:30:41;98680;;;2.39;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:31:41;98680;;;2.43;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:32:41;98680;;;2.43;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:33:41;98680;;;2.33;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:34:41;98670;;;2.39;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:35:41;98680;;;2.49;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:36:41;98670;;;2.47;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:37:41;98670;;;2.55;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:38:41;98670;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:39:41;98670;;;2.61;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:40:41;98680;;;2.52;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:41:41;98680;;;2.54;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:42:41;98680;;;2.52;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:43:41;98670;;;2.55;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:44:41;98670;;;2.62;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:45:41;98670;;;2.54;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:46:41;98660;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:47:41;98660;;;2.44;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:48:41;98660;;;2.59;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:49:41;98670;;;2.62;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:50:41;98670;;;2.62;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:51:41;98670;;;2.61;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:52:41;98670;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:53:41;98670;;;2.44;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:54:41;98670;;;2.47;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:55:41;98670;;;2.42;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:56:41;98670;;;2.3;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:57:41;98680;;;2.2;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:58:42;98670;;;2.23;100
44127;BME280;29786;50.798;7.302;2022-11-20T04:59:41;98670;;;2.35;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:00:41;98670;;;2.45;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:01:41;98670;;;2.42;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:02:41;98670;;;2.49;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:03:42;98670;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:04:41;98670;;;2.42;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:05:41;98670;;;2.47;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:06:41;98670;;;2.55;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:07:41;98670;;;2.52;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:08:41;98670;;;2.54;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:09:41;98670;;;2.52;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:10:41;98670;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:11:41;98670;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:12:41;98670;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:13:41;98670;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:14:42;98670;;;2.47;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:15:41;98670;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:16:41;98670;;;2.54;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:17:46;98670;;;2.53;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:18:41;98670;;;2.54;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:19:41;98660;;;2.61;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:20:41;98660;;;2.6;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:21:41;98670;;;2.58;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:22:42;98670;;;2.53;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:23:42;98670;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:24:41;98670;;;2.47;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:25:41;98670;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:26:41;98660;;;2.41;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:27:41;98660;;;2.49;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:28:41;98670;;;2.5;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:29:41;98660;;;2.48;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:30:41;98670;;;2.54;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:31:42;98670;;;2.49;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:32:41;98660;;;2.53;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:33:43;98660;;;2.46;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:34:42;98660;;;2.45;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:35:42;98660;;;2.36;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:36:42;98660;;;2.31;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:37:42;98660;;;2.36;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:38:41;98660;;;2.39;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:39:41;98660;;;2.43;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:40:41;98660;;;2.36;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:41:41;98660;;;2.51;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:42:41;98660;;;2.49;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:43:42;98670;;;2.42;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:44:41;98660;;;2.3;100
44127;BME280;29786;50.798;7.302;2022-11-20T05:45:41;98660;;;2.33;100