sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77414;BMP280;66486;49.992;19.164;2023-01-10T00:01:32;97898.28;;;7.34
77414;BMP280;66486;49.992;19.164;2023-01-10T00:03:58;97908.44;;;7.43
77414;BMP280;66486;49.992;19.164;2023-01-10T00:06:24;97907.25;;;7.64
77414;BMP280;66486;49.992;19.164;2023-01-10T00:08:50;97898.59;;;7.76
77414;BMP280;66486;49.992;19.164;2023-01-10T00:11:16;97896.44;;;7.87
77414;BMP280;66486;49.992;19.164;2023-01-10T00:14:01;97910.00;;;7.80
77414;BMP280;66486;49.992;19.164;2023-01-10T00:16:27;97910.16;;;7.73
77414;BMP280;66486;49.992;19.164;2023-01-10T00:18:53;97908.75;;;7.65
77414;BMP280;66486;49.992;19.164;2023-01-10T00:21:19;97912.69;;;7.60
77414;BMP280;66486;49.992;19.164;2023-01-10T00:23:45;97915.06;;;7.74
77414;BMP280;66486;49.992;19.164;2023-01-10T00:26:13;97914.81;;;7.69
77414;BMP280;66486;49.992;19.164;2023-01-10T00:28:39;97917.19;;;7.63
77414;BMP280;66486;49.992;19.164;2023-01-10T00:31:06;97921.16;;;7.59
77414;BMP280;66486;49.992;19.164;2023-01-10T00:33:35;97918.66;;;7.68
77414;BMP280;66486;49.992;19.164;2023-01-10T00:36:03;97916.72;;;7.68
77414;BMP280;66486;49.992;19.164;2023-01-10T00:38:30;97930.88;;;7.69
77414;BMP280;66486;49.992;19.164;2023-01-10T00:40:58;97925.31;;;7.60
77414;BMP280;66486;49.992;19.164;2023-01-10T00:43:24;97936.22;;;7.49
77414;BMP280;66486;49.992;19.164;2023-01-10T00:46:09;97936.03;;;7.40
77414;BMP280;66486;49.992;19.164;2023-01-10T00:48:35;97946.03;;;7.36
77414;BMP280;66486;49.992;19.164;2023-01-10T00:51:02;97943.00;;;7.34
77414;BMP280;66486;49.992;19.164;2023-01-10T00:53:28;97949.81;;;7.38
77414;BMP280;66486;49.992;19.164;2023-01-10T00:55:55;97932.09;;;7.44
77414;BMP280;66486;49.992;19.164;2023-01-10T00:58:22;97958.19;;;7.40
77414;BMP280;66486;49.992;19.164;2023-01-10T01:00:48;97950.03;;;7.47
77414;BMP280;66486;49.992;19.164;2023-01-10T01:03:19;97955.78;;;7.46
77414;BMP280;66486;49.992;19.164;2023-01-10T01:05:46;97951.34;;;7.39
77414;BMP280;66486;49.992;19.164;2023-01-10T01:08:14;97951.94;;;7.47
77414;BMP280;66486;49.992;19.164;2023-01-10T01:10:41;97950.31;;;7.30
77414;BMP280;66486;49.992;19.164;2023-01-10T01:13:16;97947.19;;;7.35
77414;BMP280;66486;49.992;19.164;2023-01-10T01:15:43;97958.31;;;7.53
77414;BMP280;66486;49.992;19.164;2023-01-10T01:18:12;97951.88;;;7.50
77414;BMP280;66486;49.992;19.164;2023-01-10T01:20:39;97959.47;;;7.32
77414;BMP280;66486;49.992;19.164;2023-01-10T01:23:05;97957.50;;;7.36
77414;BMP280;66486;49.992;19.164;2023-01-10T01:25:32;97957.91;;;7.54
77414;BMP280;66486;49.992;19.164;2023-01-10T01:27:58;97965.31;;;7.47
77414;BMP280;66486;49.992;19.164;2023-01-10T01:30:24;97961.34;;;7.55
77414;BMP280;66486;49.992;19.164;2023-01-10T01:32:50;97961.38;;;7.51
77414;BMP280;66486;49.992;19.164;2023-01-10T01:35:16;97959.47;;;7.52
77414;BMP280;66486;49.992;19.164;2023-01-10T01:37:43;97975.47;;;7.55
77414;BMP280;66486;49.992;19.164;2023-01-10T01:40:14;97973.16;;;7.58
77414;BMP280;66486;49.992;19.164;2023-01-10T01:42:41;97972.78;;;7.36
77414;BMP280;66486;49.992;19.164;2023-01-10T01:48:00;97981.00;;;7.45
77414;BMP280;66486;49.992;19.164;2023-01-10T01:53:03;97982.53;;;7.46
77414;BMP280;66486;49.992;19.164;2023-01-10T01:55:32;97971.41;;;7.05
77414;BMP280;66486;49.992;19.164;2023-01-10T01:58:00;97978.97;;;6.86
77414;BMP280;66486;49.992;19.164;2023-01-10T02:00:28;97975.16;;;6.61
77414;BMP280;66486;49.992;19.164;2023-01-10T02:02:56;97980.44;;;6.41
77414;BMP280;66486;49.992;19.164;2023-01-10T02:05:24;97980.53;;;6.34
77414;BMP280;66486;49.992;19.164;2023-01-10T02:07:53;97992.28;;;6.40
77414;BMP280;66486;49.992;19.164;2023-01-10T02:10:26;97995.59;;;6.48
77414;BMP280;66486;49.992;19.164;2023-01-10T02:12:55;97991.13;;;6.41
77414;BMP280;66486;49.992;19.164;2023-01-10T02:15:23;98007.84;;;6.42
77414;BMP280;66486;49.992;19.164;2023-01-10T02:17:50;97995.72;;;6.64
77414;BMP280;66486;49.992;19.164;2023-01-10T02:20:19;98000.22;;;6.70
77414;BMP280;66486;49.992;19.164;2023-01-10T02:25:44;98009.28;;;6.76
77414;BMP280;66486;49.992;19.164;2023-01-10T02:33:52;98018.88;;;6.47
77414;BMP280;66486;49.992;19.164;2023-01-10T02:36:43;98019.59;;;6.51
77414;BMP280;66486;49.992;19.164;2023-01-10T02:39:35;98016.81;;;6.58
77414;BMP280;66486;49.992;19.164;2023-01-10T02:42:30;98024.09;;;6.54
77414;BMP280;66486;49.992;19.164;2023-01-10T02:47:38;98034.75;;;6.58
77414;BMP280;66486;49.992;19.164;2023-01-10T02:53:10;98029.25;;;6.68
77414;BMP280;66486;49.992;19.164;2023-01-10T03:10:05;98066.69;;;6.04
77414;BMP280;66486;49.992;19.164;2023-01-10T03:13:04;98070.16;;;6.01
77414;BMP280;66486;49.992;19.164;2023-01-10T03:15:36;98077.25;;;6.15
77414;BMP280;66486;49.992;19.164;2023-01-10T03:18:07;98080.03;;;6.04
77414;BMP280;66486;49.992;19.164;2023-01-10T03:20:38;98093.28;;;6.15
77414;BMP280;66486;49.992;19.164;2023-01-10T03:23:07;98086.09;;;6.12
77414;BMP280;66486;49.992;19.164;2023-01-10T03:25:36;98097.47;;;6.16
77414;BMP280;66486;49.992;19.164;2023-01-10T03:28:10;98102.88;;;6.09
77414;BMP280;66486;49.992;19.164;2023-01-10T03:30:51;98111.25;;;6.11
77414;BMP280;66486;49.992;19.164;2023-01-10T03:33:24;98095.28;;;6.07
77414;BMP280;66486;49.992;19.164;2023-01-10T03:38:55;98120.09;;;6.04
77414;BMP280;66486;49.992;19.164;2023-01-10T03:47:21;98128.69;;;6.22
77414;BMP280;66486;49.992;19.164;2023-01-10T03:49:54;98131.56;;;6.01
77414;BMP280;66486;49.992;19.164;2023-01-10T03:52:22;98135.28;;;6.11
77414;BMP280;66486;49.992;19.164;2023-01-10T03:54:49;98133.38;;;6.11
77414;BMP280;66486;49.992;19.164;2023-01-10T03:57:22;98146.16;;;5.90
77414;BMP280;66486;49.992;19.164;2023-01-10T03:59:52;98142.28;;;5.94
77414;BMP280;66486;49.992;19.164;2023-01-10T04:02:19;98143.38;;;6.00
77414;BMP280;66486;49.992;19.164;2023-01-10T04:04:45;98144.81;;;6.12
77414;BMP280;66486;49.992;19.164;2023-01-10T04:07:11;98132.94;;;5.72
77414;BMP280;66486;49.992;19.164;2023-01-10T04:09:37;98140.28;;;5.57
77414;BMP280;66486;49.992;19.164;2023-01-10T04:12:03;98133.81;;;5.58
77414;BMP280;66486;49.992;19.164;2023-01-10T04:14:29;98145.63;;;5.57
77414;BMP280;66486;49.992;19.164;2023-01-10T04:16:57;98139.22;;;5.51
77414;BMP280;66486;49.992;19.164;2023-01-10T04:19:23;98143.03;;;5.54
77414;BMP280;66486;49.992;19.164;2023-01-10T04:21:50;98170.41;;;5.58
77414;BMP280;66486;49.992;19.164;2023-01-10T04:24:15;98163.63;;;5.53
77414;BMP280;66486;49.992;19.164;2023-01-10T04:26:42;98165.72;;;5.72
77414;BMP280;66486;49.992;19.164;2023-01-10T04:29:08;98175.63;;;5.79
77414;BMP280;66486;49.992;19.164;2023-01-10T04:31:34;98178.75;;;5.67
77414;BMP280;66486;49.992;19.164;2023-01-10T04:34:00;98173.03;;;5.65
77414;BMP280;66486;49.992;19.164;2023-01-10T04:36:26;98176.44;;;5.69
77414;BMP280;66486;49.992;19.164;2023-01-10T04:38:52;98169.63;;;5.57
77414;BMP280;66486;49.992;19.164;2023-01-10T04:41:18;98189.81;;;5.65
77414;BMP280;66486;49.992;19.164;2023-01-10T04:43:44;98191.00;;;5.61
77414;BMP280;66486;49.992;19.164;2023-01-10T04:46:10;98191.84;;;5.44
77414;BMP280;66486;49.992;19.164;2023-01-10T04:48:36;98199.47;;;5.45
77414;BMP280;66486;49.992;19.164;2023-01-10T04:51:02;98205.94;;;5.44
77414;BMP280;66486;49.992;19.164;2023-01-10T04:53:28;98206.78;;;5.38
77414;BMP280;66486;49.992;19.164;2023-01-10T04:56:01;98207.91;;;5.33
77414;BMP280;66486;49.992;19.164;2023-01-10T04:58:27;98212.06;;;5.41
77414;BMP280;66486;49.992;19.164;2023-01-10T05:00:54;98217.38;;;5.41
77414;BMP280;66486;49.992;19.164;2023-01-10T05:03:20;98217.38;;;5.41
77414;BMP280;66486;49.992;19.164;2023-01-10T05:05:46;98216.59;;;5.44
77414;BMP280;66486;49.992;19.164;2023-01-10T05:08:12;98225.22;;;5.69
77414;BMP280;66486;49.992;19.164;2023-01-10T05:10:38;98231.38;;;5.63
77414;BMP280;66486;49.992;19.164;2023-01-10T05:13:03;98237.63;;;5.94
77414;BMP280;66486;49.992;19.164;2023-01-10T05:15:30;98245.53;;;6.08
77414;BMP280;66486;49.992;19.164;2023-01-10T05:17:59;98246.09;;;6.29
77414;BMP280;66486;49.992;19.164;2023-01-10T05:20:25;98246.56;;;6.21
77414;BMP280;66486;49.992;19.164;2023-01-10T05:22:51;98260.00;;;6.10
77414;BMP280;66486;49.992;19.164;2023-01-10T05:25:17;98255.31;;;6.25
77414;BMP280;66486;49.992;19.164;2023-01-10T05:27:43;98256.13;;;6.15
77414;BMP280;66486;49.992;19.164;2023-01-10T05:30:11;98269.53;;;6.11
77414;BMP280;66486;49.992;19.164;2023-01-10T05:32:37;98271.31;;;6.25
77414;BMP280;66486;49.992;19.164;2023-01-10T05:35:04;98274.84;;;6.56
77414;BMP280;66486;49.992;19.164;2023-01-10T05:37:30;98268.94;;;6.38
77414;BMP280;66486;49.992;19.164;2023-01-10T05:39:56;98271.13;;;6.46
77414;BMP280;66486;49.992;19.164;2023-01-10T05:42:22;98265.72;;;6.53
77414;BMP280;66486;49.992;19.164;2023-01-10T05:44:48;98285.28;;;6.80
77414;BMP280;66486;49.992;19.164;2023-01-10T05:47:14;98287.44;;;6.92
77414;BMP280;66486;49.992;19.164;2023-01-10T05:49:40;98297.28;;;7.03
77414;BMP280;66486;49.992;19.164;2023-01-10T05:52:05;98298.81;;;7.04
77414;BMP280;66486;49.992;19.164;2023-01-10T05:54:32;98309.44;;;7.07
77414;BMP280;66486;49.992;19.164;2023-01-10T05:56:57;98303.09;;;6.94
77414;BMP280;66486;49.992;19.164;2023-01-10T05:59:23;98305.31;;;7.03
77414;BMP280;66486;49.992;19.164;2023-01-10T06:01:49;98313.09;;;7.20
77414;BMP280;66486;49.992;19.164;2023-01-10T06:04:15;98315.50;;;7.11
77414;BMP280;66486;49.992;19.164;2023-01-10T06:06:41;98323.13;;;7.13
77414;BMP280;66486;49.992;19.164;2023-01-10T06:09:07;98332.34;;;7.08
77414;BMP280;66486;49.992;19.164;2023-01-10T06:11:33;98335.88;;;7.02
77414;BMP280;66486;49.992;19.164;2023-01-10T06:14:04;98340.09;;;6.99
77414;BMP280;66486;49.992;19.164;2023-01-10T06:16:31;98331.78;;;6.90
77414;BMP280;66486;49.992;19.164;2023-01-10T06:18:58;98345.41;;;6.62
77414;BMP280;66486;49.992;19.164;2023-01-10T06:21:23;98345.00;;;6.19
77414;BMP280;66486;49.992;19.164;2023-01-10T06:23:49;98352.47;;;5.83
77414;BMP280;66486;49.992;19.164;2023-01-10T06:26:15;98349.59;;;5.46
77414;BMP280;66486;49.992;19.164;2023-01-10T06:28:43;98359.44;;;5.56
77414;BMP280;66486;49.992;19.164;2023-01-10T06:31:09;98373.88;;;5.65
77414;BMP280;66486;49.992;19.164;2023-01-10T06:33:36;98359.47;;;5.49
77414;BMP280;66486;49.992;19.164;2023-01-10T06:36:03;98374.59;;;5.76
77414;BMP280;66486;49.992;19.164;2023-01-10T06:38:30;98370.09;;;5.59
77414;BMP280;66486;49.992;19.164;2023-01-10T06:40:55;98375.78;;;5.65
77414;BMP280;66486;49.992;19.164;2023-01-10T06:43:21;98372.38;;;5.64
77414;BMP280;66486;49.992;19.164;2023-01-10T06:45:48;98373.91;;;5.58
77414;BMP280;66486;49.992;19.164;2023-01-10T06:48:14;98381.91;;;5.62
77414;BMP280;66486;49.992;19.164;2023-01-10T06:50:40;98389.44;;;5.85
77414;BMP280;66486;49.992;19.164;2023-01-10T06:53:07;98387.69;;;5.53
77414;BMP280;66486;49.992;19.164;2023-01-10T06:55:33;98389.19;;;5.47
77414;BMP280;66486;49.992;19.164;2023-01-10T06:58:01;98385.09;;;5.21
77414;BMP280;66486;49.992;19.164;2023-01-10T07:00:28;98398.41;;;5.21
77414;BMP280;66486;49.992;19.164;2023-01-10T07:02:57;98406.00;;;5.30
77414;BMP280;66486;49.992;19.164;2023-01-10T07:05:24;98405.97;;;5.41
77414;BMP280;66486;49.992;19.164;2023-01-10T07:07:50;98411.19;;;5.72
77414;BMP280;66486;49.992;19.164;2023-01-10T07:10:16;98409.97;;;5.95
77414;BMP280;66486;49.992;19.164;2023-01-10T07:12:42;98403.06;;;6.01
77414;BMP280;66486;49.992;19.164;2023-01-10T07:15:08;98401.25;;;5.84
77414;BMP280;66486;49.992;19.164;2023-01-10T07:17:35;98415.44;;;5.66
77414;BMP280;66486;49.992;19.164;2023-01-10T07:20:00;98412.72;;;5.73
77414;BMP280;66486;49.992;19.164;2023-01-10T07:22:27;98418.88;;;5.67
77414;BMP280;66486;49.992;19.164;2023-01-10T07:24:52;98415.41;;;5.73
77414;BMP280;66486;49.992;19.164;2023-01-10T07:27:19;98416.16;;;5.77
77414;BMP280;66486;49.992;19.164;2023-01-10T07:29:45;98419.66;;;5.64
77414;BMP280;66486;49.992;19.164;2023-01-10T07:32:11;98421.97;;;5.55
77414;BMP280;66486;49.992;19.164;2023-01-10T07:34:37;98415.06;;;5.57
77414;BMP280;66486;49.992;19.164;2023-01-10T07:37:03;98422.72;;;5.52
77414;BMP280;66486;49.992;19.164;2023-01-10T07:39:29;98439.50;;;5.52
77414;BMP280;66486;49.992;19.164;2023-01-10T07:41:55;98437.63;;;5.39
77414;BMP280;66486;49.992;19.164;2023-01-10T07:44:21;98444.44;;;5.50
77414;BMP280;66486;49.992;19.164;2023-01-10T07:46:47;98439.91;;;5.30
77414;BMP280;66486;49.992;19.164;2023-01-10T07:49:13;98438.00;;;5.37
77414;BMP280;66486;49.992;19.164;2023-01-10T07:51:39;98444.47;;;5.40
77414;BMP280;66486;49.992;19.164;2023-01-10T07:54:05;98446.34;;;5.57
77414;BMP280;66486;49.992;19.164;2023-01-10T07:56:31;98448.59;;;5.62
77414;BMP280;66486;49.992;19.164;2023-01-10T07:58:57;98455.09;;;5.61
77414;BMP280;66486;49.992;19.164;2023-01-10T08:01:23;98459.25;;;5.69
77414;BMP280;66486;49.992;19.164;2023-01-10T08:03:50;98464.22;;;5.67
77414;BMP280;66486;49.992;19.164;2023-01-10T08:06:17;98463.81;;;5.75
77414;BMP280;66486;49.992;19.164;2023-01-10T08:08:42;98467.91;;;5.98
77414;BMP280;66486;49.992;19.164;2023-01-10T08:11:09;98467.66;;;5.64
77414;BMP280;66486;49.992;19.164;2023-01-10T08:13:34;98475.22;;;5.76
77414;BMP280;66486;49.992;19.164;2023-01-10T08:16:05;98464.22;;;5.63
77414;BMP280;66486;49.992;19.164;2023-01-10T08:18:31;98480.19;;;5.85
77414;BMP280;66486;49.992;19.164;2023-01-10T08:20:57;98474.50;;;5.68
77414;BMP280;66486;49.992;19.164;2023-01-10T08:23:23;98485.88;;;5.90
77414;BMP280;66486;49.992;19.164;2023-01-10T08:25:50;98478.66;;;5.84
77414;BMP280;66486;49.992;19.164;2023-01-10T08:28:16;98481.34;;;5.76
77414;BMP280;66486;49.992;19.164;2023-01-10T08:30:42;98486.66;;;5.76
77414;BMP280;66486;49.992;19.164;2023-01-10T08:33:09;98495.03;;;5.86
77414;BMP280;66486;49.992;19.164;2023-01-10T08:35:38;98501.91;;;5.72
77414;BMP280;66486;49.992;19.164;2023-01-10T08:38:05;98501.56;;;5.77
77414;BMP280;66486;49.992;19.164;2023-01-10T08:40:31;98523.25;;;5.76
77414;BMP280;66486;49.992;19.164;2023-01-10T08:42:59;98517.50;;;5.95
77414;BMP280;66486;49.992;19.164;2023-01-10T08:45:25;98529.34;;;5.87
77414;BMP280;66486;49.992;19.164;2023-01-10T08:47:52;98540.03;;;5.73
77414;BMP280;66486;49.992;19.164;2023-01-10T08:50:18;98539.28;;;5.76
77414;BMP280;66486;49.992;19.164;2023-01-10T08:52:44;98538.50;;;5.93
77414;BMP280;66486;49.992;19.164;2023-01-10T08:55:10;98541.59;;;5.67
77414;BMP280;66486;49.992;19.164;2023-01-10T08:57:36;98545.78;;;5.57
77414;BMP280;66486;49.992;19.164;2023-01-10T09:00:03;98551.88;;;5.61
77414;BMP280;66486;49.992;19.164;2023-01-10T09:02:30;98565.19;;;5.72
77414;BMP280;66486;49.992;19.164;2023-01-10T09:04:56;98562.97;;;5.53
77414;BMP280;66486;49.992;19.164;2023-01-10T09:07:21;98574.75;;;5.55
77414;BMP280;66486;49.992;19.164;2023-01-10T09:09:48;98571.72;;;5.50
77414;BMP280;66486;49.992;19.164;2023-01-10T09:12:14;98575.91;;;5.37
77414;BMP280;66486;49.992;19.164;2023-01-10T09:14:58;98577.06;;;5.64
77414;BMP280;66486;49.992;19.164;2023-01-10T09:17:24;98581.94;;;5.87
77414;BMP280;66486;49.992;19.164;2023-01-10T09:19:50;98598.00;;;5.83
77414;BMP280;66486;49.992;19.164;2023-01-10T09:22:16;98601.00;;;6.03
77414;BMP280;66486;49.992;19.164;2023-01-10T09:24:43;98610.94;;;5.92
77414;BMP280;66486;49.992;19.164;2023-01-10T09:27:09;98599.50;;;5.88
77414;BMP280;66486;49.992;19.164;2023-01-10T09:29:36;98612.47;;;5.96
77414;BMP280;66486;49.992;19.164;2023-01-10T09:32:02;98606.34;;;6.13
77414;BMP280;66486;49.992;19.164;2023-01-10T09:34:28;98613.22;;;6.11
77414;BMP280;66486;49.992;19.164;2023-01-10T09:36:54;98609.38;;;6.19
77414;BMP280;66486;49.992;19.164;2023-01-10T09:39:20;98623.88;;;6.21
77414;BMP280;66486;49.992;19.164;2023-01-10T09:42:10;98629.56;;;6.20
77414;BMP280;66486;49.992;19.164;2023-01-10T09:44:54;98627.25;;;6.29
77414;BMP280;66486;49.992;19.164;2023-01-10T09:50:10;98626.94;;;6.13
77414;BMP280;66486;49.992;19.164;2023-01-10T09:52:53;98621.63;;;5.99
77414;BMP280;66486;49.992;19.164;2023-01-10T09:55:30;98627.72;;;5.96
77414;BMP280;66486;49.992;19.164;2023-01-10T09:58:00;98629.19;;;6.14
77414;BMP280;66486;49.992;19.164;2023-01-10T10:00:36;98625.00;;;6.24
77414;BMP280;66486;49.992;19.164;2023-01-10T10:03:14;98639.84;;;6.39
77414;BMP280;66486;49.992;19.164;2023-01-10T10:05:43;98635.59;;;6.42
77414;BMP280;66486;49.992;19.164;2023-01-10T10:08:14;98633.38;;;6.36
77414;BMP280;66486;49.992;19.164;2023-01-10T10:17:39;98640.63;;;6.36
77414;BMP280;66486;49.992;19.164;2023-01-10T10:36:19;98654.09;;;6.98
77414;BMP280;66486;49.992;19.164;2023-01-10T10:38:50;98658.28;;;7.03
77414;BMP280;66486;49.992;19.164;2023-01-10T10:41:29;98664.03;;;6.94
77414;BMP280;66486;49.992;19.164;2023-01-10T10:44:00;98668.72;;;6.69
77414;BMP280;66486;49.992;19.164;2023-01-10T10:46:30;98670.19;;;6.87
77414;BMP280;66486;49.992;19.164;2023-01-10T10:48:59;98677.16;;;6.60
77414;BMP280;66486;49.992;19.164;2023-01-10T10:51:36;98674.13;;;6.58
77414;BMP280;66486;49.992;19.164;2023-01-10T10:54:05;98683.28;;;6.57
77414;BMP280;66486;49.992;19.164;2023-01-10T10:56:32;98681.47;;;6.26
77414;BMP280;66486;49.992;19.164;2023-01-10T10:58:59;98684.53;;;6.14
77414;BMP280;66486;49.992;19.164;2023-01-10T11:01:25;98685.66;;;6.23
77414;BMP280;66486;49.992;19.164;2023-01-10T11:04:05;98694.06;;;6.15
77414;BMP280;66486;49.992;19.164;2023-01-10T11:06:35;98691.41;;;6.08
77414;BMP280;66486;49.992;19.164;2023-01-10T11:09:04;98687.59;;;6.12
77414;BMP280;66486;49.992;19.164;2023-01-10T11:11:37;98689.09;;;6.17
77414;BMP280;66486;49.992;19.164;2023-01-10T11:14:07;98683.75;;;6.17
77414;BMP280;66486;49.992;19.164;2023-01-10T11:16:39;98697.09;;;6.27
77414;BMP280;66486;49.992;19.164;2023-01-10T11:19:20;98693.28;;;6.28
77414;BMP280;66486;49.992;19.164;2023-01-10T11:24:35;98705.88;;;6.21
77414;BMP280;66486;49.992;19.164;2023-01-10T11:27:17;98705.53;;;6.22
77414;BMP280;66486;49.992;19.164;2023-01-10T11:29:50;98715.78;;;6.34
77414;BMP280;66486;49.992;19.164;2023-01-10T11:32:18;98721.53;;;6.29
77414;BMP280;66486;49.992;19.164;2023-01-10T11:34:54;98721.88;;;6.28
77414;BMP280;66486;49.992;19.164;2023-01-10T11:37:26;98723.41;;;6.29
77414;BMP280;66486;49.992;19.164;2023-01-10T11:40:16;98729.13;;;6.27
77414;BMP280;66486;49.992;19.164;2023-01-10T11:42:43;98739.09;;;6.34
77414;BMP280;66486;49.992;19.164;2023-01-10T11:47:50;98746.69;;;6.53
77414;BMP280;66486;49.992;19.164;2023-01-10T11:50:25;98741.34;;;6.32
77414;BMP280;66486;49.992;19.164;2023-01-10T11:52:52;98753.19;;;6.38
77414;BMP280;66486;49.992;19.164;2023-01-10T11:55:27;98747.47;;;6.32
77414;BMP280;66486;49.992;19.164;2023-01-10T11:58:09;98746.34;;;6.41
77414;BMP280;66486;49.992;19.164;2023-01-10T12:00:40;98753.56;;;6.29
77414;BMP280;66486;49.992;19.164;2023-01-10T12:03:29;98751.66;;;6.30
77414;BMP280;66486;49.992;19.164;2023-01-10T12:05:59;98757.78;;;6.41
77414;BMP280;66486;49.992;19.164;2023-01-10T12:08:30;98764.28;;;6.26
77414;BMP280;66486;49.992;19.164;2023-01-10T12:10:59;98771.50;;;6.29
77414;BMP280;66486;49.992;19.164;2023-01-10T12:13:28;98775.72;;;6.37
77414;BMP280;66486;49.992;19.164;2023-01-10T12:16:37;98781.84;;;6.41
77414;BMP280;66486;49.992;19.164;2023-01-10T12:19:11;98787.16;;;6.23
77414;BMP280;66486;49.992;19.164;2023-01-10T12:21:43;98791.75;;;6.37
77414;BMP280;66486;49.992;19.164;2023-01-10T12:24:32;98787.16;;;6.13
77414;BMP280;66486;49.992;19.164;2023-01-10T12:27:02;98789.81;;;6.45
77414;BMP280;66486;49.992;19.164;2023-01-10T12:29:34;98792.47;;;6.55
77414;BMP280;66486;49.992;19.164;2023-01-10T12:32:04;98789.03;;;6.55
77414;BMP280;66486;49.992;19.164;2023-01-10T12:35:03;98813.06;;;6.69
77414;BMP280;66486;49.992;19.164;2023-01-10T12:37:47;98801.66;;;6.33
77414;BMP280;66486;49.992;19.164;2023-01-10T12:41:03;98808.50;;;6.20
77414;BMP280;66486;49.992;19.164;2023-01-10T12:43:17;98809.28;;;6.31
77414;BMP280;66486;49.992;19.164;2023-01-10T12:46:12;98811.56;;;6.18
77414;BMP280;66486;49.992;19.164;2023-01-10T12:48:48;98802.03;;;6.28
77414;BMP280;66486;49.992;19.164;2023-01-10T12:51:18;98803.16;;;6.69
77414;BMP280;66486;49.992;19.164;2023-01-10T12:53:58;98812.31;;;6.61
77414;BMP280;66486;49.992;19.164;2023-01-10T12:56:28;98809.69;;;6.40
77414;BMP280;66486;49.992;19.164;2023-01-10T12:59:16;98814.63;;;6.31
77414;BMP280;66486;49.992;19.164;2023-01-10T13:01:50;98810.03;;;6.31
77414;BMP280;66486;49.992;19.164;2023-01-10T13:04:20;98816.16;;;6.32
77414;BMP280;66486;49.992;19.164;2023-01-10T13:06:48;98806.22;;;6.32
77414;BMP280;66486;49.992;19.164;2023-01-10T13:09:19;98808.53;;;6.45
77414;BMP280;66486;49.992;19.164;2023-01-10T13:12:09;98811.94;;;6.42
77414;BMP280;66486;49.992;19.164;2023-01-10T13:17:49;98822.22;;;6.78
77414;BMP280;66486;49.992;19.164;2023-01-10T13:20:26;98835.59;;;6.85
77414;BMP280;66486;49.992;19.164;2023-01-10T13:22:55;98831.00;;;6.82
77414;BMP280;66486;49.992;19.164;2023-01-10T13:25:27;98838.28;;;6.57
77414;BMP280;66486;49.992;19.164;2023-01-10T13:28:02;98844.41;;;6.51
77414;BMP280;66486;49.992;19.164;2023-01-10T13:30:35;98851.31;;;6.41
77414;BMP280;66486;49.992;19.164;2023-01-10T13:33:16;98858.13;;;6.56
77414;BMP280;66486;49.992;19.164;2023-01-10T13:35:45;98862.72;;;6.70
77414;BMP280;66486;49.992;19.164;2023-01-10T13:38:20;98869.59;;;6.60
77414;BMP280;66486;49.992;19.164;2023-01-10T13:41:01;98878.38;;;6.61
77414;BMP280;66486;49.992;19.164;2023-01-10T13:43:37;98876.88;;;6.77
77414;BMP280;66486;49.992;19.164;2023-01-10T13:51:21;98875.69;;;6.47
77414;BMP280;66486;49.992;19.164;2023-01-10T13:53:52;98876.84;;;6.56
77414;BMP280;66486;49.992;19.164;2023-01-10T13:56:31;98884.84;;;6.56
77414;BMP280;66486;49.992;19.164;2023-01-10T13:58:57;98881.81;;;6.58
77414;BMP280;66486;49.992;19.164;2023-01-10T14:01:43;98890.59;;;6.65
77414;BMP280;66486;49.992;19.164;2023-01-10T14:04:51;98889.47;;;6.73
77414;BMP280;66486;49.992;19.164;2023-01-10T14:07:42;98890.59;;;6.62
77414;BMP280;66486;49.992;19.164;2023-01-10T14:10:29;98900.16;;;6.63
77414;BMP280;66486;49.992;19.164;2023-01-10T14:13:01;98900.94;;;6.63
77414;BMP280;66486;49.992;19.164;2023-01-10T14:15:39;98901.66;;;6.64
77414;BMP280;66486;49.992;19.164;2023-01-10T14:18:23;98899.38;;;6.59
77414;BMP280;66486;49.992;19.164;2023-01-10T14:21:20;98895.94;;;6.58
77414;BMP280;66486;49.992;19.164;2023-01-10T14:23:49;98902.06;;;6.52
77414;BMP280;66486;49.992;19.164;2023-01-10T14:26:30;98906.25;;;6.60
77414;BMP280;66486;49.992;19.164;2023-01-10T14:29:06;98916.19;;;6.59
77414;BMP280;66486;49.992;19.164;2023-01-10T14:31:37;98912.38;;;6.74
77414;BMP280;66486;49.992;19.164;2023-01-10T14:34:10;98918.09;;;6.76
77414;BMP280;66486;49.992;19.164;2023-01-10T14:36:49;98916.56;;;6.65
77414;BMP280;66486;49.992;19.164;2023-01-10T14:39:17;98918.84;;;6.59
77414;BMP280;66486;49.992;19.164;2023-01-10T14:41:45;98922.66;;;6.58
77414;BMP280;66486;49.992;19.164;2023-01-10T14:44:36;98934.91;;;6.52
77414;BMP280;66486;49.992;19.164;2023-01-10T14:47:01;98926.09;;;6.59
77414;BMP280;66486;49.992;19.164;2023-01-10T14:49:34;98926.09;;;6.45
77414;BMP280;66486;49.992;19.164;2023-01-10T14:52:17;98932.59;;;6.51
77414;BMP280;66486;49.992;19.164;2023-01-10T14:54:47;98932.59;;;6.58
77414;BMP280;66486;49.992;19.164;2023-01-10T14:57:21;98934.13;;;6.48
77414;BMP280;66486;49.992;19.164;2023-01-10T14:59:48;98928.00;;;6.44
77414;BMP280;66486;49.992;19.164;2023-01-10T15:02:21;98935.25;;;6.54
77414;BMP280;66486;49.992;19.164;2023-01-10T15:05:14;98937.19;;;6.75
77414;BMP280;66486;49.992;19.164;2023-01-10T15:07:41;98932.59;;;6.65
77414;BMP280;66486;49.992;19.164;2023-01-10T15:10:30;98939.09;;;6.64
77414;BMP280;66486;49.992;19.164;2023-01-10T15:13:00;98943.28;;;6.51
77414;BMP280;66486;49.992;19.164;2023-01-10T15:15:36;98935.63;;;6.38
77414;BMP280;66486;49.992;19.164;2023-01-10T15:18:10;98937.94;;;6.40
77414;BMP280;66486;49.992;19.164;2023-01-10T15:20:41;98942.09;;;6.27
77414;BMP280;66486;49.992;19.164;2023-01-10T15:23:13;98949.34;;;6.30
77414;BMP280;66486;49.992;19.164;2023-01-10T15:25:41;98947.84;;;6.40
77414;BMP280;66486;49.992;19.164;2023-01-10T15:28:15;98957.41;;;6.48
77414;BMP280;66486;49.992;19.164;2023-01-10T15:30:42;98950.16;;;6.41
77414;BMP280;66486;49.992;19.164;2023-01-10T15:33:12;98966.88;;;6.31
77414;BMP280;66486;49.992;19.164;2023-01-10T15:35:40;98974.13;;;6.23
77414;BMP280;66486;49.992;19.164;2023-01-10T15:38:15;98977.59;;;6.38
77414;BMP280;66486;49.992;19.164;2023-01-10T15:40:55;98974.22;;;6.41
77414;BMP280;66486;49.992;19.164;2023-01-10T15:43:24;98974.84;;;6.17
77414;BMP280;66486;49.992;19.164;2023-01-10T15:45:52;98966.03;;;6.02
77414;BMP280;66486;49.992;19.164;2023-01-10T15:51:02;98976.38;;;6.07
77414;BMP280;66486;49.992;19.164;2023-01-10T15:54:26;98981.38;;;6.19