sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41344;DHT22;27089;50.022;7.604;2023-10-19T00:00:31;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:03:03;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:05:29;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:07:58;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:10:26;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:12:55;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:15:25;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:17:56;11.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:20:23;11.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:23:15;11.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:25:44;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:28:16;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:30:43;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:33:11;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:35:45;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:38:22;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:41:05;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:43:33;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:46:02;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:48:31;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:51:01;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:53:45;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:56:15;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T00:58:45;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:01:23;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:03:51;11.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:06:23;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:08:51;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:11:20;11.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:13:54;11.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:16:21;11.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:18:49;11.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:21:23;11.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:23:55;11.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:26:22;11.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:28:52;11.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:31:24;11.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:34:03;11.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:36:31;11.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:39:04;11.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:41:35;11.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:44:03;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:46:30;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:49:00;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:51:28;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:53:56;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:56:24;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T01:58:51;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:01:18;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:03:55;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:06:24;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:08:55;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:11:24;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:13:53;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:16:21;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:18:50;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:21:16;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:23:47;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:26:16;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:28:47;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:31:15;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:33:46;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:36:16;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:38:45;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:41:14;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:43:43;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:46:13;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:48:40;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:51:10;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:53:38;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:56:12;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T02:58:43;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:01:15;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:03:48;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:06:17;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:08:45;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:11:12;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:13:39;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:16:09;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:18:36;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:21:04;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:23:31;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:26:00;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:28:48;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:31:20;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:33:50;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:36:21;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:38:48;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:41:17;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:43:47;11.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:46:15;11.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:48:50;11.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:51:17;11.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:53:44;11.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:56:16;11.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T03:58:44;11.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:01:16;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:03:45;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:06:14;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:08:41;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:11:10;11.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:13:48;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:16:18;11.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:18:46;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:21:15;12.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:23:42;12.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:26:12;12.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:28:40;12.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:31:15;12.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:33:43;12.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:36:12;12.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:38:41;12.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:41:10;12.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:43:40;12.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:46:17;12.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:48:45;12.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:51:12;12.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:53:40;12.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:56:08;13.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T04:58:36;13.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:01:03;13.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:03:31;13.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:05:58;13.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:08:25;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:10:55;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:13:25;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:15:52;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:18:20;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:20:47;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:23:15;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:25:42;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:28:11;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:30:38;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:33:05;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:35:32;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:38:06;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:40:33;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:43:01;13.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:45:30;13.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:47:58;13.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:50:25;13.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:52:54;13.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:55:21;13.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T05:57:48;13.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:00:15;13.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:02:48;12.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:05:16;12.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:07:44;12.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:10:13;12.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:12:43;12.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:15:10;13.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:17:38;13.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:20:09;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:22:46;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:25:16;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:27:44;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:30:12;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:32:45;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:35:13;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:37:40;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:40:09;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:42:37;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:45:05;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:47:35;13.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:50:05;13.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:52:35;13.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:55:03;13.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:57:30;13.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T06:59:58;13.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:02:33;13.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:05:00;13.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:07:28;13.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:09:57;13.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:12:24;13.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:14:51;13.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:17:18;13.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:19:45;14.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:22:14;14.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:24:42;14.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:27:10;14.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:29:44;14.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:32:11;14.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:34:39;14.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:37:06;14.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:39:33;14.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:42:00;14.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:44:33;14.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:47:00;14.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:49:27;15.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:51:55;15.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:54:23;15.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:56:50;15.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T07:59:17;15.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:01:45;15.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:04:12;15.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:06:39;16.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:09:06;16.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:11:37;16.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:14:04;16.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:16:30;16.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:18:59;16.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:21:26;17.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:23:54;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:26:21;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:28:48;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:31:15;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:33:42;17.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:36:17;17.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:38:46;18.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:41:13;21.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:43:41;23.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:46:08;25.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:48:36;26.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:51:09;26.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:53:38;25.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:56:10;23.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T08:58:38;23.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:01:06;23.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:03:35;23.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:06:04;22.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:08:31;22.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:11:10;21.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:13:43;20.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:16:13;20.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:18:41;20.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:21:08;19.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:23:37;19.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:26:05;19.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:28:36;19.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:31:04;19.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:33:32;19.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:36:01;19.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:38:30;18.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:40:58;18.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:43:33;18.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:46:07;18.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:48:38;18.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:51:07;18.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:53:36;18.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:56:06;18.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T09:58:36;18.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:01:07;18.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:03:45;17.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:06:13;17.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:08:42;17.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:11:19;17.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:13:48;17.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:16:22;17.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:18:50;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:21:19;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:23:49;17.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:26:17;17.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:28:48;17.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:31:20;17.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:33:49;17.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:36:18;17.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:38:46;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:41:19;17.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:43:50;17.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:46:20;17.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:48:48;17.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:51:18;17.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:53:47;17.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:56:15;17.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T10:58:42;17.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:01:09;17.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:03:38;17.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:06:06;17.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:08:34;17.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:11:06;17.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:13:37;17.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:16:06;18.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:18:37;18.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:21:07;18.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:23:39;18.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:26:07;17.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:28:35;17.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:31:11;17.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:33:41;17.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:36:08;17.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:38:39;17.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:41:06;17.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:43:33;17.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:46:01;17.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:48:30;17.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:50:59;17.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:53:31;17.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:56:00;17.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T11:58:29;17.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:00:58;17.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:03:25;17.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:05:52;16.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:08:23;16.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:10:51;16.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:13:19;16.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:15:46;16.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:18:19;16.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:20:46;16.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:23:14;16.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:25:42;16.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:28:09;16.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:30:41;16.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:33:08;16.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:35:38;16.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:38:15;16.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:40:45;16.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:43:13;16.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:45:41;15.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:48:09;15.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:50:37;15.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:53:08;16.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:55:35;16.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T12:58:05;16.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:00:36;16.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:03:07;16.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:05:35;16.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:08:03;16.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:10:33;16.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:13:06;16.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:15:35;16.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:18:04;17.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:20:33;17.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:23:01;17.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:25:30;17.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:28:09;17.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:30:37;17.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:33:05;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:35:35;17.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:38:03;17.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:40:30;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:42:57;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:45:26;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:47:54;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:50:22;17.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:52:50;17.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:55:18;17.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T13:57:46;16.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:00:14;16.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:02:51;16.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:05:19;16.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:07:46;16.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:10:13;16.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:12:41;16.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:15:12;15.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:17:39;15.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:20:09;15.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:22:43;15.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:25:11;15.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:27:42;15.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:30:11;15.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:32:39;15.40;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:35:09;15.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:37:39;15.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:40:08;15.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:42:37;15.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:45:08;15.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:47:36;15.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:50:09;15.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:52:40;15.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:55:08;15.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T14:57:37;15.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:00:05;15.90;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:02:41;16.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:05:09;16.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:07:40;16.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:10:08;16.00;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:12:37;16.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:15:05;16.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:17:33;16.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:20:00;16.60;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:22:28;16.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:24:57;16.80;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:27:24;16.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:29:51;16.70;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:32:18;16.50;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:34:45;16.30;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:37:12;16.20;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:39:40;16.10;99.90
41344;DHT22;27089;50.022;7.604;2023-10-19T15:42:08;16.00;99.90