sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56567;SDS011;42456;49.956;20.004;2023-07-31T00:02:15;7.60;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:04:42;5.10;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:07:09;4.20;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:09:36;6.80;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:12:03;4.30;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:14:30;6.50;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:16:57;5.30;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:19:24;6.60;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:21:50;4.00;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:24:17;4.80;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:26:44;5.40;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:29:11;4.80;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:31:38;5.50;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:34:04;3.60;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:36:31;5.10;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:38:58;3.60;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:41:25;4.40;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:43:51;5.30;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T00:46:18;7.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T06:11:48;5.70;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T07:47:33;5.60;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:03:55;7.60;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:06:22;7.80;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:08:49;8.30;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:11:17;6.00;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:13:44;7.30;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:16:11;4.80;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:18:38;4.80;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:21:07;4.50;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:23:34;6.20;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:26:01;4.70;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:28:28;3.70;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:30:55;5.30;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:33:23;4.60;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:35:50;5.70;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:38:17;4.50;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:40:43;4.30;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:43:10;3.10;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:45:37;5.70;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:48:08;6.20;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:50:35;4.60;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:53:02;6.60;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:55:30;5.80;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T08:57:58;6.60;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:00:26;4.60;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:02:57;4.30;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:05:31;5.40;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:07:58;5.70;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:10:29;6.70;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:12:56;7.60;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:15:25;5.30;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:18:04;4.40;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:23:13;6.40;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:25:43;6.90;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:28:11;5.30;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:33:14;5.50;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:35:41;4.10;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:38:10;7.30;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:40:42;6.90;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:43:21;7.30;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:45:52;5.60;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:48:23;5.90;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:50:53;4.70;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:53:23;2.50;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:55:58;7.30;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T09:58:26;4.30;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:00:57;7.30;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:03:26;6.00;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:05:56;3.30;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:08:27;3.90;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:10:58;3.90;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:15:54;5.00;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:18:26;5.50;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:20:55;4.60;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:23:23;3.90;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:25:53;6.60;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:28:21;7.00;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:30:51;6.20;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:33:18;4.70;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:35:47;4.20;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:38:15;3.30;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:40:42;5.90;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:43:09;2.80;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:45:51;6.10;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:48:18;5.00;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:50:52;5.50;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:53:23;6.30;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:55:51;4.10;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T10:58:19;2.90;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:00:51;5.80;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:03:25;3.90;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:05:59;3.80;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:08:31;7.00;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:13:34;4.50;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:16:05;2.90;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:18:33;4.80;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:20:59;3.00;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:23:26;6.60;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:25:53;3.00;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:28:26;3.40;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:30:57;2.30;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:33:24;5.70;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:35:52;4.50;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:38:26;6.00;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:40:56;3.50;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:43:25;3.50;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:45:56;2.80;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:48:31;3.60;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:51:01;2.20;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:53:36;3.40;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:56:12;5.00;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T11:58:43;2.90;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:01:17;5.60;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:03:47;4.40;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:06:16;2.60;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:08:43;4.00;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:11:10;4.50;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:13:37;3.10;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:16:04;2.10;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:18:35;2.10;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:21:04;4.00;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:23:35;2.50;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:28:50;6.00;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:31:18;3.20;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:33:48;5.00;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:36:20;3.20;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:38:52;3.40;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:41:19;4.30;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:43:46;4.40;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:46:13;5.10;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:48:41;6.50;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:51:08;5.30;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:53:35;2.80;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:56:02;3.90;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T12:58:29;4.90;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:00:57;2.30;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:03:24;2.50;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:05:52;2.40;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:08:19;4.00;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:10:46;4.00;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:13:14;3.00;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:15:41;2.90;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:18:08;2.40;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:20:35;3.00;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:23:02;3.30;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:25:30;5.50;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:27:57;2.50;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:30:28;2.80;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:32:55;2.70;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:35:22;3.00;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:37:49;3.60;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:40:16;3.90;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:42:43;4.10;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:45:10;4.20;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:47:38;2.30;;;1.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:50:05;3.50;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:52:32;3.30;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:54:59;3.10;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:57:26;2.90;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T13:59:55;3.90;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:02:22;4.50;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:04:49;3.90;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:07:16;3.60;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:09:44;3.00;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:12:11;4.70;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:14:38;4.20;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:17:05;3.00;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:19:32;5.10;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:21:59;3.20;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:24:37;3.90;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:27:05;5.50;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:29:32;3.30;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:31:59;4.80;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:34:26;3.00;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:36:53;5.30;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:39:20;2.60;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:41:47;3.40;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:44:14;3.00;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:46:41;4.30;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:49:09;3.90;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:51:36;2.60;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:54:02;2.60;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:56:29;3.40;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T14:58:57;4.60;;;1.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:01:24;3.30;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:03:51;4.40;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:06:18;2.60;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:08:44;6.40;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:11:11;3.30;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:13:38;3.40;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:16:05;5.70;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:18:32;4.00;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:20:58;3.10;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:23:25;3.90;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:25:52;4.90;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:28:19;6.20;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:30:46;4.00;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:33:15;3.90;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:35:42;3.40;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:38:09;2.50;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:40:38;3.80;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:43:05;2.40;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:45:32;4.70;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:47:59;3.60;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:50:26;2.70;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:52:53;5.00;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:55:20;3.00;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T15:57:48;5.30;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:00:14;2.60;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:02:42;3.40;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:05:09;3.90;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:07:36;3.40;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:10:03;8.10;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:12:31;9.30;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:14:58;50.50;;;5.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:17:25;11.70;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:19:52;4.20;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:22:19;3.80;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:24:46;4.90;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:27:13;4.00;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:29:39;4.30;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:32:06;4.50;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:34:37;7.30;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:37:04;6.00;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:39:31;6.00;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:42:02;5.20;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:44:29;6.40;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:46:56;3.60;;;1.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:49:23;4.10;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:51:50;3.50;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:54:18;6.80;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:56:44;2.70;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T16:59:25;3.30;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:01:55;6.90;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:04:26;5.10;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:06:54;4.90;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:09:21;3.60;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:11:47;4.20;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:14:14;3.40;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:16:42;3.40;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:19:09;4.60;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:21:35;4.30;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:24:03;3.90;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:26:30;4.70;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:28:57;3.80;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:31:26;6.20;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:33:54;5.70;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:36:21;3.40;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:38:48;5.50;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:41:14;6.40;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:43:41;4.90;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:46:08;7.20;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:48:35;3.90;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:51:02;7.10;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:53:29;6.10;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:55:56;5.10;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T17:58:23;5.60;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:00:50;7.30;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:03:18;5.80;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:05:45;6.70;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:08:11;6.20;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:10:44;5.30;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:13:12;5.90;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:15:46;4.90;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:18:14;9.10;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:20:41;7.20;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:23:08;5.60;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:25:35;8.80;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:28:02;7.00;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:30:29;5.10;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:32:56;6.50;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:35:23;8.10;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:37:50;7.30;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:40:17;5.30;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:42:45;7.80;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:45:12;8.30;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:47:39;6.50;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:50:07;8.50;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:52:34;8.90;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:55:01;8.30;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:57:27;7.20;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T18:59:54;8.50;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:02:21;8.00;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:04:48;7.20;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:07:15;6.80;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:09:43;10.10;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:12:10;11.20;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:14:38;11.30;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:17:05;9.60;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:19:33;8.70;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:21:59;9.30;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:24:26;7.60;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:27:02;7.60;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:29:29;12.40;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:31:56;8.10;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:34:23;11.10;;;4.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:36:51;10.50;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:39:18;10.30;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:41:46;10.90;;;5.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:44:13;9.90;;;4.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:46:40;9.00;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:49:07;10.90;;;4.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:51:34;11.90;;;4.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:54:01;11.90;;;5.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:56:28;13.80;;;5.90;;
56567;SDS011;42456;49.956;20.004;2023-07-31T19:58:55;15.30;;;6.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:01:22;17.00;;;6.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:03:51;17.40;;;7.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:06:20;14.90;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:08:46;15.10;;;6.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:11:13;14.60;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:13:40;16.30;;;7.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:16:07;16.10;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:18:34;17.70;;;7.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:21:02;14.20;;;6.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:23:29;15.00;;;6.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:26:08;14.50;;;6.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:28:36;15.10;;;7.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:31:03;13.00;;;6.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:33:30;10.70;;;5.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:35:57;12.90;;;5.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:38:24;12.50;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:40:51;11.70;;;5.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:43:21;11.40;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:45:48;10.90;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:48:15;11.20;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:50:42;13.90;;;5.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:53:09;13.70;;;5.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:55:39;11.60;;;5.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T20:58:07;11.20;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:00:34;10.80;;;5.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:03:02;14.80;;;5.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:05:29;13.50;;;6.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:07:56;13.40;;;6.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:10:22;12.30;;;6.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:12:49;13.70;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:15:18;12.80;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:17:44;13.80;;;5.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:20:12;14.00;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:22:39;11.50;;;5.80;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:25:06;12.00;;;6.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:27:34;13.60;;;7.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:30:01;17.60;;;8.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:32:28;15.40;;;7.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:34:55;13.70;;;7.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:37:22;15.10;;;7.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:39:49;14.30;;;7.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:42:16;15.00;;;7.50;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:44:44;14.40;;;7.20;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:47:12;13.00;;;6.70;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:49:39;12.40;;;6.30;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:52:06;12.10;;;6.10;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:54:33;13.60;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:57:00;13.20;;;5.60;;
56567;SDS011;42456;49.956;20.004;2023-07-31T21:59:27;12.20;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-07-31T22:01:54;13.30;;;6.00;;